field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440397e-01,9.752489e-01,479344
a_mm_flyfemale_frameany,7.057691e-01,3.107650e+00,173237
a_mm_flymale_frameany,6.091048e-01,2.001646e+00,306107
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.793453e-01,3.157769e+00,257
absangle2wall_flyany_framebodyturnstart,1.217287e+00,5.271934e+00,1333
absangle2wall_flyany_framecrabwalkall,1.272033e+00,6.552229e+00,23669
absangle2wall_flyany_framecrabwalkextreme,1.265530e+00,5.017920e+00,909
absangle2wall_flyany_framejump,1.522209e+00,-1.944195e+00,1555
absangle2wall_flyany_framejumpstart,1.534414e+00,-2.000353e+00,623
absangle2wall_flyany_framemove,1.408904e+00,8.357474e+00,253499
absangle2wall_flyany_framenearwall,1.380139e+00,-1.853217e-01,284322
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.477243e-01,6.650405e+00,2449
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569982e+00,-1.263452e+00,225845
absangle2wall_flyany_frametouch,1.452903e+00,1.131542e+00,28006
absangle2wall_flyany_framewalk,1.421333e+00,6.653867e+00,141964
absangle2wall_flyany_framewinggrooming,1.571332e+00,1.686800e-01,96457
absangle2wall_flyfemale_framenearwall,1.323110e+00,-2.245221e+00,98762
absangle2wall_flymale_framenearwall,1.415206e+00,1.099517e+00,185560
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.756598e+00,4.152003e+00,506
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443769e+00,-1.507368e+00,1480
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.770448e+00,4.350655e-01,262
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568497e+00,-9.767656e-01,183135
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521385e+00,4.777134e-01,1094
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655975e+00,1.283815e+00,66264
absanglefrom1to2_nose2ell_flyany_frametouch,7.023319e-01,-9.222602e-01,28006
absanglefrom1to2_nose2ell_flyfemale_framechase,3.023795e-01,5.866125e-02,9425
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.364087e+00,-4.616676e+00,81723
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.858798e-01,-8.018489e+00,15934
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.863709e-01,4.739459e+00,4926
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680627e+00,2.445123e+00,101412
absanglefrom1to2_nose2ell_flymale_frametouch,7.669721e-01,1.600105e+00,12072
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.427868e+00,1.403136e-01,284308
absdangle2wall_flyfemale_framenearwall,1.472461e+00,8.173047e-01,98756
absdangle2wall_flymale_framenearwall,1.406165e+00,-3.381386e-01,185552
absdtheta_flyany_frameany,1.220367e+00,-5.698694e-01,479320
absdtheta_flyany_framebackup,2.455020e+00,-3.333535e-01,1112
absdtheta_flyany_framebodyturn,5.630677e+00,-5.705207e-02,3417
absdtheta_flyany_framecrabwalkall,1.726705e+00,-1.310396e-01,23669
absdtheta_flyany_framecrabwalkextreme,1.665109e+00,-1.607086e+00,909
absdtheta_flyany_framemove,1.820295e+00,-2.128266e+00,253475
absdtheta_flyany_framenearfly,1.432939e+00,8.403241e-01,183123
absdtheta_flyany_framenearwall,1.424417e+00,1.700842e-01,284308
absdtheta_flyany_framenotnearfly_notnearwall,7.931440e-01,2.613541e-01,133043
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.284826e+00,7.054704e-02,10016
absdtheta_flyany_framerighting,8.521563e+00,-6.389408e-01,1070
absdtheta_flyany_framestop,5.424425e-01,7.130864e+00,225845
absdtheta_flyany_frametouch,1.880693e+00,2.548276e+00,28006
absdtheta_flyany_framewalk,1.399662e+00,-2.793087e+00,141963
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.601508e-01,-2.950522e-02,96457
absdtheta_flyfemale_frameany,1.247750e+00,3.349596e-02,173226
absdtheta_flymale_frameany,1.204871e+00,-1.029561e+00,306094
absdtheta_flymale_framechase,2.224869e+00,2.182708e+00,4926
absdv_cor_flyany_frameany,1.561308e+00,-3.068716e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.537399e+00,1.636476e+00,1112
absdv_cor_flyany_framebodyturn,3.418713e+00,1.230221e+00,3417
absdv_cor_flyany_framecrabwalkall,5.901549e+00,8.042253e-01,23669
absdv_cor_flyany_framecrabwalkextreme,4.653021e+00,-2.143736e-01,909
absdv_cor_flyany_framejump,1.417240e+01,-2.327212e+00,1555
absdv_cor_flyany_framemove,2.820859e+00,-2.203758e-01,253475
absdv_cor_flyany_framenearfly,1.704722e+00,1.260684e+00,183123
absdv_cor_flyany_framenearwall,1.926537e+00,5.011416e-01,284308
absdv_cor_flyany_framenotnearfly_notnearwall,8.742028e-01,1.475569e+00,133043
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.950179e+00,1.759133e+00,10016
absdv_cor_flyany_framerighting,6.431779e+00,1.452433e+00,1070
absdv_cor_flyany_framestop,1.663902e-01,3.092599e+00,225845
absdv_cor_flyany_frametouch,1.955924e+00,1.861437e+00,28006
absdv_cor_flyany_framewalk,3.318386e+00,-8.137603e-01,141963
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.529433e-01,3.319309e+00,96457
absdv_cor_flyfemale_frameany,1.521265e+00,2.613682e-01,173226
absdv_cor_flymale_frameany,1.583969e+00,-9.348580e-01,306094
absdv_cor_flymale_framechase,2.328372e+00,6.342012e-01,4926
absphidiff_nose2ell_flyany_framenearfly,1.357838e+00,-5.639331e+00,183123
absphidiff_nose2ell_flyany_frametouch,1.251698e+00,-1.030192e+01,28006
absphidiff_nose2ell_flyfemale_framechase,4.709666e-01,3.550439e-01,9425
absphidiff_nose2ell_flyfemale_framenearfly,1.248248e+00,-9.028091e+00,81716
absphidiff_nose2ell_flyfemale_frametouch,1.091948e+00,-1.943095e+01,15934
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.827552e-01,1.001490e+00,4926
absphidiff_nose2ell_flymale_framenearfly,1.418589e+00,-3.667573e+00,101407
absphidiff_nose2ell_flymale_frametouch,1.342155e+00,-3.930267e+00,12072
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.575832e-01,-1.534494e+00,479320
abssmoothdtheta_flyfemale_frameany,9.012621e-01,-8.632704e-01,173226
abssmoothdtheta_flymale_frameany,8.328643e-01,-1.816113e+00,306094
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387354e+00,-4.610037e+00,1480
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.313958e+00,-4.420536e+00,183135
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497213e+00,-1.529076e+00,1094
absthetadiff_nose2ell_flyany_framestop_nearfly,1.363284e+00,-3.019282e+00,66264
absthetadiff_nose2ell_flyany_frametouch,1.596671e+00,-2.128783e+00,28006
absthetadiff_nose2ell_flyfemale_framechase,4.148672e-01,8.049099e-01,9425
absthetadiff_nose2ell_flyfemale_framenearfly,1.210475e+00,-6.817696e+00,81723
absthetadiff_nose2ell_flyfemale_frametouch,1.338200e+00,-9.816632e+00,15934
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.263924e-01,4.906231e+00,4926
absthetadiff_nose2ell_flymale_framenearfly,1.370097e+00,-2.908203e+00,101412
absthetadiff_nose2ell_flymale_frametouch,1.739349e+00,5.904307e-01,12072
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.437197e-01,-1.769263e+00,253499
absyaw_flyfemale_framemove,5.359451e-01,-3.363881e+00,101348
absyaw_flymale_framemove,5.479243e-01,-5.935711e-01,152151
accmag_flyany_frameany,1.142090e+02,2.050823e+00,479320
accmag_flyfemale_frameany,1.245428e+02,2.892819e+00,173226
accmag_flymale_frameany,1.083608e+02,1.342276e+00,306094
angle_biggest_wing_flyany_frameany,2.829130e-01,2.768604e+01,479344
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.640818e-01,2.416601e+01,173237
angle_biggest_wing_flymale_frameany,2.935702e-01,2.164223e+01,306107
angle_smallest_wing_flyany_frameany,2.154921e-01,4.434058e+01,479344
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.130537e-01,4.177190e+01,173237
angle_smallest_wing_flymale_frameany,2.168720e-01,3.103305e+01,306107
angleonclosestfly_flyany_framenearfly,-4.731985e-01,-3.308883e+00,183135
angleonclosestfly_flyany_framestop_nearfly,-4.349292e-01,-2.039696e+00,66264
angleonclosestfly_flyany_frametouch,-2.355387e-01,2.101893e+00,28006
angleonclosestfly_flyfemale_framechase,-1.870182e-02,-3.778992e-01,9425
angleonclosestfly_flyfemale_framenearfly,-4.404410e-01,-7.326456e-01,81723
angleonclosestfly_flyfemale_frametouch,-1.999230e-01,2.683816e+00,15934
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.814725e-02,8.455276e-01,4926
angleonclosestfly_flymale_framenearfly,-4.877369e-01,-5.742051e+00,101412
angleonclosestfly_flymale_frametouch,-2.578158e-01,3.934260e-01,12072
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.368745e-01,3.338477e+00,479344
anglesub_flyfemale_frameany,2.992208e-01,1.051401e+01,173237
anglesub_flymale_frameany,2.015904e-01,-8.881580e-02,306107
area_flyany_frameany,1.978703e+00,3.226647e+00,479344
area_flyfemale_frameany,2.333323e+00,4.765771e+00,173237
area_flymale_frameany,1.778011e+00,4.700967e+00,306107
area_inmost_wing_flyany_frameany,6.571313e-01,-6.798590e+00,479344
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.056869e-01,-4.378658e+00,96457
area_inmost_wing_flyfemale_frameany,7.530473e-01,-4.364978e+00,173237
area_inmost_wing_flymale_frameany,6.028490e-01,-7.267594e+00,306107
area_outmost_wing_flyany_frameany,7.898912e-01,-4.613312e+00,479344
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.974467e-01,-4.956854e+00,96457
area_outmost_wing_flyfemale_frameany,8.768330e-01,-3.098281e+00,173237
area_outmost_wing_flymale_frameany,7.406878e-01,-4.494458e+00,306107
arena_angle_flyany_frameany,7.542287e-02,8.619497e-01,479344
b_mm_flyany_frameany,2.432316e-01,4.700132e+00,479344
b_mm_flyfemale_frameany,2.630027e-01,5.568169e+00,173237
b_mm_flymale_frameany,2.320424e-01,6.039355e+00,306107
boutfreq_flyany_framebackup,5.945626e-04,-3.835855e+00,479344
boutfreq_flyany_framebodyturn,2.780884e-03,-2.610362e+00,479344
boutfreq_flyany_framecrabwalkall,7.253663e-03,-3.845087e+00,479344
boutfreq_flyany_framecrabwalkextreme,5.778731e-04,-1.200579e+00,479344
boutfreq_flyany_framejump,1.305951e-03,3.387528e+00,479344
boutfreq_flyany_framepivotcenter,1.272573e-04,-2.446629e+00,479344
boutfreq_flyany_framepivottail,5.111152e-03,-2.726671e+00,479344
boutfreq_flyany_framerighting,1.877566e-04,6.730626e-01,479344
boutfreq_flyany_framestop,1.692521e-02,3.283855e+00,479344
boutfreq_flyany_frametouch,6.335742e-03,3.151233e+00,479344
boutfreq_flyany_framewalk,1.785774e-02,-2.914873e-01,479344
boutfreq_flyany_framewingextension,5.424080e-05,-8.035415e-01,479344
boutfreq_flyany_framewingflick,1.877566e-04,1.561260e+00,479344
boutfreq_flyany_framewinggrooming,6.221002e-03,2.095273e+01,479344
boutfreq_flymale_frameattemptedcopulation,4.247061e-05,4.299427e-01,306094
boutfreq_flymale_framechase,1.528942e-03,1.241181e+00,306094
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,306094
corfrac_maj_flyany_frameany,1.693695e-02,7.118122e+00,479320
corfrac_maj_flyany_framebackup,-1.881208e-01,2.182055e+00,1112
corfrac_maj_flyany_framebodyturn,-7.337243e-01,2.189239e+00,3417
corfrac_maj_flyany_framecrabwalkall,-2.995709e-01,1.567344e+00,23669
corfrac_maj_flyany_framecrabwalkextreme,-4.071056e-01,3.254756e+00,909
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.974569e-01,-1.127633e+00,10016
corfrac_maj_flyfemale_frameany,3.003875e-03,5.664441e+00,173226
corfrac_maj_flymale_frameany,2.482201e-02,7.351279e+00,306094
da_flyany_frameany,3.364234e-05,6.175035e+00,479320
da_flyfemale_frameany,3.850503e-05,2.370652e+00,173226
da_flymale_frameany,3.089043e-05,1.994334e-02,306094
dangle2wall_flyany_framenearwall,9.175635e-02,8.584906e+00,284308
dangle2wall_flyfemale_framenearwall,1.271035e-01,8.773465e+00,98756
dangle2wall_flymale_framenearwall,7.466314e-02,7.973058e+00,185552
dangle_biggest_wing_flyany_frameany,-2.058215e-01,-1.828636e+01,479320
dangle_biggest_wing_flyfemale_frameany,-1.388908e-01,-1.173740e+01,173226
dangle_biggest_wing_flymale_frameany,-2.436993e-01,-1.702823e+01,306094
dangle_smallest_wing_flyany_frameany,2.058225e-01,1.829299e+01,479320
dangle_smallest_wing_flyfemale_frameany,1.387076e-01,1.165891e+01,173226
dangle_smallest_wing_flymale_frameany,2.438044e-01,1.704707e+01,306094
danglesub_flyany_framemove,-1.311984e-02,2.637893e+00,253475
danglesub_flyany_framenearfly,-6.158857e-02,1.357129e+00,183123
danglesub_flyfemale_framenearfly,-5.294175e-02,1.717807e+00,81716
danglesub_flymale_framenearfly,-6.783036e-02,1.098056e+00,101407
darea_flyany_frameany,4.341381e-05,2.520198e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.640734e-01,1.609656e+00,1112
darea_flyany_framebodyturn,-8.552895e-02,-5.111402e-01,3417
darea_flyany_framechase,6.544461e-02,9.737689e-01,14351
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.472031e-02,6.394444e-02,23669
darea_flyany_framecrabwalkextreme,-1.123841e-01,-2.541110e+00,909
darea_flyany_framejump,-1.610591e+00,-1.236732e+01,1555
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.852264e-02,2.635635e-01,10016
darea_flyany_framerighting,4.613848e-01,4.820767e+00,1070
darea_flyany_framestop,1.801909e-03,4.448269e+00,225845
darea_flyany_frametouch,-1.042299e-01,-1.978887e+00,28006
darea_flyany_framewalk,3.858344e-02,1.966902e+00,141963
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.145580e-02,-1.604293e+01,96457
darea_flyfemale_frameany,-1.194114e-04,5.720832e-01,173226
darea_flymale_frameany,1.355605e-04,-2.972507e-01,306094
darea_inmost_wing_flyany_frameany,4.286401e-01,1.977055e+01,479320
darea_inmost_wing_flyfemale_frameany,3.571872e-01,1.290673e+01,173226
darea_inmost_wing_flymale_frameany,4.690770e-01,1.930431e+01,306094
darea_outmost_wing_flyany_frameany,-4.286701e-01,-1.977422e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.576130e-01,-1.302636e+01,173226
darea_outmost_wing_flymale_frameany,-4.688831e-01,-1.929084e+01,306094
db_flyany_frameany,-9.329177e-06,-4.157775e+00,479320
db_flyfemale_frameany,-3.287438e-05,-2.095285e+00,173226
db_flymale_frameany,3.995621e-06,-7.673319e-01,306094
dcenter_flyany_frameany,1.102717e+01,-3.788031e-01,479344
dcenter_flyany_framebackupstart,9.282962e+00,1.756180e-01,284
dcenter_flyany_framebodyturn,1.125079e+01,-6.753615e-01,3417
dcenter_flyany_framebodyturnstart,1.116637e+01,-6.349074e-01,1333
dcenter_flyany_framecrabwalkallstart,1.041765e+01,-2.908139e+00,3476
dcenter_flyany_framecrabwalkextreme,8.609543e+00,3.052701e-01,909
dcenter_flyany_framecrabwalkextremestart,8.549752e+00,8.295535e-02,277
dcenter_flyany_framejumpstart,9.884689e+00,-2.198369e+00,625
dcenter_flyany_framemove,1.052221e+01,-2.076966e+00,253499
dcenter_flyany_framenearwall,1.037766e+01,-1.709314e-01,284322
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030534e+01,-3.601441e-01,2449
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158188e+01,9.622533e-01,225845
dcenter_flyany_frametouch,2.870587e+00,-1.416105e+00,28006
dcenter_flyany_framewalk,1.161469e+01,-1.637458e+00,141964
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.191607e+01,-1.585330e+00,96457
dcenter_flyfemale_frameany,9.567983e+00,-4.214766e+00,173237
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185297e+01,1.434342e+00,306107
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.631949e-01,3.162625e+00,253475
ddcenter_flyany_framenearfly,3.037744e-01,-6.665154e-01,183123
ddcenter_flyfemale_framenearfly,2.318168e-01,-1.389676e+00,81716
ddcenter_flymale_framenearfly,3.489442e-01,-3.559195e-01,101407
ddell2nose_flyany_framenearfly,7.482363e-01,-1.438359e+00,183123
ddell2nose_flyfemale_framenearfly,5.672750e-01,-2.229821e+00,81716
ddell2nose_flymale_framenearfly,8.559081e-01,-1.072220e+00,101407
ddist2wall_flyany_framenearwall,3.341157e-02,4.462155e+00,284308
ddist2wall_flyfemale_framenearwall,4.456392e-02,5.479797e+00,98756
ddist2wall_flymale_framenearwall,4.562667e-02,6.326657e+00,185552
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.546792e-01,-1.436211e+00,183123
ddnose2ell_flyfemale_framenearfly,5.938481e-01,-2.107922e+00,81716
ddnose2ell_flymale_framechase,7.276823e-01,3.599594e+00,4926
ddnose2ell_flymale_framenearfly,8.506420e-01,-1.077463e+00,101407
decc_flyany_frameany,-4.962367e-05,-1.043568e+01,479320
decc_flyfemale_frameany,-1.234585e-04,-9.174863e+00,173226
decc_flymale_frameany,-7.838738e-06,-6.655647e-01,306094
dell2nose_flyany_frameany,1.002823e+01,-6.318428e-01,479344
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.500374e+00,-4.359245e+00,173237
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089290e+01,1.139751e+00,306107
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.612283e+01,5.243364e+00,479344
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.927645e+00,4.148718e+00,284
dist2wall_flyany_framebodyturnstart,9.619031e+00,5.349069e+00,1333
dist2wall_flyany_framecrabwalkall,9.215330e+00,7.863288e+00,23669
dist2wall_flyany_framecrabwalkextreme,1.246726e+01,9.782854e+00,909
dist2wall_flyany_framejump,2.120013e+01,4.198766e+00,1555
dist2wall_flyany_framejumpstart,2.034211e+01,4.665279e+00,623
dist2wall_flyany_framemove,1.349927e+01,8.499281e+00,253499
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.438032e+00,3.598048e+00,2449
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.898144e+01,3.436057e+00,225845
dist2wall_flyany_frametouch,1.357495e+01,8.350934e+00,28006
dist2wall_flyany_framewalk,1.367247e+01,7.508201e+00,141964
dist2wall_flyany_framewinggrooming,1.895938e+01,3.435842e-01,96457
dist2wall_flyfemale_frameany,1.640262e+01,4.828780e+00,173237
dist2wall_flymale_frameany,1.596448e+01,5.066967e+00,306107
dmax_wing_angle_flyany_frameany,3.551538e-03,-3.497094e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.665126e-02,-3.249595e+00,173226
dmax_wing_angle_flymale_frameany,1.498479e-02,8.038146e-01,306094
dmax_wing_area_flyany_frameany,-1.180562e+00,-2.290882e+01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.166051e+00,-1.845526e+01,173226
dmax_wing_area_flymale_frameany,-1.188774e+00,-1.847817e+01,306094
dmin_wing_angle_flyany_frameany,-3.550599e-03,3.556461e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.646816e-02,3.192649e+00,173226
dmin_wing_angle_flymale_frameany,-1.487970e-02,-7.590135e-01,306094
dmin_wing_area_flyany_frameany,1.180532e+00,2.290501e+01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.165626e+00,1.840286e+01,173226
dmin_wing_area_flymale_frameany,1.188968e+00,1.848582e+01,306094
dnose2ell_angle_30tomin30_flyany_frameany,1.055992e+01,-6.663404e-01,479344
dnose2ell_angle_30tomin30_flyfemale_frameany,8.995001e+00,-4.753804e+00,173237
dnose2ell_angle_30tomin30_flymale_frameany,1.144556e+01,1.302769e+00,306107
dnose2ell_angle_min20to20_flyany_frameany,3.962655e+01,-1.891977e+00,479344
dnose2ell_angle_min20to20_flyfemale_frameany,3.290328e+01,-5.196527e+00,173237
dnose2ell_angle_min20to20_flymale_frameany,4.343150e+01,4.489380e-02,306107
dnose2ell_angle_min30to30_flyany_frameany,3.200996e+01,-1.743796e+00,479344
dnose2ell_angle_min30to30_flyfemale_frameany,2.662832e+01,-5.246493e+00,173237
dnose2ell_angle_min30to30_flymale_frameany,3.505563e+01,2.332251e-01,306107
dnose2ell_flyany_frameany,1.000925e+01,-6.839142e-01,479344
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.525049e+00,1.643880e-01,284
dnose2ell_flyany_framebodyturn,1.038098e+01,-6.813904e-01,3417
dnose2ell_flyany_framebodyturnstart,1.031199e+01,-6.353323e-01,1333
dnose2ell_flyany_framecrabwalkallstart,9.413443e+00,-3.097687e+00,3476
dnose2ell_flyany_framecrabwalkextreme,7.419933e+00,1.732119e-02,909
dnose2ell_flyany_framecrabwalkextremestart,7.342573e+00,-1.874202e-01,277
dnose2ell_flyany_framejumpstart,8.944547e+00,-2.392492e+00,625
dnose2ell_flyany_framenearwall,9.354869e+00,-4.690138e-01,284322
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.432733e+00,-4.348642e-01,2449
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061447e+01,8.248430e-01,225845
dnose2ell_flyany_frametouch,9.356744e-01,-4.573367e+00,28006
dnose2ell_flyany_framewalk,1.064307e+01,-1.845862e+00,141964
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.097786e+01,-1.681107e+00,96457
dnose2ell_flyfemale_frameany,8.428560e+00,-4.892354e+00,173237
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090382e+01,1.319991e+00,306107
dnose2ell_flymale_framechase,1.631622e+00,-6.830164e-01,4926
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097430e+01,-4.959585e-01,479344
dnose2tail_flyany_framemove,1.048929e+01,-2.150997e+00,253499
dnose2tail_flyfemale_frameany,9.355158e+00,-4.859576e+00,173237
dnose2tail_flymale_frameany,1.189062e+01,1.528285e+00,306107
dnwingsdetected_flyany_frameany,-1.898369e-04,-2.669738e+00,479320
dnwingsdetected_flyfemale_frameany,-1.225659e-03,-4.920926e+00,173226
dnwingsdetected_flymale_frameany,3.963602e-04,2.467909e+00,306094
dphi_flyany_framemove,4.249712e-02,8.866664e-01,253475
dphi_flyfemale_framemove,2.450735e-01,4.334611e+00,101337
dphi_flymale_framemove,-7.358315e-02,-1.468749e+00,152138
dtheta_flyany_frameany,-4.044734e-03,-3.547827e-01,479320
dtheta_flyfemale_frameany,-1.581908e-03,-1.129022e-01,173226
dtheta_flymale_frameany,-5.438508e-03,-3.149574e-01,306094
du_cor_flyany_frameany,5.583791e+00,6.399916e-01,479320
du_cor_flyfemale_frameany,5.700744e+00,1.423252e+00,173226
du_cor_flymale_frameany,5.517604e+00,-6.934337e-02,306094
du_ctr_flyany_frameany,5.918459e+00,6.277439e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.695820e+00,-1.902561e+00,1112
du_ctr_flyany_framebodyturn,5.681820e+00,1.287669e+00,3417
du_ctr_flyany_framecrabwalkall,1.130031e+01,3.860781e-01,23669
du_ctr_flyany_framecrabwalkextreme,4.679094e-01,-5.952482e+00,909
du_ctr_flyany_framejump,1.940485e+01,-4.311617e+00,1555
du_ctr_flyany_framemove,1.107273e+01,1.147558e+00,253475
du_ctr_flyany_framenearfly,6.013749e+00,1.588885e+00,183123
du_ctr_flyany_framenearwall,6.685095e+00,8.390618e-01,284308
du_ctr_flyany_framenotnearfly_notnearwall,4.555497e+00,5.111290e-01,133043
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.595900e+00,-8.470966e-01,1070
du_ctr_flyany_framestop,1.248161e-01,2.992073e+00,225845
du_ctr_flyany_frametouch,2.608214e+00,2.643038e+00,28006
du_ctr_flyany_framewalk,1.680547e+01,1.741599e+00,141963
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.276232e-01,1.135494e+00,96457
