field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417261e-01,2.562079e-01,479460
a_mm_flyfemale_frameany,6.796307e-01,-1.895419e-01,236681
a_mm_flymale_frameany,6.046777e-01,7.112724e-01,241610
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.493522e-01,1.721964e+00,240
absangle2wall_flyany_framebodyturnstart,1.135765e+00,1.284695e+00,685
absangle2wall_flyany_framecrabwalkall,1.122220e+00,-9.250137e-01,17112
absangle2wall_flyany_framecrabwalkextreme,8.184655e-01,-2.683329e+00,393
absangle2wall_flyany_framejump,1.751220e+00,1.947679e+00,245
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296142e+00,-1.724576e-01,145178
absangle2wall_flyany_framenearwall,1.429241e+00,1.971813e+00,307114
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.625255e-01,1.588351e+00,1931
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643292e+00,1.092600e-01,334282
absangle2wall_flyany_frametouch,1.531736e+00,3.089965e+00,7576
absangle2wall_flyany_framewalk,1.382936e+00,2.934088e+00,65977
absangle2wall_flyany_framewinggrooming,1.643496e+00,1.092597e+00,12905
absangle2wall_flyfemale_framenearwall,1.415282e+00,1.129591e+00,150567
absangle2wall_flymale_framenearwall,1.443733e+00,2.503320e+00,155494
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502604e+00,2.366482e-01,227
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472093e+00,1.282348e-01,776
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534744e+00,-1.939070e+00,173512
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465074e+00,-7.773445e-01,708
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499975e+00,-1.557028e+00,120110
absanglefrom1to2_nose2ell_flyany_frametouch,7.212187e-01,-6.378408e-01,7576
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484082e+00,-2.079517e+00,86516
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.108056e-01,-2.670568e+00,4145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582960e+00,4.896063e-01,86647
absanglefrom1to2_nose2ell_flymale_frametouch,7.296011e-01,4.351111e-01,3414
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.625196e-01,-5.223738e+00,307099
absdangle2wall_flyfemale_framenearwall,1.114589e+00,-3.238569e+00,150559
absdangle2wall_flymale_framenearwall,8.156710e-01,-6.435109e+00,155487
absdtheta_flyany_frameany,7.477086e-01,-5.872195e+00,479440
absdtheta_flyany_framebackup,1.988281e+00,-3.539505e+00,962
absdtheta_flyany_framebodyturn,4.922934e+00,-2.625112e+00,1672
absdtheta_flyany_framecrabwalkall,1.471907e+00,-2.472926e+00,17112
absdtheta_flyany_framecrabwalkextreme,2.091806e+00,2.824251e+00,393
absdtheta_flyany_framemove,1.781861e+00,-2.419175e+00,145158
absdtheta_flyany_framenearfly,7.728821e-01,-5.785245e+00,173503
absdtheta_flyany_framenearwall,9.586501e-01,-5.239361e+00,307099
absdtheta_flyany_framenotnearfly_notnearwall,4.004560e-01,-3.811780e+00,125907
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.550182e+00,-2.821789e+00,7664
absdtheta_flyany_framerighting,8.450739e+00,-8.921149e-01,586
absdtheta_flyany_framestop,2.956447e-01,-5.208688e+00,334282
absdtheta_flyany_frametouch,1.302940e+00,-3.975995e+00,7576
absdtheta_flyany_framewalk,1.388821e+00,-2.661506e+00,65975
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.989027e-01,-2.756682e+00,12905
absdtheta_flyfemale_frameany,8.370546e-01,-4.091366e+00,236672
absdtheta_flymale_frameany,6.601220e-01,-6.985158e+00,241599
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.472432e-01,-5.672287e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.138143e+00,-2.503146e+00,962
absdv_cor_flyany_framebodyturn,2.419894e+00,-2.019907e+00,1672
absdv_cor_flyany_framecrabwalkall,4.466869e+00,-3.496568e+00,17112
absdv_cor_flyany_framecrabwalkextreme,4.499728e+00,-1.076186e+00,393
absdv_cor_flyany_framejump,2.134392e+01,4.674286e+00,245
absdv_cor_flyany_framemove,2.195495e+00,-3.663282e+00,145158
absdv_cor_flyany_framenearfly,6.966165e-01,-5.436167e+00,173503
absdv_cor_flyany_framenearwall,1.016261e+00,-5.603068e+00,307099
absdv_cor_flyany_framenotnearfly_notnearwall,2.846680e-01,-2.416435e+00,125907
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.848240e+00,-2.420455e+00,7664
absdv_cor_flyany_framerighting,5.268626e+00,-2.027950e+00,586
absdv_cor_flyany_framestop,1.039112e-01,-3.111047e+00,334282
absdv_cor_flyany_frametouch,1.149912e+00,-4.456973e+00,7576
absdv_cor_flyany_framewalk,2.625986e+00,-4.046113e+00,65975
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.084219e-02,-4.770012e+00,12905
absdv_cor_flyfemale_frameany,8.722856e-01,-3.578916e+00,236672
absdv_cor_flymale_frameany,6.268863e-01,-6.890368e+00,241599
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.469588e+00,-3.630180e+00,173503
absphidiff_nose2ell_flyany_frametouch,1.516437e+00,-2.253351e+00,7576
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.485566e+00,-3.601193e+00,86512
absphidiff_nose2ell_flyfemale_frametouch,1.513285e+00,-3.789955e+00,4145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.455073e+00,-3.533024e+00,86642
absphidiff_nose2ell_flymale_frametouch,1.516640e+00,-9.113924e-01,3414
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.369620e-01,-5.821500e+00,479440
abssmoothdtheta_flyfemale_frameany,6.406990e-01,-3.993866e+00,236672
abssmoothdtheta_flymale_frameany,4.363383e-01,-6.932252e+00,241599
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661659e+00,-2.018652e-01,776
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.553968e+00,-9.940347e-01,173512
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607739e+00,5.247495e-01,708
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495138e+00,-1.075931e+00,120110
absthetadiff_nose2ell_flyany_frametouch,1.805277e+00,5.189833e-01,7576
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.550735e+00,-1.402880e+00,86516
absthetadiff_nose2ell_flyfemale_frametouch,1.720186e+00,-2.134278e+00,4145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.555050e+00,-6.621705e-01,86647
absthetadiff_nose2ell_flymale_frametouch,1.897061e+00,1.372248e+00,3414
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.637490e-01,2.369233e+00,145178
absyaw_flyfemale_framemove,6.167772e-01,1.613120e-01,87434
absyaw_flymale_framemove,7.069376e-01,3.299040e+00,57568
accmag_flyany_frameany,5.853587e+01,-4.808855e+00,479440
accmag_flyfemale_frameany,6.645436e+01,-3.268680e+00,236672
accmag_flymale_frameany,5.082091e+01,-6.066470e+00,241599
angle_biggest_wing_flyany_frameany,5.384560e-03,-3.986506e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.122620e-03,-3.966764e+00,236681
angle_biggest_wing_flymale_frameany,6.002882e-03,-2.863927e+00,241610
angle_smallest_wing_flyany_frameany,1.493453e-03,-2.468476e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.585503e-04,-2.184427e+00,236681
angle_smallest_wing_flymale_frameany,1.817834e-03,-1.854525e+00,241610
angleonclosestfly_flyany_framenearfly,-3.867241e-01,-9.453387e-01,173512
angleonclosestfly_flyany_framestop_nearfly,-4.256543e-01,-1.732242e+00,120110
angleonclosestfly_flyany_frametouch,-3.126421e-01,2.875962e-01,7576
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.512964e-01,2.962562e-01,86516
angleonclosestfly_flyfemale_frametouch,-1.414494e-01,3.794080e+00,4145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.283055e-01,-3.332137e+00,86647
angleonclosestfly_flymale_frametouch,-5.130358e-01,-3.753413e+00,3414
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.966550e-01,3.955929e-01,479460
anglesub_flyfemale_frameany,2.068760e-01,1.652756e+00,236681
anglesub_flymale_frameany,1.866572e-01,-4.139715e-01,241610
area_flyany_frameany,1.840278e+00,1.556553e-01,479460
area_flyfemale_frameany,2.065682e+00,1.428398e-03,236681
area_flymale_frameany,1.619341e+00,3.000604e-01,241610
area_inmost_wing_flyany_frameany,8.809897e-01,9.815873e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.759186e-01,1.520935e-01,12905
area_inmost_wing_flyfemale_frameany,1.008429e+00,2.857554e+00,236681
area_inmost_wing_flymale_frameany,7.574321e-01,-1.422097e+00,241610
area_outmost_wing_flyany_frameany,8.948211e-01,-5.006222e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.486648e-01,-3.090786e+00,12905
area_outmost_wing_flyfemale_frameany,1.021149e+00,1.235406e+00,236681
area_outmost_wing_flymale_frameany,7.717644e-01,-2.559685e+00,241610
arena_angle_flyany_frameany,-1.980627e-01,-2.528052e+00,479460
b_mm_flyany_frameany,2.272983e-01,9.094471e-02,479460
b_mm_flyfemale_frameany,2.418033e-01,1.730315e-01,236681
b_mm_flymale_frameany,2.130362e-01,-6.527758e-02,241610
boutfreq_flyany_framebackup,5.130772e-04,-3.947045e+00,479460
boutfreq_flyany_framebodyturn,1.428691e-03,-5.070554e+00,479460
boutfreq_flyany_framecrabwalkall,4.465440e-03,-6.267891e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.398532e-04,-3.130161e+00,479460
boutfreq_flyany_framejump,1.981396e-04,-1.923230e+00,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-2.158301e+00,479460
boutfreq_flyany_framepivottail,4.027448e-03,-4.070378e+00,479460
boutfreq_flyany_framerighting,9.594127e-05,-1.289402e+00,479460
boutfreq_flyany_framestop,9.322988e-03,-4.118255e+00,479460
boutfreq_flyany_frametouch,2.292162e-03,-2.496242e+00,479460
boutfreq_flyany_framewalk,1.061402e-02,-5.050399e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-7.549983e-01,479460
boutfreq_flyany_framewingflick,8.342719e-06,-9.601740e-01,479460
boutfreq_flyany_framewinggrooming,4.609352e-04,-4.858505e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.139090e-06,-5.678225e-01,241599
boutfreq_flymale_framechase,2.897363e-05,-1.082423e+00,241599
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,241599
corfrac_maj_flyany_frameany,2.601587e-02,7.705810e+00,479440
corfrac_maj_flyany_framebackup,-2.479082e-01,-2.043933e+00,962
corfrac_maj_flyany_framebodyturn,-7.692326e-01,-2.415065e+00,1672
corfrac_maj_flyany_framecrabwalkall,-3.489966e-01,-2.554443e+00,17112
corfrac_maj_flyany_framecrabwalkextreme,-5.871012e-01,-9.124271e-01,393
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.126723e-01,-3.211807e+00,7664
corfrac_maj_flyfemale_frameany,-1.505366e-02,4.552026e+00,236672
corfrac_maj_flymale_frameany,6.551347e-02,1.016673e+01,241599
da_flyany_frameany,-3.305368e-06,8.318990e-01,479440
da_flyfemale_frameany,-3.493993e-05,7.820133e-01,236672
da_flymale_frameany,3.073971e-05,-2.930157e-01,241599
dangle2wall_flyany_framenearwall,1.967152e-02,-1.952368e-01,307099
dangle2wall_flyfemale_framenearwall,2.330697e-02,-5.251825e-01,150559
dangle2wall_flymale_framenearwall,1.694419e-02,4.193860e-01,155487
dangle_biggest_wing_flyany_frameany,2.887560e-02,4.217677e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.221384e-02,2.220604e+00,236672
dangle_biggest_wing_flymale_frameany,4.565964e-02,4.788582e+00,241599
dangle_smallest_wing_flyany_frameany,-2.889746e-02,-4.217502e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.225812e-02,-2.236241e+00,236672
dangle_smallest_wing_flymale_frameany,-4.569342e-02,-4.761631e+00,241599
danglesub_flyany_framemove,-1.905571e-02,-3.050956e-01,145158
danglesub_flyany_framenearfly,-3.421362e-02,4.197703e+00,173503
danglesub_flyfemale_framenearfly,-4.481100e-02,3.011701e+00,86512
danglesub_flymale_framenearfly,-2.404813e-02,4.849500e+00,86642
darea_flyany_frameany,-7.246686e-05,-1.611589e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.718629e-01,9.544644e-01,962
darea_flyany_framebodyturn,4.754728e-02,3.087754e+00,1672
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.992386e-02,3.216432e-01,17112
darea_flyany_framecrabwalkextreme,6.989902e-02,4.516217e+00,393
darea_flyany_framejump,8.574804e-02,1.348333e+00,245
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.757024e-02,4.182309e+00,7664
darea_flyany_framerighting,1.672422e-01,1.795942e+00,586
darea_flyany_framestop,-3.099648e-03,3.453486e+00,334282
darea_flyany_frametouch,-6.886142e-02,1.201394e+00,7576
darea_flyany_framewalk,3.334124e-02,5.355018e-01,65975
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.015587e-02,-5.508427e-02,12905
darea_flyfemale_frameany,-2.721121e-04,1.903815e-01,236672
darea_flymale_frameany,1.279478e-04,-7.837220e-01,241599
darea_inmost_wing_flyany_frameany,-5.660472e-03,-5.765606e+00,479440
darea_inmost_wing_flyfemale_frameany,8.868608e-03,-4.529151e+00,236672
darea_inmost_wing_flymale_frameany,-2.185965e-02,-5.320846e+00,241599
darea_outmost_wing_flyany_frameany,5.805057e-03,5.767169e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.604795e-03,4.526195e+00,236672
darea_outmost_wing_flymale_frameany,2.180471e-02,5.349368e+00,241599
db_flyany_frameany,-7.606885e-06,-3.204307e+00,479440
db_flyfemale_frameany,-1.989129e-05,-4.574054e-01,236672
db_flymale_frameany,4.025513e-06,-1.261007e+00,241599
dcenter_flyany_frameany,1.106599e+01,-7.045222e-01,479460
dcenter_flyany_framebackupstart,1.089345e+01,3.331707e+00,246
dcenter_flyany_framebodyturn,1.244816e+01,2.532573e+00,1672
dcenter_flyany_framebodyturnstart,1.226373e+01,2.379661e+00,685
dcenter_flyany_framecrabwalkallstart,1.183141e+01,8.664539e-01,2140
dcenter_flyany_framecrabwalkextreme,9.815147e+00,2.326774e+00,393
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175251e+01,1.451153e+00,145178
dcenter_flyany_framenearwall,1.053638e+01,-1.237345e-01,307114
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.209815e+01,3.971326e+00,1931
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.077842e+01,-1.080631e+00,334282
dcenter_flyany_frametouch,2.916132e+00,-7.196235e-01,7576
dcenter_flyany_framewalk,1.271118e+01,1.379133e+00,65977
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.180387e+01,-2.270118e+00,12905
dcenter_flyfemale_frameany,1.089290e+01,-8.344081e-01,236681
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122542e+01,-4.919986e-01,241610
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.052831e-01,-2.209277e+00,145158
ddcenter_flyany_framenearfly,1.402342e-01,-3.415865e+00,173503
ddcenter_flyfemale_framenearfly,1.580622e-01,-2.862967e+00,86512
ddcenter_flymale_framenearfly,1.378668e-01,-3.610060e+00,86642
ddell2nose_flyany_framenearfly,4.383195e-01,-3.829765e+00,173503
ddell2nose_flyfemale_framenearfly,4.459406e-01,-3.428775e+00,86512
ddell2nose_flymale_framenearfly,4.477790e-01,-4.057542e+00,86642
ddist2wall_flyany_framenearwall,1.029305e-02,-1.493184e+00,307099
ddist2wall_flyfemale_framenearwall,7.359331e-03,-1.945600e+00,150559
ddist2wall_flymale_framenearwall,1.205938e-02,-6.940992e-01,155487
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.526684e-01,-3.809928e+00,173503
ddnose2ell_flyfemale_framenearfly,5.909434e-01,-2.704876e+00,86512
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.366619e-01,-4.502963e+00,86642
decc_flyany_frameany,-1.045712e-05,-2.789206e+00,479440
decc_flyfemale_frameany,-1.054891e-05,-1.462012e+00,236672
decc_flymale_frameany,-1.215124e-05,-1.145100e+00,241599
dell2nose_flyany_frameany,1.013317e+01,-7.690859e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.948361e+00,-7.544621e-01,236681
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030407e+01,-6.675560e-01,241610
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.504424e+01,3.230001e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.575527e+00,5.033510e+00,246
dist2wall_flyany_framebodyturnstart,8.583277e+00,2.186793e+00,685
dist2wall_flyany_framecrabwalkall,8.395291e+00,4.464196e+00,17112
dist2wall_flyany_framecrabwalkextreme,8.532066e+00,1.321217e+00,393
dist2wall_flyany_framejump,1.785433e+01,-8.935498e-01,245
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.101050e+01,3.191296e+00,145178
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.175902e+00,4.517407e+00,1931
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.671299e+01,8.074983e-01,334282
dist2wall_flyany_frametouch,1.145065e+01,4.097173e+00,7576
dist2wall_flyany_framewalk,1.199632e+01,4.363854e+00,65977
dist2wall_flyany_framewinggrooming,1.833563e+01,-1.140750e+00,12905
dist2wall_flyfemale_frameany,1.500646e+01,2.432951e+00,236681
dist2wall_flymale_frameany,1.508991e+01,3.578508e+00,241610
dmax_wing_angle_flyany_frameany,1.513232e-02,1.782993e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.578122e-03,9.403969e-01,236672
dmax_wing_angle_flymale_frameany,2.045294e-02,1.508793e+00,241599
dmax_wing_area_flyany_frameany,-1.774435e-01,3.394129e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.065025e-01,4.492826e+00,236672
dmax_wing_area_flymale_frameany,-2.436713e-01,1.161259e+00,241599
dmin_wing_angle_flyany_frameany,-1.515418e-02,-1.781688e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.622407e-03,-9.830750e-01,236672
dmin_wing_angle_flymale_frameany,-2.048672e-02,-1.477782e+00,241599
dmin_wing_area_flyany_frameany,1.775880e-01,-3.392857e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.067663e-01,-4.497596e+00,236672
dmin_wing_area_flymale_frameany,2.436163e-01,-1.150564e+00,241599
dnose2ell_angle_30tomin30_flyany_frameany,1.072295e+01,-6.430745e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055713e+01,-8.015163e-01,236681
dnose2ell_angle_30tomin30_flymale_frameany,1.087557e+01,-4.145957e-01,241610
dnose2ell_angle_min20to20_flyany_frameany,4.002195e+01,-1.834486e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.747610e+01,-2.123488e+00,236681
dnose2ell_angle_min20to20_flymale_frameany,4.237454e+01,-9.788236e-01,241610
dnose2ell_angle_min30to30_flyany_frameany,3.229322e+01,-1.765775e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.035358e+01,-2.116744e+00,236681
dnose2ell_angle_min30to30_flymale_frameany,3.408582e+01,-9.135847e-01,241610
dnose2ell_flyany_frameany,1.014133e+01,-7.452840e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.018635e+01,3.268615e+00,246
dnose2ell_flyany_framebodyturn,1.159343e+01,2.553292e+00,1672
dnose2ell_flyany_framebodyturnstart,1.143076e+01,2.408008e+00,685
dnose2ell_flyany_framecrabwalkallstart,1.100938e+01,1.011020e+00,2140
dnose2ell_flyany_framecrabwalkextreme,9.201131e+00,2.893073e+00,393
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.582746e+00,-1.852681e-01,307114
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.136128e+01,4.025924e+00,1931
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.827794e+00,-1.159181e+00,334282
dnose2ell_flyany_frametouch,1.086463e+00,-8.139701e-01,7576
dnose2ell_flyany_framewalk,1.183421e+01,1.388309e+00,65977
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.070948e+01,-2.612206e+00,12905
dnose2ell_flyfemale_frameany,9.950359e+00,-9.492195e-01,236681
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031777e+01,-4.673814e-01,241610
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107842e+01,-6.343723e-01,479460
dnose2tail_flyany_framemove,1.180447e+01,1.561100e+00,145178
dnose2tail_flyfemale_frameany,1.084426e+01,-9.480427e-01,236681
dnose2tail_flymale_frameany,1.129710e+01,-2.826290e-01,241610
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479440
dnwingsdetected_flyfemale_frameany,1.501113e-20,-1.227669e+00,236672
dnwingsdetected_flymale_frameany,5.882001e-20,1.390486e+00,241599
dphi_flyany_framemove,4.679716e-02,1.269798e+00,145158
dphi_flyfemale_framemove,-9.924138e-02,-1.857048e+00,87425
dphi_flymale_framemove,1.879408e-01,3.755757e+00,57557
dtheta_flyany_frameany,4.160043e-03,6.323832e-01,479440
dtheta_flyfemale_frameany,1.838011e-04,8.003468e-02,236672
dtheta_flymale_frameany,8.075169e-03,8.539963e-01,241599
du_cor_flyany_frameany,2.345916e+00,-4.559019e+00,479440
du_cor_flyfemale_frameany,3.002001e+00,-2.911003e+00,236672
du_cor_flymale_frameany,1.710089e+00,-5.347063e+00,241599
du_ctr_flyany_frameany,2.508991e+00,-4.632342e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.949416e+00,1.660489e+00,962
du_ctr_flyany_framebodyturn,4.551511e+00,-2.619084e+00,1672
du_ctr_flyany_framecrabwalkall,7.879146e+00,-3.872863e+00,17112
du_ctr_flyany_framecrabwalkextreme,7.118302e-01,-3.182091e+00,393
du_ctr_flyany_framejump,4.669729e+01,4.806471e+00,245
du_ctr_flyany_framemove,7.926659e+00,-2.606100e+00,145158
du_ctr_flyany_framenearfly,2.125116e+00,-4.813657e+00,173503
du_ctr_flyany_framenearwall,3.260291e+00,-4.582688e+00,307099
du_ctr_flyany_framenotnearfly_notnearwall,1.502450e+00,-1.934155e+00,125907
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.151662e+00,-2.083598e+00,586
du_ctr_flyany_framestop,5.219583e-02,-3.778200e+00,334282
du_ctr_flyany_frametouch,1.094285e+00,-4.725600e+00,7576
du_ctr_flyany_framewalk,1.394373e+01,-1.654823e+00,65975
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.737609e-02,-3.982824e+00,12905
du_ctr_flyfemale_frameany,3.213144e+00,-2.959394e+00,236672
du_ctr_flymale_frameany,1.826320e+00,-5.426943e+00,241599
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.508148e+00,-4.632839e+00,479440
du_tail_flyany_framepivottail,1.449436e-02,-1.815569e+00,7664
