field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385575e-01,1.755310e+00,455468
a_mm_flyfemale_frameany,6.794935e-01,1.446450e+00,239280
a_mm_flymale_frameany,5.931024e-01,1.100692e+00,215386
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.330759e-01,2.010745e+00,536
absangle2wall_flyany_framebodyturnstart,1.111239e+00,2.439394e-01,1828
absangle2wall_flyany_framecrabwalkall,1.063470e+00,-4.001097e+00,51657
absangle2wall_flyany_framecrabwalkextreme,8.577836e-01,-1.608007e+00,1383
absangle2wall_flyany_framejump,1.566241e+00,-1.397863e+00,2025
absangle2wall_flyany_framejumpstart,1.658761e+00,1.256689e-02,719
absangle2wall_flyany_framemove,1.240109e+00,-3.033909e+00,275050
absangle2wall_flyany_framenearwall,1.357236e+00,-1.143456e+00,399074
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.959206e-01,-1.987010e+00,3182
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577685e+00,-1.424287e+00,180418
absangle2wall_flyany_frametouch,1.295783e+00,-4.047236e+00,14667
absangle2wall_flyany_framewalk,1.294876e+00,-2.845614e+00,135313
absangle2wall_flyany_framewinggrooming,1.408912e+00,-2.037471e+00,29591
absangle2wall_flyfemale_framenearwall,1.388018e+00,-3.639002e-01,212458
absangle2wall_flymale_framenearwall,1.320204e+00,-1.946224e+00,185824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.731246e+00,3.668468e-01,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610604e+00,2.188655e+00,685
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528317e+00,1.448800e+00,2301
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.301797e+00,2.041215e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.961354e+00,2.473922e+00,239
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616719e+00,1.341684e+00,183862
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.599003e+00,2.769983e+00,1377
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562495e+00,-1.111438e-01,65089
absanglefrom1to2_nose2ell_flyany_frametouch,8.874315e-01,5.097571e+00,14667
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575940e+00,-1.251558e-01,99560
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.570197e-01,3.954575e+00,8224
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660697e+00,1.364685e+00,83762
absanglefrom1to2_nose2ell_flymale_frametouch,9.209420e-01,4.063895e+00,6399
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.393806e+00,2.299541e-01,399057
absdangle2wall_flyfemale_framenearwall,1.402174e+00,7.171220e-01,212448
absdangle2wall_flymale_framenearwall,1.386166e+00,-2.691388e-01,185817
absdtheta_flyany_frameany,1.327328e+00,9.519569e-01,455449
absdtheta_flyany_framebackup,2.211812e+00,-1.426669e+00,2097
absdtheta_flyany_framebodyturn,5.487545e+00,-5.259836e-02,4413
absdtheta_flyany_framecrabwalkall,1.543747e+00,-1.398643e+00,51656
absdtheta_flyany_framecrabwalkextreme,1.584757e+00,-2.329432e+00,1383
absdtheta_flyany_framemove,1.947174e+00,-2.264605e-01,275031
absdtheta_flyany_framenearfly,1.392803e+00,1.064187e+00,183852
absdtheta_flyany_framenearwall,1.392783e+00,2.985444e-01,399057
absdtheta_flyany_framenotnearfly_notnearwall,9.520088e-01,2.233569e+00,51964
absdtheta_flyany_framepivotcenter,6.812039e+00,1.135724e+00,246
absdtheta_flyany_framepivottail,4.957527e+00,-7.129423e-01,11823
absdtheta_flyany_framerighting,9.673488e+00,3.182894e-01,276
absdtheta_flyany_framestop,3.853919e-01,-6.391745e-02,180418
absdtheta_flyany_frametouch,1.634524e+00,5.684131e-01,14667
absdtheta_flyany_framewalk,1.508051e+00,-8.251847e-01,135312
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.382880e-01,-6.991502e-02,29589
absdtheta_flyfemale_frameany,1.346189e+00,1.508766e+00,239270
absdtheta_flymale_frameany,1.307466e+00,2.106543e-01,215377
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.712912e+00,1.068521e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295600e+00,-4.250707e-01,2097
absdv_cor_flyany_framebodyturn,3.136915e+00,8.323927e-01,4413
absdv_cor_flyany_framecrabwalkall,5.514164e+00,2.154807e-01,51656
absdv_cor_flyany_framecrabwalkextreme,4.827934e+00,9.517992e-01,1383
absdv_cor_flyany_framejump,1.481747e+01,-1.812405e+00,2025
absdv_cor_flyany_framemove,2.746968e+00,1.009411e-01,275031
absdv_cor_flyany_framenearfly,1.512763e+00,5.928890e-01,183852
absdv_cor_flyany_framenearwall,1.853313e+00,4.929572e-01,399057
absdv_cor_flyany_framenotnearfly_notnearwall,8.970102e-01,1.899821e+00,51964
absdv_cor_flyany_framepivotcenter,5.423505e-02,-1.630042e-01,246
absdv_cor_flyany_framepivottail,2.308309e+00,-9.041637e-02,11823
absdv_cor_flyany_framerighting,5.835200e+00,-1.595363e-01,276
absdv_cor_flyany_framestop,1.594097e-01,2.725152e+00,180418
absdv_cor_flyany_frametouch,1.758035e+00,8.687846e-01,14667
absdv_cor_flyany_framewalk,3.398621e+00,4.999090e-01,135312
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.424718e-01,1.673228e+00,29589
absdv_cor_flyfemale_frameany,1.710019e+00,1.757093e+00,239270
absdv_cor_flymale_frameany,1.719817e+00,2.627363e-01,215377
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.660525e+00,7.824411e-01,183852
absphidiff_nose2ell_flyany_frametouch,1.688884e+00,2.964537e+00,14667
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678463e+00,1.167808e+00,99555
absphidiff_nose2ell_flyfemale_frametouch,1.635431e+00,1.316118e+00,8224
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.642190e+00,4.038779e-01,83757
absphidiff_nose2ell_flymale_frametouch,1.749672e+00,3.044442e+00,6399
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.030521e+00,9.085395e-01,455449
abssmoothdtheta_flyfemale_frameany,1.073501e+00,1.528704e+00,239270
abssmoothdtheta_flymale_frameany,9.835662e-01,5.941346e-02,215377
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.621716e+00,9.176508e-01,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697871e+00,9.842417e-02,2301
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692544e+00,2.134199e-01,205
absthetadiff_nose2ell_flyany_framenearfly,1.706049e+00,1.192470e+00,183862
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599039e+00,-2.866299e-03,1377
absthetadiff_nose2ell_flyany_framestop_nearfly,1.679284e+00,2.203719e+00,65089
absthetadiff_nose2ell_flyany_frametouch,1.759267e+00,-3.199762e-01,14667
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750473e+00,1.841282e+00,99560
absthetadiff_nose2ell_flyfemale_frametouch,1.763352e+00,-6.187779e-01,8224
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.658960e+00,5.090660e-01,83762
absthetadiff_nose2ell_flymale_frametouch,1.758940e+00,-1.150416e-01,6399
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.522425e-01,1.611791e+00,275050
absyaw_flyfemale_framemove,6.049690e-01,-7.137149e-02,149674
absyaw_flymale_framemove,7.040159e-01,2.538959e+00,125023
accmag_flyany_frameany,1.089073e+02,1.781888e+00,455449
accmag_flyfemale_frameany,1.118898e+02,1.952474e+00,239270
accmag_flymale_frameany,1.057539e+02,1.354165e+00,215377
angle_biggest_wing_flyany_frameany,2.483293e-02,-1.176439e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.470561e-02,-2.096517e+00,239280
angle_biggest_wing_flymale_frameany,3.572923e-02,-1.943404e-02,215386
angle_smallest_wing_flyany_frameany,8.059849e-03,-9.005357e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.124127e-03,-2.337377e+00,239280
angle_smallest_wing_flymale_frameany,1.794267e-02,5.977811e-01,215386
angleonclosestfly_flyany_framenearfly,-3.612051e-01,-9.688436e-01,183862
angleonclosestfly_flyany_framestop_nearfly,-3.921302e-01,-1.421172e+00,65089
angleonclosestfly_flyany_frametouch,-2.611768e-01,1.165523e+00,14667
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.479439e-01,-3.825091e-01,99560
angleonclosestfly_flyfemale_frametouch,-2.677699e-01,7.492870e-01,8224
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.810096e-01,-1.664960e+00,83762
angleonclosestfly_flymale_frametouch,-2.517562e-01,8.379899e-01,6399
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.022357e-01,5.927745e-01,455468
anglesub_flyfemale_frameany,2.128214e-01,1.774547e+00,239280
anglesub_flymale_frameany,1.901814e-01,-3.095557e-01,215386
area_flyany_frameany,1.842269e+00,1.595501e+00,455468
area_flyfemale_frameany,2.069396e+00,1.216854e+00,239280
area_flymale_frameany,1.589908e+00,1.126125e+00,215386
area_inmost_wing_flyany_frameany,8.473239e-01,-1.041278e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.891873e-01,-2.671690e-01,29591
area_inmost_wing_flyfemale_frameany,8.993332e-01,-1.334349e+00,239280
area_inmost_wing_flymale_frameany,7.895665e-01,-7.349331e-01,215386
area_outmost_wing_flyany_frameany,8.898951e-01,-1.287414e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.842308e-01,-1.085121e+00,29591
area_outmost_wing_flyfemale_frameany,9.457989e-01,-1.681722e+00,239280
area_outmost_wing_flymale_frameany,8.277352e-01,-8.223698e-01,215386
arena_angle_flyany_frameany,-6.344032e-02,3.750779e-01,455468
b_mm_flyany_frameany,2.285482e-01,1.331315e+00,455468
b_mm_flyfemale_frameany,2.423123e-01,9.550590e-01,239280
b_mm_flymale_frameany,2.132400e-01,1.007340e+00,215386
boutfreq_flyany_framebackup,1.179007e-03,-2.270048e-01,455468
boutfreq_flyany_framebodyturn,4.013454e-03,1.962731e-01,455468
boutfreq_flyany_framecrabwalkall,1.272318e-02,2.134632e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.321111e-04,5.051659e-01,455468
boutfreq_flyany_framejump,1.578596e-03,4.253800e+00,455468
boutfreq_flyany_framepivotcenter,2.283366e-04,-1.112747e+00,455468
boutfreq_flyany_framepivottail,6.988416e-03,-3.237221e-01,455468
boutfreq_flyany_framerighting,6.806186e-05,1.805282e-01,455468
boutfreq_flyany_framestop,2.033952e-02,5.946445e+00,455468
boutfreq_flyany_frametouch,5.150746e-03,1.763955e+00,455468
boutfreq_flyany_framewalk,2.238357e-02,2.477437e+00,455468
boutfreq_flyany_framewingextension,2.195544e-05,-4.729674e-01,455468
boutfreq_flyany_framewingflick,7.684404e-05,2.456038e-01,455468
boutfreq_flyany_framewinggrooming,1.227309e-03,-1.071893e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,215377
boutfreq_flymale_framechase,1.671488e-04,-3.893833e-01,215377
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,215377
corfrac_maj_flyany_frameany,-1.224304e-01,-1.065012e+00,455449
corfrac_maj_flyany_framebackup,-2.058908e-01,1.630601e+00,2097
corfrac_maj_flyany_framebodyturn,-7.281742e-01,2.997745e+00,4413
corfrac_maj_flyany_framecrabwalkall,-2.944533e-01,2.793815e+00,51656
corfrac_maj_flyany_framecrabwalkextreme,-5.363836e-01,9.750594e-01,1383
corfrac_maj_flyany_framepivotcenter,-1.339019e-01,-1.295607e+00,246
corfrac_maj_flyany_framepivottail,-6.863552e-01,4.902416e-01,11823
corfrac_maj_flyfemale_frameany,-1.331371e-01,-1.116813e+00,239270
corfrac_maj_flymale_frameany,-1.106578e-01,-7.369016e-01,215377
da_flyany_frameany,3.775625e-06,2.001919e+00,455449
da_flyfemale_frameany,-9.904636e-06,7.805638e-01,239270
da_flymale_frameany,2.532000e-05,3.487704e-01,215377
dangle2wall_flyany_framenearwall,-2.679618e-03,-1.529969e+00,399057
dangle2wall_flyfemale_framenearwall,3.858819e-03,-1.248834e+00,212448
dangle2wall_flymale_framenearwall,-1.022457e-02,-1.650787e+00,185817
dangle_biggest_wing_flyany_frameany,2.099154e-02,2.875236e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.736468e-02,2.015402e+00,239270
dangle_biggest_wing_flymale_frameany,2.500321e-02,2.860129e+00,215377
dangle_smallest_wing_flyany_frameany,-2.127445e-02,-2.897857e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.742622e-02,-2.024466e+00,239270
dangle_smallest_wing_flymale_frameany,-2.560406e-02,-2.882029e+00,215377
danglesub_flyany_framemove,-3.109613e-02,-3.642372e+00,275031
danglesub_flyany_framenearfly,-7.161038e-02,1.285493e-01,183852
danglesub_flyfemale_framenearfly,-7.696377e-02,-4.389022e-01,99555
danglesub_flymale_framenearfly,-6.661765e-02,6.133829e-01,83757
darea_flyany_frameany,6.397439e-06,1.289539e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.598711e-01,2.362850e+00,2097
darea_flyany_framebodyturn,-7.028562e-02,-1.924506e-01,4413
darea_flyany_framechase,2.638794e-01,6.662353e+00,313
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.613083e-03,3.334589e+00,51656
darea_flyany_framecrabwalkextreme,-9.652034e-02,-1.448120e+00,1383
darea_flyany_framejump,-1.953088e-01,4.911045e-02,2025
darea_flyany_framepivotcenter,1.457318e-01,1.764632e+00,246
darea_flyany_framepivottail,-5.189295e-02,5.455198e-01,11823
darea_flyany_framerighting,3.585364e-01,1.028596e+00,276
darea_flyany_framestop,-2.742965e-02,-4.607509e+00,180418
darea_flyany_frametouch,-7.024601e-02,6.964666e-02,14667
darea_flyany_framewalk,5.252311e-02,3.302863e+00,135312
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.063131e-02,1.152198e-01,29589
darea_flyfemale_frameany,-1.933957e-05,8.562684e-01,239270
darea_flymale_frameany,5.947329e-05,-3.199028e-01,215377
darea_inmost_wing_flyany_frameany,5.295369e-02,-9.802533e-01,455449
darea_inmost_wing_flyfemale_frameany,4.544252e-02,-1.186133e+00,239270
darea_inmost_wing_flymale_frameany,6.099746e-02,-4.085169e-01,215377
darea_outmost_wing_flyany_frameany,-5.281779e-02,9.816917e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.534271e-02,1.181564e+00,239270
darea_outmost_wing_flymale_frameany,-6.108572e-02,4.098436e-01,215377
db_flyany_frameany,-8.683767e-07,-3.548964e-01,455449
db_flyfemale_frameany,1.132452e-06,7.768875e-01,239270
db_flymale_frameany,-2.328861e-06,-1.088578e+00,215377
dcenter_flyany_frameany,1.126735e+01,4.609997e-01,455468
dcenter_flyany_framebackupstart,8.977504e+00,-4.965866e-01,537
dcenter_flyany_framebodyturn,1.190633e+01,2.400227e-01,4413
dcenter_flyany_framebodyturnstart,1.178966e+01,2.959022e-01,1828
dcenter_flyany_framecrabwalkallstart,1.140458e+01,-4.762709e-01,5792
dcenter_flyany_framecrabwalkextreme,8.831695e+00,4.564443e-01,1383
dcenter_flyany_framecrabwalkextremestart,8.813574e+00,4.257567e-01,379
dcenter_flyany_framejumpstart,1.265682e+01,1.123379e+00,719
dcenter_flyany_framemove,1.102473e+01,-8.794427e-01,275050
dcenter_flyany_framenearwall,1.025621e+01,-3.526045e-01,399074
dcenter_flyany_framepivotcenter,8.066900e+00,-1.867296e+00,246
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086512e+01,5.213497e-01,3182
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138633e+01,1.048801e+00,180418
dcenter_flyany_frametouch,2.693615e+00,-5.268671e+00,14667
dcenter_flyany_framewalk,1.253191e+01,3.302157e-01,135313
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.494476e+01,2.861670e+00,29591
dcenter_flyfemale_frameany,1.077864e+01,-1.098980e+00,239280
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182851e+01,1.889452e+00,215386
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.075807e-01,1.543550e+00,275031
ddcenter_flyany_framenearfly,3.052453e-01,-2.968825e-01,183852
ddcenter_flyfemale_framenearfly,3.149043e-01,3.527962e-02,99555
ddcenter_flymale_framenearfly,2.953226e-01,-6.011738e-01,83757
ddell2nose_flyany_framenearfly,8.964150e-01,-2.399779e-01,183852
ddell2nose_flyfemale_framenearfly,8.915931e-01,-7.847105e-02,99555
ddell2nose_flymale_framenearfly,9.035691e-01,-4.026762e-01,83757
ddist2wall_flyany_framenearwall,1.517666e-02,4.112660e-01,399057
ddist2wall_flyfemale_framenearwall,1.734030e-02,2.396010e-01,212448
ddist2wall_flymale_framenearwall,1.156669e-02,1.349907e-01,185817
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.107310e-01,-2.218477e-01,183852
ddnose2ell_flyfemale_framenearfly,9.916230e-01,3.516459e-01,99555
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.265459e-01,-7.849650e-01,83757
decc_flyany_frameany,-1.064445e-05,-3.123170e+00,455449
decc_flyfemale_frameany,6.532038e-06,-2.321100e-01,239270
decc_flymale_frameany,-3.186399e-05,-2.681485e+00,215377
dell2nose_flyany_frameany,1.035873e+01,4.070840e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.821607e+00,-1.100804e+00,239280
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097379e+01,1.853521e+00,215386
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015547e+01,-1.458111e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.361343e+00,-1.777976e-01,537
dist2wall_flyany_framebodyturnstart,7.331317e+00,-1.660383e-02,1828
dist2wall_flyany_framecrabwalkall,6.306667e+00,-1.055954e+00,51657
dist2wall_flyany_framecrabwalkextreme,6.743472e+00,-1.107691e+00,1383
dist2wall_flyany_framejump,1.706262e+01,-1.153865e-01,2025
dist2wall_flyany_framejumpstart,1.588973e+01,-1.783255e-02,719
dist2wall_flyany_framemove,8.028546e+00,-1.090812e+00,275050
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.989470e+00,-6.614823e-01,3182
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.306065e+01,-1.132197e+00,180418
dist2wall_flyany_frametouch,7.074871e+00,-2.248807e+00,14667
dist2wall_flyany_framewalk,8.100909e+00,-6.758471e-01,135313
dist2wall_flyany_framewinggrooming,1.972774e+01,2.838573e-01,29591
dist2wall_flyfemale_frameany,9.806589e+00,-2.320223e+00,239280
dist2wall_flymale_frameany,1.053998e+01,-3.686471e-01,215386
dmax_wing_angle_flyany_frameany,3.236410e-02,4.618612e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.513303e-02,1.993762e+00,239270
dmax_wing_angle_flymale_frameany,5.142683e-02,4.397011e+00,215377
dmax_wing_area_flyany_frameany,-3.377421e-01,-1.841193e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.480070e-01,-1.769831e+00,239270
dmax_wing_area_flymale_frameany,-3.255758e-01,-1.209706e+00,215377
dmin_wing_angle_flyany_frameany,-3.264701e-02,-4.659020e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.519457e-02,-2.024498e+00,239270
dmin_wing_angle_flymale_frameany,-5.202769e-02,-4.429429e+00,215377
dmin_wing_area_flyany_frameany,3.378780e-01,1.841898e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.481068e-01,1.761937e+00,239270
dmin_wing_area_flymale_frameany,3.254875e-01,1.209916e+00,215377
dnose2ell_angle_30tomin30_flyany_frameany,1.091941e+01,4.110225e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043035e+01,-1.182677e+00,239280
dnose2ell_angle_30tomin30_flymale_frameany,1.148089e+01,1.832967e+00,215386
dnose2ell_angle_min20to20_flyany_frameany,4.289607e+01,2.068287e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.907389e+01,-1.121620e+00,239280
dnose2ell_angle_min20to20_flymale_frameany,4.715863e+01,1.494872e+00,215386
dnose2ell_angle_min30to30_flyany_frameany,3.433465e+01,1.523740e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.138301e+01,-1.235295e+00,239280
dnose2ell_angle_min30to30_flymale_frameany,3.761175e+01,1.506313e+00,215386
dnose2ell_flyany_frameany,1.033837e+01,3.308003e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.133207e+00,-7.134300e-01,537
dnose2ell_flyany_framebodyturn,1.102589e+01,1.897295e-01,4413
dnose2ell_flyany_framebodyturnstart,1.092667e+01,2.519240e-01,1828
dnose2ell_flyany_framecrabwalkallstart,1.051353e+01,-4.664017e-01,5792
dnose2ell_flyany_framecrabwalkextreme,7.910007e+00,5.701181e-01,1383
dnose2ell_flyany_framecrabwalkextremestart,7.867092e+00,5.742172e-01,379
dnose2ell_flyany_framejumpstart,1.195173e+01,1.148251e+00,719
dnose2ell_flyany_framenearwall,9.324156e+00,-4.126405e-01,399074
dnose2ell_flyany_framepivotcenter,7.389332e+00,-1.732460e+00,246
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002751e+01,4.562300e-01,3182
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041795e+01,8.837910e-01,180418
dnose2ell_flyany_frametouch,1.031152e+00,-2.173752e+00,14667
dnose2ell_flyany_framewalk,1.164834e+01,2.908917e-01,135313
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.393920e+01,2.645341e+00,29591
dnose2ell_flyfemale_frameany,9.822709e+00,-1.271945e+00,239280
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092769e+01,1.770462e+00,215386
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124076e+01,3.990455e-01,455468
dnose2tail_flyany_framemove,1.103762e+01,-8.452344e-01,275050
dnose2tail_flyfemale_frameany,1.070566e+01,-1.237524e+00,239280
dnose2tail_flymale_frameany,1.185258e+01,1.833919e+00,215386
dnwingsdetected_flyany_frameany,-6.658542e-05,-5.869331e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,239270
dnwingsdetected_flymale_frameany,-2.816110e-04,-1.773495e-01,215377
dphi_flyany_framemove,3.454719e-02,1.231744e+00,275031
dphi_flyfemale_framemove,7.632292e-03,5.977734e-01,149664
dphi_flymale_framemove,6.323214e-02,1.362995e+00,125014
dtheta_flyany_frameany,5.201251e-03,6.865579e-01,455449
dtheta_flyfemale_frameany,4.851602e-03,5.475118e-01,239270
dtheta_flymale_frameany,5.561043e-03,4.885029e-01,215377
du_cor_flyany_frameany,4.825473e+00,-3.058105e-01,455449
du_cor_flyfemale_frameany,5.337930e+00,8.295580e-01,239270
du_cor_flymale_frameany,4.268725e+00,-1.318299e+00,215377
du_ctr_flyany_frameany,5.174345e+00,-2.380662e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.054847e+00,9.411446e-01,2097
du_ctr_flyany_framebodyturn,5.599618e+00,1.822845e+00,4413
du_ctr_flyany_framecrabwalkall,9.952032e+00,-6.184034e-01,51656
du_ctr_flyany_framecrabwalkextreme,1.009284e+00,-5.207902e-01,1383
du_ctr_flyany_framejump,2.917049e+01,-6.342062e-01,2025
du_ctr_flyany_framemove,8.467527e+00,-1.459816e+00,275031
du_ctr_flyany_framenearfly,4.415281e+00,-3.383199e-01,183852
du_ctr_flyany_framenearwall,5.356069e+00,-7.465385e-01,399057
du_ctr_flyany_framenotnearfly_notnearwall,5.024795e+00,1.062330e+00,51964
du_ctr_flyany_framepivotcenter,9.151191e-02,-3.498710e-01,246
du_ctr_flyany_framerighting,4.292059e+00,2.486189e-01,276
du_ctr_flyany_framestop,1.284054e-01,3.070737e+00,180418
du_ctr_flyany_frametouch,2.485833e+00,2.419441e+00,14667
du_ctr_flyany_framewalk,1.352502e+01,-1.438955e+00,135312
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.205185e-01,3.485177e-01,29589
