field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491138e-01,7.405326e-01,479440
a_mm_flyfemale_frameany,6.952300e-01,8.104763e-01,230385
a_mm_flymale_frameany,6.063536e-01,9.214087e-01,248375
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.654602e-01,1.394506e+00,388
absangle2wall_flyany_framebodyturnstart,1.176029e+00,2.464877e+00,982
absangle2wall_flyany_framecrabwalkall,1.176319e+00,1.807974e+00,39956
absangle2wall_flyany_framecrabwalkextreme,9.656057e-01,-5.766762e-01,616
absangle2wall_flyany_framejump,1.520685e+00,-3.177628e+00,736
absangle2wall_flyany_framejumpstart,1.518858e+00,-3.551929e+00,236
absangle2wall_flyany_framemove,1.345534e+00,2.323576e+00,247803
absangle2wall_flyany_framenearwall,1.431232e+00,1.462146e+00,379737
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.850755e-01,1.746942e+00,1987
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636269e+00,-1.013749e+00,231637
absangle2wall_flyany_frametouch,1.506890e+00,1.568239e+00,10017
absangle2wall_flyany_framewalk,1.364850e+00,1.375875e+00,134661
absangle2wall_flyany_framewinggrooming,1.599051e+00,-3.567619e-01,20676
absangle2wall_flyfemale_framenearwall,1.485718e+00,2.829717e+00,184460
absangle2wall_flymale_framenearwall,1.379728e+00,9.901780e-03,194613
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623119e+00,-1.824511e-01,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416230e+00,-1.228391e+00,370
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432782e+00,-6.447374e-01,1772
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602133e+00,1.734328e+00,186023
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361111e+00,-2.944359e+00,874
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632057e+00,1.562896e+00,87758
absanglefrom1to2_nose2ell_flyany_frametouch,7.508149e-01,1.654883e+00,10017
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592785e+00,-5.807482e-01,93350
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.607318e-01,2.673769e-02,5219
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.196048e-01,2.549399e+00,407
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614200e+00,2.166182e+00,92379
absanglefrom1to2_nose2ell_flymale_frametouch,7.449743e-01,1.892261e+00,4754
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.091418e+00,-3.992021e+00,379722
absdangle2wall_flyfemale_framenearwall,1.063545e+00,-3.784512e+00,184454
absdangle2wall_flymale_framenearwall,1.115402e+00,-3.667821e+00,194604
absdtheta_flyany_frameany,9.657414e-01,-3.875748e+00,479420
absdtheta_flyany_framebackup,2.186425e+00,-1.898084e+00,1581
absdtheta_flyany_framebodyturn,4.878580e+00,-3.035013e+00,2432
absdtheta_flyany_framecrabwalkall,1.410775e+00,-3.116401e+00,39956
absdtheta_flyany_framecrabwalkextreme,1.780787e+00,-4.935398e-01,616
absdtheta_flyany_framemove,1.576161e+00,-4.370864e+00,247783
absdtheta_flyany_framenearfly,1.010399e+00,-3.999508e+00,186011
absdtheta_flyany_framenearwall,1.086892e+00,-4.000156e+00,379722
absdtheta_flyany_framenotnearfly_notnearwall,5.888862e-01,-2.177412e+00,77833
absdtheta_flyany_framepivotcenter,4.874541e+00,-3.769139e+00,507
absdtheta_flyany_framepivottail,4.359182e+00,-3.571640e+00,8191
absdtheta_flyany_framerighting,8.468178e+00,-1.698733e+00,2206
absdtheta_flyany_framestop,3.095564e-01,-5.117833e+00,231637
absdtheta_flyany_frametouch,1.367957e+00,-3.100980e+00,10017
absdtheta_flyany_framewalk,1.218844e+00,-4.402498e+00,134660
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.654826e-01,-4.242817e+00,20675
absdtheta_flyfemale_frameany,9.370988e-01,-3.452744e+00,230376
absdtheta_flymale_frameany,9.902955e-01,-3.832604e+00,248364
absdtheta_flymale_framechase,1.045457e+00,-4.338760e+00,407
absdv_cor_flyany_frameany,1.224190e+00,-3.617470e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.129226e+00,-2.667114e+00,1581
absdv_cor_flyany_framebodyturn,2.341426e+00,-2.639740e+00,2432
absdv_cor_flyany_framecrabwalkall,4.614008e+00,-3.971339e+00,39956
absdv_cor_flyany_framecrabwalkextreme,4.540424e+00,-1.379777e+00,616
absdv_cor_flyany_framejump,1.605683e+01,1.631109e-02,736
absdv_cor_flyany_framemove,2.275216e+00,-4.280101e+00,247783
absdv_cor_flyany_framenearfly,1.116611e+00,-3.735088e+00,186011
absdv_cor_flyany_framenearwall,1.458935e+00,-3.792890e+00,379722
absdv_cor_flyany_framenotnearfly_notnearwall,5.044783e-01,-1.216163e+00,77833
absdv_cor_flyany_framepivotcenter,1.728965e-02,-6.164453e-01,507
absdv_cor_flyany_framepivottail,1.908766e+00,-2.476998e+00,8191
absdv_cor_flyany_framerighting,6.161051e+00,2.743078e-01,2206
absdv_cor_flyany_framestop,1.146265e-01,-2.659680e+00,231637
absdv_cor_flyany_frametouch,1.318179e+00,-3.326864e+00,10017
absdv_cor_flyany_framewalk,2.735458e+00,-4.355144e+00,134660
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.063994e-01,-2.670129e+00,20675
absdv_cor_flyfemale_frameany,1.103489e+00,-3.280703e+00,230376
absdv_cor_flymale_frameany,1.336729e+00,-3.478144e+00,248364
absdv_cor_flymale_framechase,1.896001e+00,-1.274119e+00,407
absphidiff_nose2ell_flyany_framenearfly,1.612306e+00,2.575981e-01,186011
absphidiff_nose2ell_flyany_frametouch,1.590382e+00,1.327819e+00,10017
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.617453e+00,4.929690e-02,93344
absphidiff_nose2ell_flyfemale_frametouch,1.569852e+00,-1.014941e+00,5219
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.534485e-01,-4.347251e-01,407
absphidiff_nose2ell_flymale_framenearfly,1.608045e+00,4.165235e-01,92373
absphidiff_nose2ell_flymale_frametouch,1.616060e+00,2.114121e+00,4754
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.396495e-01,-3.536757e+00,479420
abssmoothdtheta_flyfemale_frameany,7.430397e-01,-3.130882e+00,230376
abssmoothdtheta_flymale_frameany,7.346643e-01,-3.488381e+00,248364
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.505116e+00,-1.832515e+00,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709248e+00,8.734737e-01,1772
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589270e+00,7.403637e-02,186023
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601514e+00,-1.401183e-01,874
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488205e+00,-8.140723e-01,87758
absthetadiff_nose2ell_flyany_frametouch,1.772629e+00,7.180705e-01,10017
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657742e+00,8.237478e-01,93350
absthetadiff_nose2ell_flyfemale_frametouch,1.773297e+00,-1.518981e+00,5219
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.254832e-01,1.818363e+00,407
absthetadiff_nose2ell_flymale_framenearfly,1.526627e+00,-5.307597e-01,92379
absthetadiff_nose2ell_flymale_frametouch,1.770675e+00,1.221288e+00,4754
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.568287e-01,-4.114974e-01,247803
absyaw_flyfemale_framemove,5.981527e-01,9.709586e-01,126316
absyaw_flymale_framemove,5.165130e-01,-1.184025e+00,120899
accmag_flyany_frameany,7.848516e+01,-3.283887e+00,479420
accmag_flyfemale_frameany,7.508449e+01,-3.167667e+00,230376
accmag_flymale_frameany,8.153705e+01,-3.086683e+00,248364
angle_biggest_wing_flyany_frameany,3.745615e-02,-9.880095e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.166950e-02,-1.579554e+00,230385
angle_biggest_wing_flymale_frameany,4.285875e-02,-2.435106e-01,248375
angle_smallest_wing_flyany_frameany,2.347591e-02,1.888805e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.926756e-02,1.267990e+00,230385
angle_smallest_wing_flymale_frameany,2.744286e-02,1.694919e+00,248375
angleonclosestfly_flyany_framenearfly,-3.647369e-01,6.863704e-01,186023
angleonclosestfly_flyany_framestop_nearfly,-3.772713e-01,2.435480e-01,87758
angleonclosestfly_flyany_frametouch,-2.700080e-01,1.526559e+00,10017
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.800697e-01,7.276431e-01,93350
angleonclosestfly_flyfemale_frametouch,-2.787619e-01,1.660865e+00,5219
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.547088e-02,3.728800e+00,407
angleonclosestfly_flymale_framenearfly,-3.457091e-01,7.770816e-02,92379
angleonclosestfly_flymale_frametouch,-2.445410e-01,7.286762e-01,4754
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.976958e-01,-1.199582e-01,479440
anglesub_flyfemale_frameany,2.049135e-01,1.534328e+00,230385
anglesub_flymale_frameany,1.909437e-01,-9.973371e-01,248375
area_flyany_frameany,1.853084e+00,-7.094634e-02,479440
area_flyfemale_frameany,2.093544e+00,-2.377470e-01,230385
area_flymale_frameany,1.630180e+00,5.160518e-01,248375
area_inmost_wing_flyany_frameany,9.175986e-01,2.418939e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.829639e-01,9.351880e-01,20676
area_inmost_wing_flyfemale_frameany,9.139513e-01,1.016262e+00,230385
area_inmost_wing_flymale_frameany,9.212360e-01,3.654594e+00,248375
area_outmost_wing_flyany_frameany,9.569730e-01,1.613293e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.027026e-01,-9.541834e-01,20676
area_outmost_wing_flyfemale_frameany,9.592823e-01,6.770153e-02,230385
area_outmost_wing_flymale_frameany,9.550030e-01,3.241721e+00,248375
arena_angle_flyany_frameany,3.726135e-01,3.990385e+00,479440
b_mm_flyany_frameany,2.261566e-01,-6.814480e-01,479440
b_mm_flyfemale_frameany,2.394402e-01,-1.104535e+00,230385
b_mm_flymale_frameany,2.138438e-01,1.195925e-01,248375
boutfreq_flyany_framebackup,8.113633e-04,-1.341345e+00,479440
boutfreq_flyany_framebodyturn,2.048223e-03,-3.762918e+00,479440
boutfreq_flyany_framecrabwalkall,9.536125e-03,-1.586579e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.462373e-04,-3.182774e+00,479440
boutfreq_flyany_framejump,5.214417e-04,-1.179412e+00,479440
boutfreq_flyany_framepivotcenter,4.108960e-04,2.999705e+00,479440
boutfreq_flyany_framepivottail,4.148590e-03,-3.472590e+00,479440
boutfreq_flyany_framerighting,3.128650e-04,1.540901e+00,479440
boutfreq_flyany_framestop,1.444393e-02,6.344601e-01,479440
boutfreq_flyany_frametouch,3.397714e-03,-2.000133e+00,479440
boutfreq_flyany_framewalk,1.575380e-02,-1.853808e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.536007e+00,479440
boutfreq_flyany_framewingflick,9.594527e-05,-1.924724e+00,479440
boutfreq_flyany_framewinggrooming,9.552812e-04,-3.043646e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,248364
boutfreq_flymale_framechase,3.019761e-04,-1.452880e+00,248364
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,248364
corfrac_maj_flyany_frameany,-1.045051e-01,-4.896580e-01,479420
corfrac_maj_flyany_framebackup,-2.548649e-01,-2.220868e+00,1581
corfrac_maj_flyany_framebodyturn,-7.274625e-01,2.093613e+00,2432
corfrac_maj_flyany_framecrabwalkall,-3.420595e-01,-2.725534e+00,39956
corfrac_maj_flyany_framecrabwalkextreme,-6.153301e-01,-1.858011e+00,616
corfrac_maj_flyany_framepivotcenter,-9.030409e-02,6.267046e-01,507
corfrac_maj_flyany_framepivottail,-6.965618e-01,-9.145470e-01,8191
corfrac_maj_flyfemale_frameany,-1.318772e-01,-1.566807e+00,230376
corfrac_maj_flymale_frameany,-7.854207e-02,7.933267e-01,248364
da_flyany_frameany,-5.375460e-07,7.526502e-01,479420
da_flyfemale_frameany,-2.387784e-05,7.453476e-01,230376
da_flymale_frameany,1.117304e-05,-7.583055e-01,248364
dangle2wall_flyany_framenearwall,2.446660e-02,-1.829385e-01,379722
dangle2wall_flyfemale_framenearwall,2.860629e-02,-6.467773e-01,184454
dangle2wall_flymale_framenearwall,1.991593e-02,4.905903e-01,194604
dangle_biggest_wing_flyany_frameany,8.248827e-03,2.619867e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.446930e-02,2.644494e+00,230376
dangle_biggest_wing_flymale_frameany,2.488527e-03,1.961267e+00,248364
dangle_smallest_wing_flyany_frameany,-8.344605e-03,-2.625600e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.419075e-02,-2.628196e+00,230376
dangle_smallest_wing_flymale_frameany,-2.657997e-03,-1.947174e+00,248364
danglesub_flyany_framemove,-2.132634e-02,-5.926333e-01,247783
danglesub_flyany_framenearfly,-5.932289e-02,2.688690e+00,186011
danglesub_flyfemale_framenearfly,-5.121215e-02,3.299095e+00,93344
danglesub_flymale_framenearfly,-6.681620e-02,1.950199e+00,92373
darea_flyany_frameany,-1.640471e-05,6.402100e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.048909e-01,4.310668e-01,1581
darea_flyany_framebodyturn,-2.921991e-02,4.561936e-01,2432
darea_flyany_framechase,4.362058e-02,5.446036e-01,520
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.445352e-02,5.599003e-01,39956
darea_flyany_framecrabwalkextreme,1.531190e-01,8.219326e+00,616
darea_flyany_framejump,-1.480227e-01,-7.061047e-01,736
darea_flyany_framepivotcenter,-1.596616e-02,-7.674953e-01,507
darea_flyany_framepivottail,-5.473372e-02,8.151467e-02,8191
darea_flyany_framerighting,-1.839086e-02,-3.228150e-01,2206
darea_flyany_framestop,-7.202644e-03,2.517879e+00,231637
darea_flyany_frametouch,-6.637658e-02,1.358256e+00,10017
darea_flyany_framewalk,2.301646e-02,-2.135316e+00,134660
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.567025e-02,-2.896754e+00,20675
darea_flyfemale_frameany,-3.101117e-04,-4.426829e-01,230376
darea_flymale_frameany,1.675548e-04,-1.676557e-01,248364
darea_inmost_wing_flyany_frameany,3.221237e-02,-3.876347e+00,479420
darea_inmost_wing_flyfemale_frameany,3.275779e-02,-3.572447e+00,230376
darea_inmost_wing_flymale_frameany,3.163424e-02,-2.995453e+00,248364
darea_outmost_wing_flyany_frameany,-3.224160e-02,3.868292e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.259701e-02,3.570424e+00,230376
darea_outmost_wing_flymale_frameany,-3.186922e-02,3.003125e+00,248364
db_flyany_frameany,-1.189807e-06,-4.292607e-01,479420
db_flyfemale_frameany,-2.824449e-05,-1.671041e+00,230376
db_flymale_frameany,1.662331e-05,5.991199e-01,248364
dcenter_flyany_frameany,1.069635e+01,-1.203395e+00,479440
dcenter_flyany_framebackupstart,9.227141e+00,1.151579e+00,389
dcenter_flyany_framebodyturn,1.126435e+01,5.222922e-01,2432
dcenter_flyany_framebodyturnstart,1.120182e+01,7.013311e-01,982
dcenter_flyany_framecrabwalkallstart,1.139860e+01,6.607693e-01,4572
dcenter_flyany_framecrabwalkextreme,9.890298e+00,3.298524e+00,616
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.026318e+01,-9.806649e-01,250
dcenter_flyany_framemove,1.095823e+01,-1.093488e-01,247803
dcenter_flyany_framenearwall,1.016086e+01,-7.841277e-01,379737
dcenter_flyany_framepivotcenter,1.016351e+01,7.544476e-01,507
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.084019e+01,2.045485e+00,1987
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033735e+01,-1.791998e+00,231637
dcenter_flyany_frametouch,2.974971e+00,-2.166663e-01,10017
dcenter_flyany_framewalk,1.200981e+01,2.112388e-01,134661
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.098587e+01,-3.631294e+00,20676
dcenter_flyfemale_frameany,1.019850e+01,-2.552185e+00,230385
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115722e+01,4.796790e-02,248375
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.160464e-01,-3.109680e+00,247783
ddcenter_flyany_framenearfly,2.484395e-01,-2.568057e+00,186011
ddcenter_flyfemale_framenearfly,2.082405e-01,-2.966969e+00,93344
ddcenter_flymale_framenearfly,2.849377e-01,-2.182717e+00,92373
ddell2nose_flyany_framenearfly,7.762029e-01,-2.485354e+00,186011
ddell2nose_flyfemale_framenearfly,7.111286e-01,-2.637916e+00,93344
ddell2nose_flymale_framenearfly,8.365111e-01,-2.324999e+00,92373
ddist2wall_flyany_framenearwall,1.211353e-02,-1.928223e+00,379722
ddist2wall_flyfemale_framenearwall,1.232970e-02,-1.965649e+00,184454
ddist2wall_flymale_framenearwall,1.049267e-02,-1.359981e+00,194604
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.959219e-01,-2.419034e+00,186011
ddnose2ell_flyfemale_framenearfly,7.114922e-01,-2.852252e+00,93344
ddnose2ell_flymale_framechase,-2.441841e+00,-3.138536e+00,407
ddnose2ell_flymale_framenearfly,8.762819e-01,-1.890883e+00,92373
decc_flyany_frameany,-1.126614e-06,-7.550999e-01,479420
decc_flyfemale_frameany,-3.003286e-05,-2.943352e+00,230376
decc_flymale_frameany,1.957351e-05,1.688109e+00,248364
dell2nose_flyany_frameany,9.781134e+00,-1.146788e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.217410e+00,-2.404805e+00,230385
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030301e+01,3.413356e-02,248375
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.157513e+01,-3.348415e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.950356e+00,2.013097e-02,389
dist2wall_flyany_framebodyturnstart,7.353432e+00,-8.446671e-01,982
dist2wall_flyany_framecrabwalkall,6.896018e+00,-4.186552e-01,39956
dist2wall_flyany_framecrabwalkextreme,7.537187e+00,-7.241893e-01,616
dist2wall_flyany_framejump,1.458689e+01,-3.332021e+00,736
dist2wall_flyany_framejumpstart,1.434244e+01,-2.092958e+00,236
dist2wall_flyany_framemove,8.823902e+00,-7.557322e-01,247803
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.483433e+00,-4.476360e-01,1987
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442073e+01,-5.973708e-01,231637
dist2wall_flyany_frametouch,8.821987e+00,-5.053542e-01,10017
dist2wall_flyany_framewalk,8.714876e+00,-5.996560e-01,134661
dist2wall_flyany_framewinggrooming,1.726716e+01,-1.603952e+00,20676
dist2wall_flyfemale_frameany,1.121601e+01,-1.217444e+00,230385
dist2wall_flymale_frameany,1.191449e+01,5.527021e-01,248375
dmax_wing_angle_flyany_frameany,-3.229338e-03,-1.340423e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.698057e-03,-2.001772e+00,230376
dmax_wing_angle_flymale_frameany,1.686196e-03,-3.623236e-01,248364
dmax_wing_area_flyany_frameany,-2.265302e-01,2.750044e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.993082e-01,2.931914e+00,230376
dmax_wing_area_flymale_frameany,-2.511931e-01,1.591518e+00,248364
dmin_wing_angle_flyany_frameany,3.133560e-03,1.331335e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.976605e-03,2.014458e+00,230376
dmin_wing_angle_flymale_frameany,-1.855666e-03,3.790636e-01,248364
dmin_wing_area_flyany_frameany,2.265010e-01,-2.753325e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.994690e-01,-2.936573e+00,230376
dmin_wing_area_flymale_frameany,2.509581e-01,-1.588844e+00,248364
dnose2ell_angle_30tomin30_flyany_frameany,1.032538e+01,-1.212689e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.796263e+00,-2.716412e+00,230385
dnose2ell_angle_30tomin30_flymale_frameany,1.081599e+01,1.486300e-01,248375
dnose2ell_angle_min20to20_flyany_frameany,3.974150e+01,-7.028412e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.842143e+01,-6.803264e-01,230385
dnose2ell_angle_min20to20_flymale_frameany,4.097822e+01,-5.010706e-01,248375
dnose2ell_angle_min30to30_flyany_frameany,3.203059e+01,-7.247781e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.085228e+01,-9.146557e-01,230385
dnose2ell_angle_min30to30_flymale_frameany,3.313289e+01,-3.583841e-01,248375
dnose2ell_flyany_frameany,9.782006e+00,-1.130143e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.384535e+00,1.039662e+00,389
dnose2ell_flyany_framebodyturn,1.039171e+01,5.985042e-01,2432
dnose2ell_flyany_framebodyturnstart,1.031498e+01,7.156970e-01,982
dnose2ell_flyany_framecrabwalkallstart,1.042831e+01,5.198654e-01,4572
dnose2ell_flyany_framecrabwalkextreme,9.085215e+00,3.560370e+00,616
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.555326e+00,-9.111348e-01,250
dnose2ell_flyany_framenearwall,9.220778e+00,-6.641046e-01,379737
dnose2ell_flyany_framepivotcenter,9.310808e+00,7.090881e-01,507
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.929458e+00,1.877926e+00,1987
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.448403e+00,-1.706532e+00,231637
dnose2ell_flyany_frametouch,1.147843e+00,1.389653e+00,10017
dnose2ell_flyany_framewalk,1.108981e+01,2.051080e-01,134661
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.009582e+01,-3.699698e+00,20676
dnose2ell_flyfemale_frameany,9.271413e+00,-2.599551e+00,230385
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025537e+01,1.785831e-01,248375
dnose2ell_flymale_framechase,2.498881e+00,2.680704e+00,407
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069271e+01,-1.149159e+00,479440
dnose2tail_flyany_framemove,1.093724e+01,-1.146538e-01,247803
dnose2tail_flyfemale_frameany,1.017221e+01,-2.684904e+00,230385
dnose2tail_flymale_frameany,1.117483e+01,2.102207e-01,248375
dnwingsdetected_flyany_frameany,-1.265050e-04,-1.727374e+00,479420
dnwingsdetected_flyfemale_frameany,2.632610e-04,2.962571e-02,230376
dnwingsdetected_flymale_frameany,-3.662911e-04,-1.475514e-01,248364
dphi_flyany_framemove,1.808707e-02,3.601391e-01,247783
dphi_flyfemale_framemove,1.231095e-02,5.949127e-02,126307
dphi_flymale_framemove,2.831260e-02,5.636896e-01,120888
dtheta_flyany_frameany,8.688070e-03,1.355872e+00,479420
dtheta_flyfemale_frameany,7.572118e-03,8.036137e-01,230376
dtheta_flymale_frameany,1.102312e-02,1.355029e+00,248364
du_cor_flyany_frameany,4.241042e+00,-2.699070e+00,479420
du_cor_flyfemale_frameany,3.749523e+00,-3.051437e+00,230376
du_cor_flymale_frameany,4.701948e+00,-2.072666e+00,248364
du_ctr_flyany_frameany,4.532112e+00,-2.701618e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.670312e+00,2.140972e+00,1581
du_ctr_flyany_framebodyturn,4.498241e+00,-3.269158e+00,2432
du_ctr_flyany_framecrabwalkall,9.030521e+00,-3.176505e+00,39956
du_ctr_flyany_framecrabwalkextreme,1.203263e+00,1.125278e+00,616
du_ctr_flyany_framejump,3.171771e+01,-2.697546e-01,736
du_ctr_flyany_framemove,8.774543e+00,-2.632064e+00,247783
du_ctr_flyany_framenearfly,3.957010e+00,-2.942046e+00,186011
du_ctr_flyany_framenearwall,5.220106e+00,-2.697393e+00,379722
du_ctr_flyany_framenotnearfly_notnearwall,3.153260e+00,-8.938445e-01,77833
du_ctr_flyany_framepivotcenter,2.735105e-01,-7.266536e-01,507
du_ctr_flyany_framerighting,5.382112e+00,1.156320e+00,2206
du_ctr_flyany_framestop,1.137825e-01,1.072902e+00,231637
du_ctr_flyany_frametouch,1.987600e+00,-1.420721e+00,10017
du_ctr_flyany_framewalk,1.324561e+01,-3.237768e+00,134660
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
