field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331718e-01,3.162515e-01,455487
a_mm_flyfemale_frameany,6.716352e-01,-3.681079e-01,200872
a_mm_flymale_frameany,6.027554e-01,1.958686e+00,254108
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.674913e-01,3.606819e-01,491
absangle2wall_flyany_framebodyturnstart,1.085820e+00,-1.501366e+00,2089
absangle2wall_flyany_framecrabwalkall,1.121978e+00,-2.608928e+00,63834
absangle2wall_flyany_framecrabwalkextreme,1.053466e+00,-4.327413e-01,1634
absangle2wall_flyany_framejump,1.605043e+00,-1.937718e+00,1895
absangle2wall_flyany_framejumpstart,1.587085e+00,-2.699999e+00,688
absangle2wall_flyany_framemove,1.288930e+00,-3.124924e+00,310873
absangle2wall_flyany_framenearwall,1.335875e+00,-2.203708e+00,392113
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.470332e-01,-1.452191e+00,2840
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596305e+00,-1.925114e+00,144614
absangle2wall_flyany_frametouch,1.377336e+00,-2.342914e+00,8758
absangle2wall_flyany_framewalk,1.321094e+00,-2.982295e+00,203185
absangle2wall_flyany_framewinggrooming,1.590316e+00,-3.208114e-01,28496
absangle2wall_flyfemale_framenearwall,1.311221e+00,-2.971720e+00,168013
absangle2wall_flymale_framenearwall,1.354095e+00,-1.358691e+00,223632
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.540699e+00,-4.406763e-01,300
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.364889e+00,-2.370894e+00,802
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370697e+00,-2.250246e+00,2329
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.049423e+00,-9.233511e-01,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.712377e+00,-1.851261e-01,219
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525320e+00,-9.197062e-01,150648
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347075e+00,-2.017991e+00,1387
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508473e+00,-7.502058e-01,38644
absanglefrom1to2_nose2ell_flyany_frametouch,7.257194e-01,1.187100e+00,8758
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545550e+00,-1.588609e+00,64545
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.381868e-01,-1.062002e+00,3260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.718479e-01,8.245449e-01,2532
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507788e+00,8.753630e-01,85832
absanglefrom1to2_nose2ell_flymale_frametouch,7.149805e-01,1.774954e+00,5484
absanglefrom1to2_nose2ell_flymale_framewingextension,7.762858e-01,1.000953e-01,411
absdangle2wall_flyany_framenearwall,1.693217e+00,1.996658e+00,392096
absdangle2wall_flyfemale_framenearwall,1.723843e+00,2.103866e+00,168006
absdangle2wall_flymale_framenearwall,1.670430e+00,1.683787e+00,223622
absdtheta_flyany_frameany,1.584573e+00,2.357116e+00,455468
absdtheta_flyany_framebackup,2.779806e+00,2.772384e+00,2024
absdtheta_flyany_framebodyturn,6.169657e+00,1.923801e+00,5229
absdtheta_flyany_framecrabwalkall,1.744719e+00,2.220275e-01,63833
absdtheta_flyany_framecrabwalkextreme,1.760075e+00,-7.129604e-02,1634
absdtheta_flyany_framemove,2.114375e+00,1.570787e+00,310854
absdtheta_flyany_framenearfly,1.779431e+00,3.094951e+00,150641
absdtheta_flyany_framenearwall,1.684601e+00,1.972407e+00,392096
absdtheta_flyany_framenotnearfly_notnearwall,9.993072e-01,1.587159e+00,59630
absdtheta_flyany_framepivotcenter,7.875689e+00,3.426318e+00,210
absdtheta_flyany_framepivottail,5.718725e+00,2.257461e+00,10621
absdtheta_flyany_framerighting,1.046129e+01,2.881287e+00,582
absdtheta_flyany_framestop,4.314580e-01,1.485698e+00,144614
absdtheta_flyany_frametouch,1.928170e+00,3.155164e+00,8758
absdtheta_flyany_framewalk,1.762369e+00,1.176895e+00,203185
absdtheta_flyany_framewingextension,1.321829e+00,2.591772e-01,429
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.212508e-01,9.473550e-01,28496
absdtheta_flyfemale_frameany,1.611816e+00,2.565131e+00,200865
absdtheta_flymale_frameany,1.563260e+00,1.873116e+00,254096
absdtheta_flymale_framechase,1.904149e+00,4.380122e-01,2532
absdv_cor_flyany_frameany,2.548820e+00,4.582366e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.692080e+00,3.501729e+00,2024
absdv_cor_flyany_framebodyturn,3.685561e+00,2.742178e+00,5229
absdv_cor_flyany_framecrabwalkall,6.766118e+00,3.739458e+00,63833
absdv_cor_flyany_framecrabwalkextreme,4.991139e+00,2.158967e+00,1634
absdv_cor_flyany_framejump,1.649948e+01,8.926934e-01,1895
absdv_cor_flyany_framemove,3.634320e+00,4.510713e+00,310854
absdv_cor_flyany_framenearfly,2.471099e+00,4.849840e+00,150641
absdv_cor_flyany_framenearwall,2.809636e+00,4.462185e+00,392096
absdv_cor_flyany_framenotnearfly_notnearwall,9.162891e-01,5.718435e-01,59630
absdv_cor_flyany_framepivotcenter,1.785551e-01,8.383949e-01,210
absdv_cor_flyany_framepivottail,2.844415e+00,1.663207e+00,10621
absdv_cor_flyany_framerighting,8.785542e+00,6.622508e+00,582
absdv_cor_flyany_framestop,1.829450e-01,3.474651e+00,144614
absdv_cor_flyany_frametouch,2.461411e+00,5.965533e+00,8758
absdv_cor_flyany_framewalk,4.189955e+00,3.988494e+00,203185
absdv_cor_flyany_framewingextension,1.019109e+00,3.001281e-01,429
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.576681e-01,1.432590e+00,28496
absdv_cor_flyfemale_frameany,2.489110e+00,4.746105e+00,200865
absdv_cor_flymale_frameany,2.597029e+00,3.726010e+00,254096
absdv_cor_flymale_framechase,3.028021e+00,3.697159e+00,2532
absphidiff_nose2ell_flyany_framenearfly,1.702305e+00,2.698242e+00,150641
absphidiff_nose2ell_flyany_frametouch,1.632642e+00,2.881387e+00,8758
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723910e+00,2.824355e+00,64542
absphidiff_nose2ell_flyfemale_frametouch,1.673601e+00,2.582348e+00,3260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.260211e-01,-5.860664e-01,2532
absphidiff_nose2ell_flymale_framenearfly,1.688133e+00,2.621945e+00,85828
absphidiff_nose2ell_flymale_frametouch,1.603662e+00,2.267556e+00,5484
absphidiff_nose2ell_flymale_framewingextension,9.746071e-01,-2.312389e+00,411
abssmoothdtheta_flyany_frameany,1.230407e+00,2.353873e+00,455468
abssmoothdtheta_flyfemale_frameany,1.268109e+00,2.465181e+00,200865
abssmoothdtheta_flymale_frameany,1.200710e+00,1.990715e+00,254096
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.722865e+00,1.337079e+00,300
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743632e+00,1.900766e+00,2329
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.710357e+00,1.618572e-01,301
absthetadiff_nose2ell_flyany_framenearfly,1.725054e+00,2.740819e+00,150648
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649141e+00,1.122466e+00,1387
absthetadiff_nose2ell_flyany_framestop_nearfly,1.672526e+00,2.922538e+00,38644
absthetadiff_nose2ell_flyany_frametouch,1.883483e+00,2.665762e+00,8758
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.784387e+00,3.213309e+00,64545
absthetadiff_nose2ell_flyfemale_frametouch,1.909422e+00,8.447626e-01,3260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.695014e-01,2.703581e-02,2532
absthetadiff_nose2ell_flymale_framenearfly,1.684388e+00,2.454166e+00,85832
absthetadiff_nose2ell_flymale_frametouch,1.870018e+00,2.443786e+00,5484
absthetadiff_nose2ell_flymale_framewingextension,1.025986e+00,4.253466e-01,411
absyaw_flyany_framemove,5.120731e-01,-9.891018e-01,310873
absyaw_flyfemale_framemove,5.509802e-01,-2.395051e-01,138822
absyaw_flymale_framemove,4.815480e-01,-1.097500e+00,171801
accmag_flyany_frameany,1.362842e+02,2.815181e+00,455468
accmag_flyfemale_frameany,1.371016e+02,2.616158e+00,200865
accmag_flymale_frameany,1.356876e+02,2.753424e+00,254096
angle_biggest_wing_flyany_frameany,2.041883e-02,-1.717003e+00,455487
angle_biggest_wing_flyany_framewingextension,6.304854e-01,-1.889220e+00,429
angle_biggest_wing_flyfemale_frameany,8.314942e-03,-3.150151e+00,200872
angle_biggest_wing_flymale_frameany,3.014725e-02,-3.010442e-01,254108
angle_smallest_wing_flyany_frameany,-3.246283e-04,-2.263578e+00,455487
angle_smallest_wing_flyany_framewingextension,1.022166e-01,1.121483e+00,429
angle_smallest_wing_flyfemale_frameany,-1.692160e-02,-5.562024e+00,200872
angle_smallest_wing_flymale_frameany,1.294236e-02,4.245433e-01,254108
angleonclosestfly_flyany_framenearfly,-4.073606e-01,3.404866e-01,150648
angleonclosestfly_flyany_framestop_nearfly,-3.759064e-01,6.735146e-01,38644
angleonclosestfly_flyany_frametouch,-3.367570e-01,-2.073876e-01,8758
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.170832e-01,8.793259e-01,64545
angleonclosestfly_flyfemale_frametouch,-3.466266e-01,8.903146e-01,3260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.653171e-03,-1.312782e-01,2532
angleonclosestfly_flymale_framenearfly,-4.015596e-01,-1.420213e+00,85832
angleonclosestfly_flymale_frametouch,-3.326328e-01,-1.101764e+00,5484
angleonclosestfly_flymale_framewingextension,3.517814e-01,2.140339e+00,411
anglesub_flyany_frameany,1.745465e-01,-2.336526e+00,455487
anglesub_flyfemale_frameany,1.727720e-01,-1.462169e+00,200872
anglesub_flymale_frameany,1.758141e-01,-2.246391e+00,254108
area_flyany_frameany,1.717132e+00,1.752659e-01,455487
area_flyfemale_frameany,1.942867e+00,-1.035289e-01,200872
area_flymale_frameany,1.538665e+00,1.508724e+00,254108
area_inmost_wing_flyany_frameany,9.162852e-01,7.399774e-02,455487
area_inmost_wing_flyany_framewingextension,6.969789e-01,9.805882e-01,429
area_inmost_wing_flyany_framewinggrooming,4.013873e-01,-4.852084e-02,28496
area_inmost_wing_flyfemale_frameany,9.803491e-01,6.431903e-01,200872
area_inmost_wing_flymale_frameany,8.654357e-01,-2.779348e-01,254108
area_outmost_wing_flyany_frameany,9.800815e-01,-1.500434e-02,455487
area_outmost_wing_flyany_framewingextension,1.260915e+00,-5.284023e-01,429
area_outmost_wing_flyany_framewinggrooming,9.165394e-01,1.360970e-01,28496
area_outmost_wing_flyfemale_frameany,1.067178e+00,6.504578e-01,200872
area_outmost_wing_flymale_frameany,9.110169e-01,-3.574465e-01,254108
arena_angle_flyany_frameany,4.421849e-02,9.666971e-01,455487
b_mm_flyany_frameany,2.148781e-01,1.438850e-01,455487
b_mm_flyfemale_frameany,2.301251e-01,1.406103e-01,200872
b_mm_flymale_frameany,2.028239e-01,9.582724e-01,254108
boutfreq_flyany_framebackup,1.086749e-03,8.129892e-01,455487
boutfreq_flyany_framebodyturn,4.586300e-03,2.219202e+00,455487
boutfreq_flyany_framecrabwalkall,1.446584e-02,2.460075e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.027472e-03,1.098099e+00,455487
boutfreq_flyany_framejump,1.517058e-03,4.184866e+00,455487
boutfreq_flyany_framepivotcenter,1.844180e-04,-4.147085e-01,455487
boutfreq_flyany_framepivottail,6.235085e-03,1.004808e+00,455487
boutfreq_flyany_framerighting,1.405089e-04,-5.387869e-01,455487
boutfreq_flyany_framestop,1.384891e-02,1.244068e-01,455487
boutfreq_flyany_frametouch,4.588495e-03,-1.065635e+00,455487
boutfreq_flyany_framewalk,2.161423e-02,1.461217e+00,455487
boutfreq_flyany_framewingextension,1.009908e-04,-1.454256e+00,455487
boutfreq_flyany_framewingflick,2.832134e-04,7.752698e-01,455487
boutfreq_flyany_framewinggrooming,1.137244e-03,-1.481666e-01,455487
boutfreq_flymale_frameattemptedcopulation,3.935520e-06,-1.776265e+00,254096
boutfreq_flymale_framechase,9.681380e-04,-1.273726e+00,254096
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,254096
corfrac_maj_flyany_frameany,-1.314603e-01,-2.024889e-01,455468
corfrac_maj_flyany_framebackup,-1.945083e-01,1.656444e+00,2024
corfrac_maj_flyany_framebodyturn,-7.393514e-01,2.731865e-01,5229
corfrac_maj_flyany_framecrabwalkall,-2.381868e-01,4.862899e+00,63833
corfrac_maj_flyany_framecrabwalkextreme,-5.109554e-01,-3.088346e-01,1634
corfrac_maj_flyany_framepivotcenter,-1.222169e-01,-5.492143e-01,210
corfrac_maj_flyany_framepivottail,-6.886704e-01,8.473985e-01,10621
corfrac_maj_flyfemale_frameany,-1.417911e-01,-4.257600e-01,200865
corfrac_maj_flymale_frameany,-1.229996e-01,-1.668121e-02,254096
da_flyany_frameany,-8.194671e-06,1.939764e-01,455468
da_flyfemale_frameany,-1.433860e-04,-2.448243e+00,200865
da_flymale_frameany,1.006237e-04,2.096646e+00,254096
dangle2wall_flyany_framenearwall,8.938159e-03,-2.429501e+00,392096
dangle2wall_flyfemale_framenearwall,1.627613e-02,-2.106458e+00,168006
dangle2wall_flymale_framenearwall,3.854492e-03,-1.999057e+00,223622
dangle_biggest_wing_flyany_frameany,2.913206e-03,4.887069e-02,455468
dangle_biggest_wing_flyfemale_frameany,1.786113e-02,1.006146e+00,200865
dangle_biggest_wing_flymale_frameany,-8.933041e-03,-5.422965e-01,254096
dangle_smallest_wing_flyany_frameany,-2.971519e-03,-5.113562e-02,455468
dangle_smallest_wing_flyfemale_frameany,-1.661340e-02,-8.979452e-01,200865
dangle_smallest_wing_flymale_frameany,7.814061e-03,4.712504e-01,254096
danglesub_flyany_framemove,-1.975394e-02,-2.284131e-01,310854
danglesub_flyany_framenearfly,-1.449493e-01,-4.765192e+00,150641
danglesub_flyfemale_framenearfly,-1.478567e-01,-4.964178e+00,64542
danglesub_flymale_framenearfly,-1.445096e-01,-4.292372e+00,85828
darea_flyany_frameany,-7.507451e-05,-2.185475e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.690678e-01,8.385963e-02,2024
darea_flyany_framebodyturn,-5.983756e-02,-7.250968e-01,5229
darea_flyany_framechase,-4.824172e-02,-2.243133e+00,2620
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.177578e-03,2.006298e+00,63833
darea_flyany_framecrabwalkextreme,1.711549e-02,2.765294e+00,1634
darea_flyany_framejump,-2.171360e-01,-1.355282e+00,1895
darea_flyany_framepivotcenter,1.089118e-01,1.061464e+00,210
darea_flyany_framepivottail,-4.592886e-02,-9.599196e-03,10621
darea_flyany_framerighting,1.089437e-01,3.671481e-01,582
darea_flyany_framestop,-1.911089e-02,-1.071153e+00,144614
darea_flyany_frametouch,-9.927333e-02,-1.005071e+00,8758
darea_flyany_framewalk,2.147444e-02,-7.060916e-01,203185
darea_flyany_framewingextension,-8.080602e-02,-5.485998e-01,429
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.909866e-03,1.263164e+00,28496
darea_flyfemale_frameany,-1.391168e-03,-6.377098e+00,200865
darea_flymale_frameany,9.693051e-04,4.748634e+00,254096
darea_inmost_wing_flyany_frameany,1.127877e-01,1.541677e+00,455468
darea_inmost_wing_flyfemale_frameany,1.138814e-01,7.521306e-01,200865
darea_inmost_wing_flymale_frameany,1.121170e-01,1.870554e+00,254096
darea_outmost_wing_flyany_frameany,-1.126629e-01,-1.540625e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.953765e-01,-8.836964e-01,429
darea_outmost_wing_flyfemale_frameany,-1.113369e-01,-6.597255e-01,200865
darea_outmost_wing_flymale_frameany,-1.139942e-01,-1.951251e+00,254096
db_flyany_frameany,-6.900073e-06,-3.622765e+00,455468
db_flyfemale_frameany,-1.196155e-04,-9.687217e+00,200865
db_flymale_frameany,8.221468e-05,6.719610e+00,254096
dcenter_flyany_frameany,1.179421e+01,2.406908e+00,455487
dcenter_flyany_framebackupstart,7.928653e+00,-7.306009e-01,495
dcenter_flyany_framebodyturn,1.079623e+01,-1.337705e-01,5229
dcenter_flyany_framebodyturnstart,1.078472e+01,1.618348e-01,2089
dcenter_flyany_framecrabwalkallstart,1.169525e+01,1.401060e+00,6588
dcenter_flyany_framecrabwalkextreme,7.966985e+00,-1.103951e-01,1634
dcenter_flyany_framecrabwalkextremestart,8.101875e+00,-3.886358e-02,468
dcenter_flyany_framejumpstart,1.111364e+01,-2.039098e-01,691
dcenter_flyany_framemove,1.147098e+01,1.750198e+00,310873
dcenter_flyany_framenearwall,1.097973e+01,2.635628e+00,392113
dcenter_flyany_framepivotcenter,8.559594e+00,2.323754e-01,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.455509e+00,-7.763071e-01,2840
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.241803e+01,2.822715e+00,144614
dcenter_flyany_frametouch,3.037012e+00,2.173850e+00,8758
dcenter_flyany_framewalk,1.233805e+01,1.188225e+00,203185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.583501e+01,2.781901e+00,28496
dcenter_flyfemale_frameany,1.203073e+01,2.686411e+00,200872
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161528e+01,1.891264e+00,254108
dcenter_flymale_framewingextension,7.388327e+00,1.124853e+00,411
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.702913e-01,-6.778119e-01,310854
ddcenter_flyany_framenearfly,7.362947e-01,4.649796e+00,150641
ddcenter_flyfemale_framenearfly,7.347727e-01,5.009590e+00,64542
ddcenter_flymale_framenearfly,7.478487e-01,4.287613e+00,85828
ddell2nose_flyany_framenearfly,1.958755e+00,4.833058e+00,150641
ddell2nose_flyfemale_framenearfly,2.006604e+00,5.268015e+00,64542
ddell2nose_flymale_framenearfly,1.950680e+00,4.504032e+00,85828
ddist2wall_flyany_framenearwall,1.765098e-02,-2.653895e-01,392096
ddist2wall_flyfemale_framenearwall,9.556774e-03,-2.075792e+00,168006
ddist2wall_flymale_framenearwall,2.329503e-02,1.359434e+00,223622
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.970564e+00,4.814933e+00,150641
ddnose2ell_flyfemale_framenearfly,2.011152e+00,4.988753e+00,64542
ddnose2ell_flymale_framechase,-1.299968e+00,-9.721890e-01,2532
ddnose2ell_flymale_framenearfly,1.965057e+00,4.503616e+00,85828
decc_flyany_frameany,-6.271540e-06,-2.591814e+00,455468
decc_flyfemale_frameany,-1.087180e-04,-7.857320e+00,200865
decc_flymale_frameany,7.404880e-05,4.623241e+00,254096
dell2nose_flyany_frameany,1.087613e+01,2.376997e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106746e+01,2.764401e+00,200872
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073220e+01,1.761346e+00,254108
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.052016e+01,-1.035183e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.708034e+00,-6.939960e-01,495
dist2wall_flyany_framebodyturnstart,7.364317e+00,-5.435447e-01,2089
dist2wall_flyany_framecrabwalkall,6.541006e+00,-9.210740e-01,63834
dist2wall_flyany_framecrabwalkextreme,7.383723e+00,-1.296571e+00,1634
dist2wall_flyany_framejump,1.724671e+01,-1.673875e+00,1895
dist2wall_flyany_framejumpstart,1.519714e+01,-1.969567e+00,688
dist2wall_flyany_framemove,8.446097e+00,-1.354119e+00,310873
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.375795e+00,-5.169426e-01,2840
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.479352e+01,-1.462043e-01,144614
dist2wall_flyany_frametouch,7.838116e+00,-1.912731e+00,8758
dist2wall_flyany_framewalk,8.174999e+00,-1.466816e+00,203185
dist2wall_flyany_framewinggrooming,2.145628e+01,6.513385e-01,28496
dist2wall_flyfemale_frameany,1.136371e+01,-9.412431e-01,200872
dist2wall_flymale_frameany,9.854623e+00,-8.508475e-01,254108
dmax_wing_angle_flyany_frameany,2.588927e-02,2.988268e+00,455468
dmax_wing_angle_flyany_framewingextension,-8.117369e-01,-1.122655e+00,429
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.902233e-02,5.082196e+00,200865
dmax_wing_angle_flymale_frameany,1.563864e-02,5.903958e-01,254096
dmax_wing_area_flyany_frameany,-5.060341e-01,-3.590464e+00,455468
dmax_wing_area_flyany_framewingextension,-8.499558e-01,-6.063713e-01,429
dmax_wing_area_flyfemale_frameany,-7.121821e-01,-6.801382e+00,200865
dmax_wing_area_flymale_frameany,-3.410635e-01,-8.251174e-03,254096
dmin_wing_angle_flyany_frameany,-2.594758e-02,-2.992933e+00,455468
dmin_wing_angle_flyany_framewingextension,-5.788445e-01,4.175365e-01,429
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.777460e-02,-4.904293e+00,200865
dmin_wing_angle_flymale_frameany,-1.675762e-02,-6.855020e-01,254096
dmin_wing_area_flyany_frameany,5.061589e-01,3.590743e+00,455468
dmin_wing_area_flyany_framewingextension,4.115588e-01,-4.188664e-01,429
dmin_wing_area_flyfemale_frameany,7.147265e-01,6.832481e+00,200865
dmin_wing_area_flymale_frameany,3.391863e-01,-2.514835e-02,254096
dnose2ell_angle_30tomin30_flyany_frameany,1.152072e+01,2.505592e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172998e+01,2.574390e+00,200872
dnose2ell_angle_30tomin30_flymale_frameany,1.136366e+01,2.117964e+00,254108
dnose2ell_angle_min20to20_flyany_frameany,3.998218e+01,2.197736e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.014094e+01,5.638474e-01,200872
dnose2ell_angle_min20to20_flymale_frameany,3.989461e+01,-8.958192e-02,254108
dnose2ell_angle_min30to30_flyany_frameany,3.224479e+01,2.350254e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.236471e+01,4.548333e-01,200872
dnose2ell_angle_min30to30_flymale_frameany,3.218033e+01,2.247645e-02,254108
dnose2ell_flyany_frameany,1.084090e+01,2.283767e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.034825e+00,-7.630861e-01,495
dnose2ell_flyany_framebodyturn,9.802956e+00,-3.952093e-01,5229
dnose2ell_flyany_framebodyturnstart,9.788332e+00,-1.175774e-01,2089
dnose2ell_flyany_framecrabwalkallstart,1.073640e+01,1.261807e+00,6588
dnose2ell_flyany_framecrabwalkextreme,6.785147e+00,-2.951209e-01,1634
dnose2ell_flyany_framecrabwalkextremestart,6.867249e+00,-2.862797e-01,468
dnose2ell_flyany_framejumpstart,1.044147e+01,-1.208121e-01,691
dnose2ell_flyany_framenearwall,9.989851e+00,2.469593e+00,392113
dnose2ell_flyany_framepivotcenter,7.879656e+00,3.249530e-01,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.459374e+00,-9.535854e-01,2840
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.148770e+01,2.747833e+00,144614
dnose2ell_flyany_frametouch,1.214810e+00,2.868718e+00,8758
dnose2ell_flyany_framewalk,1.140344e+01,1.094650e+00,203185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.500274e+01,2.786806e+00,28496
dnose2ell_flyfemale_frameany,1.106371e+01,2.425422e+00,200872
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067275e+01,1.885855e+00,254108
dnose2ell_flymale_framechase,2.362902e+00,1.802334e+00,2532
dnose2ell_flymale_framewingextension,5.570930e+00,1.049409e+00,411
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173929e+01,2.313789e+00,455487
dnose2tail_flyany_framemove,1.143269e+01,1.729682e+00,310873
dnose2tail_flyfemale_frameany,1.195467e+01,2.376920e+00,200872
dnose2tail_flymale_frameany,1.157762e+01,1.940331e+00,254108
dnwingsdetected_flyany_frameany,-6.656628e-05,-6.531502e-01,455468
dnwingsdetected_flyfemale_frameany,3.018824e-04,6.505949e-01,200865
dnwingsdetected_flymale_frameany,-3.579609e-04,-6.481897e-01,254096
dphi_flyany_framemove,-2.961606e-02,-6.370887e-01,310854
dphi_flyfemale_framemove,-4.000156e-02,-7.165910e-01,138815
dphi_flymale_framemove,-1.854806e-02,-2.128223e-01,171789
dtheta_flyany_frameany,-5.992984e-03,-8.687109e-01,455468
dtheta_flyfemale_frameany,-6.895100e-02,-7.065515e+00,200865
dtheta_flymale_frameany,4.381508e-02,4.221099e+00,254096
du_cor_flyany_frameany,8.380579e+00,2.836579e+00,455468
du_cor_flyfemale_frameany,7.961279e+00,2.696071e+00,200865
du_cor_flymale_frameany,8.719917e+00,2.476387e+00,254096
du_ctr_flyany_frameany,8.874444e+00,2.846504e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.798188e+00,-2.999067e+00,2024
du_ctr_flyany_framebodyturn,6.475176e+00,3.369198e+00,5229
du_ctr_flyany_framecrabwalkall,1.376572e+01,2.836233e+00,63833
du_ctr_flyany_framecrabwalkextreme,1.163896e+00,1.893608e+00,1634
du_ctr_flyany_framejump,3.472033e+01,6.507343e-02,1895
du_ctr_flyany_framemove,1.292272e+01,2.128866e+00,310854
du_ctr_flyany_framenearfly,8.293933e+00,3.392438e+00,150641
du_ctr_flyany_framenearwall,9.540429e+00,2.868679e+00,392096
du_ctr_flyany_framenotnearfly_notnearwall,5.338501e+00,1.468580e-02,59630
du_ctr_flyany_framepivotcenter,7.188197e-01,5.184323e-01,210
