field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231241e-01,-2.673107e+00,479460
a_mm_flyfemale_frameany,6.674285e-01,-2.037354e+00,232689
a_mm_flymale_frameany,5.812767e-01,-2.816561e+00,246264
absangle2wall_flyany_frameattemptedcopulation,1.973228e+00,1.461752e+00,511
absangle2wall_flyany_framebackupstart_nearwall,8.363804e-01,1.582937e+00,492
absangle2wall_flyany_framebodyturnstart,1.125880e+00,1.482114e+00,1657
absangle2wall_flyany_framecrabwalkall,1.183403e+00,2.382236e+00,41258
absangle2wall_flyany_framecrabwalkextreme,1.100642e+00,2.596416e+00,964
absangle2wall_flyany_framejump,1.726707e+00,1.658141e+00,391
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291021e+00,3.574122e-01,227632
absangle2wall_flyany_framenearwall,1.454618e+00,2.685289e+00,389178
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.783314e-01,2.983136e+00,3199
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715704e+00,1.627346e+00,251828
absangle2wall_flyany_frametouch,1.472450e+00,1.624150e+00,14930
absangle2wall_flyany_framewalk,1.316129e+00,-8.529372e-01,133910
absangle2wall_flyany_framewinggrooming,1.718862e+00,1.913180e+00,36370
absangle2wall_flyfemale_framenearwall,1.413479e+00,7.407463e-01,188842
absangle2wall_flymale_framenearwall,1.495132e+00,4.144875e+00,199881
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633537e+00,-1.081901e+00,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.624135e+00,2.123606e+00,669
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450381e+00,-9.220811e-01,1695
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628800e+00,1.819770e+00,205757
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482319e+00,-7.216981e-01,1349
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647172e+00,1.387681e+00,106183
absanglefrom1to2_nose2ell_flyany_frametouch,6.869284e-01,-1.568558e+00,14930
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.788547e+00,2.766591e+00,98844
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.022096e-01,1.576804e+00,3417
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.591621e-01,-1.135580e-01,511
absanglefrom1to2_nose2ell_flymale_framechase,2.198598e-01,-2.146634e+00,9517
absanglefrom1to2_nose2ell_flymale_framenearfly,1.476275e+00,-1.306539e+00,106579
absanglefrom1to2_nose2ell_flymale_frametouch,5.822015e-01,-2.374935e+00,11476
absanglefrom1to2_nose2ell_flymale_framewingextension,2.791345e-01,-2.037877e+00,3232
absdangle2wall_flyany_framenearwall,1.353904e+00,-1.127478e+00,389164
absdangle2wall_flyfemale_framenearwall,1.418074e+00,-2.016483e-01,188835
absdangle2wall_flymale_framenearwall,1.289635e+00,-1.908788e+00,199874
absdtheta_flyany_frameany,1.202332e+00,-1.089337e+00,479440
absdtheta_flyany_framebackup,2.772477e+00,1.431246e+00,2038
absdtheta_flyany_framebodyturn,5.847715e+00,7.649455e-01,4126
absdtheta_flyany_framecrabwalkall,1.722891e+00,-2.407657e-01,41258
absdtheta_flyany_framecrabwalkextreme,1.733162e+00,-1.282970e+00,964
absdtheta_flyany_framemove,2.110933e+00,5.659910e-01,227612
absdtheta_flyany_framenearfly,1.224559e+00,-1.594626e+00,205745
absdtheta_flyany_framenearwall,1.351132e+00,-1.094032e+00,389164
absdtheta_flyany_framenotnearfly_notnearwall,5.983435e-01,-1.541995e+00,60066
absdtheta_flyany_framepivotcenter,6.347168e+00,2.376338e-01,264
absdtheta_flyany_framepivottail,5.180189e+00,-3.399127e-01,13162
absdtheta_flyany_framerighting,8.767329e+00,-4.324400e-01,313
absdtheta_flyany_framestop,3.824852e-01,-9.162391e-01,251828
absdtheta_flyany_frametouch,1.631045e+00,-6.083032e-01,14930
absdtheta_flyany_framewalk,1.816295e+00,1.456081e+00,133909
absdtheta_flyany_framewingextension,1.470607e+00,7.025186e-01,3237
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.790412e-01,2.915293e-01,36370
absdtheta_flyfemale_frameany,1.259031e+00,-1.135634e-01,232679
absdtheta_flymale_frameany,1.148965e+00,-1.985028e+00,246254
absdtheta_flymale_framechase,1.942118e+00,6.502307e-01,9517
absdv_cor_flyany_frameany,1.481851e+00,-1.102455e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.126838e-01,-8.996164e-01,510
absdv_cor_flyany_framebackup,1.559552e+00,1.774601e+00,2038
absdv_cor_flyany_framebodyturn,2.931974e+00,-7.178555e-01,4126
absdv_cor_flyany_framecrabwalkall,5.565130e+00,-4.864197e-01,41258
absdv_cor_flyany_framecrabwalkextreme,4.379626e+00,-2.436914e+00,964
absdv_cor_flyany_framejump,1.533241e+01,-4.861654e-01,391
absdv_cor_flyany_framemove,2.902111e+00,5.443641e-02,227612
absdv_cor_flyany_framenearfly,1.328754e+00,-1.559203e+00,205745
absdv_cor_flyany_framenearwall,1.729714e+00,-1.215344e+00,389164
absdv_cor_flyany_framenotnearfly_notnearwall,3.383565e-01,-1.922657e+00,60066
absdv_cor_flyany_framepivotcenter,3.672911e-02,-2.166926e-01,264
absdv_cor_flyany_framepivottail,2.541968e+00,-1.176558e-01,13162
absdv_cor_flyany_framerighting,4.785387e+00,-3.187992e+00,313
absdv_cor_flyany_framestop,1.201254e-01,-1.733044e+00,251828
absdv_cor_flyany_frametouch,1.660413e+00,-8.153483e-01,14930
absdv_cor_flyany_framewalk,3.578757e+00,3.542383e-01,133909
absdv_cor_flyany_framewingextension,9.046656e-01,4.620110e-02,3237
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.141570e-01,-1.240172e+00,36370
absdv_cor_flyfemale_frameany,1.622410e+00,8.010088e-01,232679
absdv_cor_flymale_frameany,1.351706e+00,-2.781195e+00,246254
absdv_cor_flymale_framechase,1.673247e+00,-2.533664e+00,9517
absphidiff_nose2ell_flyany_framenearfly,1.524489e+00,-1.932959e+00,205745
absphidiff_nose2ell_flyany_frametouch,1.577078e+00,-1.297416e-01,14930
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.540711e+00,-1.816789e+00,98839
absphidiff_nose2ell_flyfemale_frametouch,1.655662e+00,1.508734e+00,3417
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.555016e-01,9.935036e-02,9517
absphidiff_nose2ell_flymale_framenearfly,1.509344e+00,-1.974151e+00,106572
absphidiff_nose2ell_flymale_frametouch,1.501000e+00,-9.573754e-01,11476
absphidiff_nose2ell_flymale_framewingextension,1.079070e+00,-9.594456e-01,3231
abssmoothdtheta_flyany_frameany,8.964354e-01,-1.348534e+00,479440
abssmoothdtheta_flyfemale_frameany,9.606958e-01,-4.202424e-01,232679
abssmoothdtheta_flymale_frameany,8.363878e-01,-2.124065e+00,246254
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624428e+00,1.490099e+00,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566805e+00,-1.397225e+00,1695
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.447765e+00,-2.390912e+00,205757
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622661e+00,1.355352e+00,1349
absthetadiff_nose2ell_flyany_framestop_nearfly,1.374305e+00,-3.048579e+00,106183
absthetadiff_nose2ell_flyany_frametouch,1.657013e+00,-1.319105e+00,14930
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.470212e+00,-2.406976e+00,98844
absthetadiff_nose2ell_flyfemale_frametouch,1.880301e+00,1.319769e+00,3417
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.805830e-01,2.858359e-01,511
absthetadiff_nose2ell_flymale_framechase,3.463272e-01,-1.145503e+00,9517
absthetadiff_nose2ell_flymale_framenearfly,1.425904e+00,-2.296520e+00,106579
absthetadiff_nose2ell_flymale_frametouch,1.465101e+00,-1.741376e+00,11476
absthetadiff_nose2ell_flymale_framewingextension,5.228301e-01,-1.604383e+00,3232
absyaw_flyany_framemove,5.966758e-01,-4.806096e-02,227632
absyaw_flyfemale_framemove,5.990920e-01,-6.156067e-01,119489
absyaw_flymale_framemove,5.940208e-01,3.176191e-01,108074
accmag_flyany_frameany,9.165191e+01,-1.064590e+00,479440
accmag_flyfemale_frameany,9.842249e+01,-1.247139e-01,232679
accmag_flymale_frameany,8.533913e+01,-2.019311e+00,246254
angle_biggest_wing_flyany_frameany,2.690978e-02,-1.420779e+00,479460
angle_biggest_wing_flyany_framewingextension,6.872566e-01,-4.732759e-01,3238
angle_biggest_wing_flyfemale_frameany,1.397453e-02,-2.863016e+00,232689
angle_biggest_wing_flymale_frameany,3.862921e-02,4.430719e-02,246264
angle_smallest_wing_flyany_frameany,1.327106e-03,-2.477340e+00,479460
angle_smallest_wing_flyany_framewingextension,1.029811e-01,1.052914e+00,3238
angle_smallest_wing_flyfemale_frameany,-8.676866e-03,-4.234294e+00,232689
angle_smallest_wing_flymale_frameany,1.057385e-02,-4.467189e-01,246264
angleonclosestfly_flyany_framenearfly,-4.056103e-01,-1.141509e+00,205757
angleonclosestfly_flyany_framestop_nearfly,-3.340119e-01,4.695250e-01,106183
angleonclosestfly_flyany_frametouch,-3.895918e-01,-1.871745e+00,14930
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.503892e-01,-2.211055e+00,98844
angleonclosestfly_flyfemale_frametouch,-4.493800e-01,-1.899446e+00,3417
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.266467e-01,-1.068340e+00,511
angleonclosestfly_flymale_framechase,1.657389e-02,6.799149e-01,9517
angleonclosestfly_flymale_framenearfly,-2.683924e-01,2.513489e+00,106579
angleonclosestfly_flymale_frametouch,-3.479513e-01,-8.567348e-01,11476
angleonclosestfly_flymale_framewingextension,-1.151237e-01,5.000285e-02,3232
anglesub_flyany_frameany,2.033582e-01,5.640286e-01,479460
anglesub_flyfemale_frameany,1.740777e-01,-1.800473e+00,232689
anglesub_flymale_frameany,2.307618e-01,1.697585e+00,246264
area_flyany_frameany,1.763137e+00,-2.147900e+00,479460
area_flyfemale_frameany,1.986569e+00,-2.039422e+00,232689
area_flymale_frameany,1.551872e+00,-1.789136e+00,246264
area_inmost_wing_flyany_frameany,9.088208e-01,1.718403e+00,479460
area_inmost_wing_flyany_framewingextension,6.511633e-01,6.360245e-01,3238
area_inmost_wing_flyany_framewinggrooming,3.746330e-01,-1.347774e-01,36370
area_inmost_wing_flyfemale_frameany,9.599885e-01,1.619107e+00,232689
area_inmost_wing_flymale_frameany,8.615577e-01,1.623906e+00,246264
area_outmost_wing_flyany_frameany,9.635813e-01,1.616013e+00,479460
area_outmost_wing_flyany_framewingextension,1.139592e+00,-1.743694e+00,3238
area_outmost_wing_flyany_framewinggrooming,8.220429e-01,-1.566334e-01,36370
area_outmost_wing_flyfemale_frameany,1.024137e+00,1.389649e+00,232689
area_outmost_wing_flymale_frameany,9.068476e-01,1.711993e+00,246264
arena_angle_flyany_frameany,-2.634540e-01,-2.943376e+00,479460
b_mm_flyany_frameany,2.242090e-01,-1.486552e+00,479460
b_mm_flyfemale_frameany,2.367282e-01,-1.908739e+00,232689
b_mm_flymale_frameany,2.123529e-01,-6.387737e-01,246264
boutfreq_flyany_framebackup,1.028240e-03,-1.448795e+00,479460
boutfreq_flyany_framebodyturn,3.455971e-03,-1.023190e+00,479460
boutfreq_flyany_framecrabwalkall,9.786009e-03,-1.184828e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.902474e-04,-9.671497e-01,479460
boutfreq_flyany_framejump,3.128520e-04,-1.185557e+00,479460
boutfreq_flyany_framepivotcenter,2.127393e-04,-5.766778e-01,479460
boutfreq_flyany_framepivottail,6.672089e-03,-9.199003e-01,479460
boutfreq_flyany_framerighting,6.674175e-05,-7.804407e-01,479460
boutfreq_flyany_framestop,1.289159e-02,-7.545723e-01,479460
boutfreq_flyany_frametouch,4.336128e-03,1.068351e-01,479460
boutfreq_flyany_framewalk,1.703792e-02,-1.109634e+00,479460
boutfreq_flyany_framewingextension,4.817920e-04,2.022518e+00,479460
boutfreq_flyany_framewingflick,2.753097e-04,2.835182e+00,479460
boutfreq_flyany_framewinggrooming,1.409919e-03,-4.057125e-01,479460
boutfreq_flymale_frameattemptedcopulation,6.903441e-05,1.231522e+00,246254
boutfreq_flymale_framechase,1.937024e-03,1.965088e+00,246254
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,246254
corfrac_maj_flyany_frameany,-7.273468e-02,1.617384e+00,479440
corfrac_maj_flyany_framebackup,-2.054325e-01,1.100640e+00,2038
corfrac_maj_flyany_framebodyturn,-7.321171e-01,2.219469e+00,4126
corfrac_maj_flyany_framecrabwalkall,-2.424804e-01,5.654857e+00,41258
corfrac_maj_flyany_framecrabwalkextreme,-4.892576e-01,1.731268e+00,964
corfrac_maj_flyany_framepivotcenter,-1.664809e-01,-3.163398e+00,264
corfrac_maj_flyany_framepivottail,-6.661585e-01,2.202212e+00,13162
corfrac_maj_flyfemale_frameany,-8.776819e-02,8.213321e-01,232679
corfrac_maj_flymale_frameany,-5.936446e-02,2.227683e+00,246254
da_flyany_frameany,-4.789633e-06,4.644586e-01,479440
da_flyfemale_frameany,-2.303079e-05,7.570647e-01,232679
da_flymale_frameany,2.068758e-05,-3.794871e-01,246254
dangle2wall_flyany_framenearwall,-1.772483e-03,-1.790020e+00,389164
dangle2wall_flyfemale_framenearwall,2.510862e-03,-1.577378e+00,188835
dangle2wall_flymale_framenearwall,-5.632786e-03,-1.572886e+00,199874
dangle_biggest_wing_flyany_frameany,-6.159371e-03,4.785753e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.480898e-03,1.206953e+00,232679
dangle_biggest_wing_flymale_frameany,-1.359886e-02,-1.837970e-01,246254
dangle_smallest_wing_flyany_frameany,6.244501e-03,-4.675121e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.851067e-03,-1.162112e+00,232679
dangle_smallest_wing_flymale_frameany,1.316560e-02,1.739448e-01,246254
danglesub_flyany_framemove,-2.022975e-02,-3.608581e-01,227612
danglesub_flyany_framenearfly,-6.170830e-02,1.823532e+00,205745
danglesub_flyfemale_framenearfly,-6.579375e-02,1.164486e+00,98839
danglesub_flymale_framenearfly,-5.783367e-02,2.257609e+00,106572
darea_flyany_frameany,2.567987e-05,1.795737e+00,479440
darea_flyany_frameattemptedcopulation,-2.132733e-01,4.138617e-01,510
darea_flyany_framebackup,-1.436900e-01,2.315628e+00,2038
darea_flyany_framebodyturn,1.274719e-02,2.310161e+00,4126
darea_flyany_framechase,9.199054e-03,-6.863501e-01,9585
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.785066e-02,7.314180e-01,41258
darea_flyany_framecrabwalkextreme,-3.921797e-02,2.113958e-01,964
darea_flyany_framejump,-2.841082e-01,-1.955057e+00,391
darea_flyany_framepivotcenter,1.967677e-02,1.160775e-01,264
darea_flyany_framepivottail,-5.043444e-02,7.996860e-01,13162
darea_flyany_framerighting,1.941095e-01,1.832992e+00,313
darea_flyany_framestop,-7.722459e-03,1.770058e+00,251828
darea_flyany_frametouch,-5.007090e-02,2.596012e+00,14930
darea_flyany_framewalk,1.620297e-02,-3.293652e+00,133909
darea_flyany_framewingextension,-4.024225e-02,1.135933e-01,3237
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.249202e-02,-1.572610e+00,36370
darea_flyfemale_frameany,-1.924337e-04,2.204016e-01,232679
darea_flymale_frameany,2.633555e-04,3.927582e-01,246254
darea_inmost_wing_flyany_frameany,7.570446e-02,-6.757276e-01,479440
darea_inmost_wing_flyfemale_frameany,7.181173e-02,-1.211392e+00,232679
darea_inmost_wing_flymale_frameany,7.700862e-02,-1.139454e-02,246254
darea_outmost_wing_flyany_frameany,-7.548480e-02,6.841279e-01,479440
darea_outmost_wing_flyany_framewingextension,-2.497138e-01,6.657878e-01,3237
darea_outmost_wing_flyfemale_frameany,-7.149059e-02,1.204486e+00,232679
darea_outmost_wing_flymale_frameany,-7.682941e-02,4.076989e-02,246254
db_flyany_frameany,5.251583e-06,2.347147e+00,479440
db_flyfemale_frameany,-1.624545e-05,-5.575425e-01,232679
db_flymale_frameany,2.646533e-05,1.389671e+00,246254
dcenter_flyany_frameany,1.046393e+01,-2.100401e+00,479460
dcenter_flyany_framebackupstart,9.965052e+00,1.705942e+00,493
dcenter_flyany_framebodyturn,1.137168e+01,-1.722577e-01,4126
dcenter_flyany_framebodyturnstart,1.131975e+01,-1.288832e-02,1657
dcenter_flyany_framecrabwalkallstart,1.192403e+01,1.255577e+00,4691
dcenter_flyany_framecrabwalkextreme,1.026971e+01,3.470769e+00,964
dcenter_flyany_framecrabwalkextremestart,9.868158e+00,2.761461e+00,282
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.096316e+01,-4.612745e-01,227632
dcenter_flyany_framenearwall,1.010327e+01,-1.218457e+00,389178
dcenter_flyany_framepivotcenter,9.289182e+00,-4.733353e-01,264
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090031e+01,1.134046e+00,3199
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007187e+01,-2.407468e+00,251828
dcenter_flyany_frametouch,2.915132e+00,-9.133791e-01,14930
dcenter_flyany_framewalk,1.192508e+01,-4.016605e-01,133910
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.265400e+01,-1.014062e+00,36370
dcenter_flyfemale_frameany,1.061274e+01,-1.312579e+00,232689
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032805e+01,-2.388011e+00,246264
dcenter_flymale_framewingextension,3.905676e+00,-1.110485e+00,3232
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.569270e-01,-4.521107e-01,227612
ddcenter_flyany_framenearfly,2.655905e-01,-1.558367e+00,205745
ddcenter_flyfemale_framenearfly,2.626155e-01,-1.256663e+00,98839
ddcenter_flymale_framenearfly,2.741336e-01,-1.732487e+00,106572
ddell2nose_flyany_framenearfly,7.826760e-01,-1.669238e+00,205745
ddell2nose_flyfemale_framenearfly,7.590315e-01,-1.476844e+00,98839
ddell2nose_flymale_framenearfly,8.165341e-01,-1.791171e+00,106572
ddist2wall_flyany_framenearwall,5.353311e-03,-2.196270e+00,389164
ddist2wall_flyfemale_framenearwall,-2.307021e-03,-3.404632e+00,188835
ddist2wall_flymale_framenearwall,1.399433e-02,1.617498e-01,199874
ddnose2ell_flyany_frameattemptedcopulation,6.246330e-01,2.142971e-01,510
ddnose2ell_flyany_framenearfly,7.924348e-01,-1.669812e+00,205745
ddnose2ell_flyfemale_framenearfly,8.422174e-01,-1.088782e+00,98839
ddnose2ell_flymale_framechase,-6.595602e-01,1.317319e+00,9517
ddnose2ell_flymale_framenearfly,7.514607e-01,-2.091904e+00,106572
decc_flyany_frameany,1.203149e-05,1.446179e+00,479440
decc_flyfemale_frameany,-1.557363e-05,-1.869153e+00,232679
decc_flymale_frameany,3.475795e-05,2.351309e+00,246254
dell2nose_flyany_frameany,9.571241e+00,-2.010129e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.559985e+00,-1.473770e+00,232689
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.585849e+00,-2.138441e+00,246264
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155455e+01,-1.443151e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.761330e+01,1.780876e+00,511
dist2wall_flyany_framebackupstart,5.281211e+00,-6.956548e-01,493
dist2wall_flyany_framebodyturnstart,6.673507e+00,-1.189144e+00,1657
dist2wall_flyany_framecrabwalkall,7.067089e+00,9.785996e-01,41258
dist2wall_flyany_framecrabwalkextreme,7.415142e+00,-1.500069e-01,964
dist2wall_flyany_framejump,1.817964e+01,3.897557e-01,391
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.135046e+00,-1.074024e+00,227632
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.974824e+00,-6.008705e-01,3199
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.461551e+01,-3.349557e-01,251828
dist2wall_flyany_frametouch,8.839607e+00,3.070343e-01,14930
dist2wall_flyany_framewalk,7.734896e+00,-1.217197e+00,133910
dist2wall_flyany_framewinggrooming,1.927308e+01,-1.130560e-01,36370
dist2wall_flyfemale_frameany,1.145064e+01,-7.647498e-01,232689
dist2wall_flymale_frameany,1.165233e+01,4.846362e-01,246264
dmax_wing_angle_flyany_frameany,9.062555e-03,4.785871e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.098599e-01,1.061183e+00,3237
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.115561e-02,1.171621e+00,232679
dmax_wing_angle_flymale_frameany,7.175837e-03,-1.627943e-01,246254
dmax_wing_area_flyany_frameany,-3.172467e-01,-5.839291e-01,479440
dmax_wing_area_flyany_framewingextension,-5.024670e-01,2.953243e-01,3237
dmax_wing_area_flyfemale_frameany,-3.164757e-01,-3.405432e-01,232679
dmax_wing_area_flymale_frameany,-3.163902e-01,-5.836878e-01,246254
dmin_wing_angle_flyany_frameany,-8.977425e-03,-4.587965e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.089894e-01,8.539346e-01,3237
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.052578e-02,-1.102318e+00,232679
dmin_wing_angle_flymale_frameany,-7.609095e-03,1.497094e-01,246254
dmin_wing_area_flyany_frameany,3.174663e-01,5.878006e-01,479440
dmin_wing_area_flyany_framewingextension,1.086488e+00,1.194560e+00,3237
dmin_wing_area_flyfemale_frameany,3.167968e-01,3.339689e-01,232679
dmin_wing_area_flymale_frameany,3.165695e-01,5.959251e-01,246254
dnose2ell_angle_30tomin30_flyany_frameany,1.013867e+01,-1.920536e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034859e+01,-1.069951e+00,232689
dnose2ell_angle_30tomin30_flymale_frameany,9.946609e+00,-2.255893e+00,246264
dnose2ell_angle_min20to20_flyany_frameany,4.100199e+01,-8.518836e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.387243e+01,2.116904e+00,232689
dnose2ell_angle_min20to20_flymale_frameany,3.830734e+01,-2.933800e+00,246264
dnose2ell_angle_min30to30_flyany_frameany,3.300955e+01,-8.128529e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.516526e+01,2.007795e+00,232689
dnose2ell_angle_min30to30_flymale_frameany,3.098709e+01,-2.809783e+00,246264
dnose2ell_flyany_frameany,9.584019e+00,-1.969743e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.188341e-01,-4.797806e-01,511
dnose2ell_flyany_framebackupstart,9.068861e+00,1.378748e+00,493
dnose2ell_flyany_framebodyturn,1.049896e+01,-1.462838e-01,4126
dnose2ell_flyany_framebodyturnstart,1.046161e+01,1.565081e-02,1657
dnose2ell_flyany_framecrabwalkallstart,1.103024e+01,1.220730e+00,4691
dnose2ell_flyany_framecrabwalkextreme,9.191153e+00,3.156481e+00,964
dnose2ell_flyany_framecrabwalkextremestart,8.801617e+00,2.563204e+00,282
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.173109e+00,-1.150786e+00,389178
dnose2ell_flyany_framepivotcenter,8.436708e+00,-5.037653e-01,264
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.996391e+00,9.177471e-01,3199
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.223881e+00,-2.266768e+00,251828
dnose2ell_flyany_frametouch,1.085737e+00,-5.834897e-01,14930
dnose2ell_flyany_framewalk,1.101787e+01,-4.222595e-01,133910
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184937e+01,-9.219011e-01,36370
dnose2ell_flyfemale_frameany,9.841183e+00,-9.443647e-01,232689
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.346271e+00,-2.434513e+00,246264
dnose2ell_flymale_framechase,1.516804e+00,-1.646307e+00,9517
dnose2ell_flymale_framewingextension,1.555995e+00,-1.213065e+00,3232
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047493e+01,-2.020179e+00,479460
dnose2tail_flyany_framemove,1.094308e+01,-5.292063e-01,227632
dnose2tail_flyfemale_frameany,1.080651e+01,-7.797207e-01,232689
dnose2tail_flymale_frameany,1.016705e+01,-2.603131e+00,246264
dnwingsdetected_flyany_frameany,1.264842e-04,2.771940e+00,479440
dnwingsdetected_flyfemale_frameany,6.515582e-04,1.388257e+00,232679
dnwingsdetected_flymale_frameany,-2.462562e-04,2.215130e-01,246254
dphi_flyany_framemove,-3.733389e-02,-9.885775e-01,227612
dphi_flyfemale_framemove,-5.216461e-03,-1.865527e-01,119479
dphi_flymale_framemove,-6.178402e-02,-1.159318e+00,108064
dtheta_flyany_frameany,-1.000596e-02,-1.123332e+00,479440
dtheta_flyfemale_frameany,-1.662665e-02,-1.621883e+00,232679
dtheta_flymale_frameany,-4.112369e-03,-1.784361e-01,246254
du_cor_flyany_frameany,4.568552e+00,-1.224186e+00,479440
du_cor_flyfemale_frameany,5.008297e+00,6.861642e-02,232679
du_cor_flymale_frameany,4.161350e+00,-2.159902e+00,246254
du_ctr_flyany_frameany,4.877105e+00,-1.209874e+00,479440
du_ctr_flyany_frameattemptedcopulation,-2.611382e-01,-1.449457e+00,510
du_ctr_flyany_framebackup,-8.448306e+00,-1.070189e+00,2038
du_ctr_flyany_framebodyturn,5.508496e+00,2.797129e-01,4126
du_ctr_flyany_framecrabwalkall,1.130417e+01,2.819217e-01,41258
du_ctr_flyany_framecrabwalkextreme,9.558026e-01,-1.189167e+00,964
du_ctr_flyany_framejump,2.837345e+01,-9.552884e-01,391
du_ctr_flyany_framemove,9.825620e+00,-5.664313e-01,227612
du_ctr_flyany_framenearfly,4.570589e+00,-1.060766e+00,205745
du_ctr_flyany_framenearwall,5.660222e+00,-1.065759e+00,389164
