field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377502e-01,-6.237224e-01,479460
a_mm_flyfemale_frameany,6.856590e-01,-1.003401e-01,228052
a_mm_flymale_frameany,5.942137e-01,-6.898931e-01,251018
absangle2wall_flyany_frameattemptedcopulation,1.901204e+00,1.162778e+00,623
absangle2wall_flyany_framebackupstart_nearwall,7.761153e-01,-8.089773e-01,313
absangle2wall_flyany_framebodyturnstart,1.159524e+00,2.631860e+00,1054
absangle2wall_flyany_framecrabwalkall,1.260667e+00,6.649942e+00,30430
absangle2wall_flyany_framecrabwalkextreme,1.170740e+00,3.217919e+00,864
absangle2wall_flyany_framejump,1.565001e+00,-2.108303e+00,1068
absangle2wall_flyany_framejumpstart,1.679038e+00,-3.741795e-01,344
absangle2wall_flyany_framemove,1.389848e+00,6.134089e+00,198273
absangle2wall_flyany_framenearwall,1.430128e+00,1.774349e+00,313859
absangle2wall_flyany_framepivotcenterstart,1.641461e+00,-4.584793e-01,1998
absangle2wall_flyany_framepivottailstart,8.866741e-01,2.362433e+00,1690
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653967e+00,9.933179e-02,281187
absangle2wall_flyany_frametouch,1.543083e+00,3.336108e+00,14127
absangle2wall_flyany_framewalk,1.425348e+00,6.256361e+00,109780
absangle2wall_flyany_framewinggrooming,1.837231e+00,3.591829e+00,21377
absangle2wall_flyfemale_framenearwall,1.379830e+00,-3.421057e-01,121278
absangle2wall_flymale_framenearwall,1.465814e+00,3.066898e+00,192374
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500018e+00,1.471891e-01,358
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374475e+00,-2.512670e+00,1160
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.649555e+00,3.541756e+00,151723
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.636069e+00,NaN,284
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.301468e+00,-4.795106e+00,776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708020e+00,3.180286e+00,79353
absanglefrom1to2_nose2ell_flyany_frametouch,8.216432e-01,3.661258e+00,14127
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.738160e+00,2.186863e+00,60020
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.011883e-01,6.011202e+00,3428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.966483e-01,1.338976e-01,623
absanglefrom1to2_nose2ell_flymale_framechase,2.256278e-01,-1.980369e+00,5073
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570839e+00,8.918973e-01,91451
absanglefrom1to2_nose2ell_flymale_frametouch,7.490003e-01,1.489779e+00,10583
absanglefrom1to2_nose2ell_flymale_framewingextension,3.099366e-01,-1.905730e+00,2761
absdangle2wall_flyany_framenearwall,1.177503e+00,-3.244571e+00,313850
absdangle2wall_flyfemale_framenearwall,1.453634e+00,-5.668321e-02,121275
absdangle2wall_flymale_framenearwall,9.772020e-01,-5.259334e+00,192368
absdtheta_flyany_frameany,1.004529e+00,-3.683750e+00,479440
absdtheta_flyany_framebackup,2.492577e+00,-2.937604e-01,1363
absdtheta_flyany_framebodyturn,5.583269e+00,-5.233573e-01,2598
absdtheta_flyany_framecrabwalkall,1.430950e+00,-3.298131e+00,30429
absdtheta_flyany_framecrabwalkextreme,1.616416e+00,-2.477406e+00,864
absdtheta_flyany_framemove,2.002530e+00,-5.568533e-01,198253
absdtheta_flyany_framenearfly,1.041780e+00,-3.887046e+00,151714
absdtheta_flyany_framenearwall,1.170311e+00,-3.271497e+00,313850
absdtheta_flyany_framenotnearfly_notnearwall,7.538481e-01,-7.103682e-01,140839
absdtheta_flyany_framepivotcenter,5.699218e+00,-1.699633e+00,8478
absdtheta_flyany_framepivottail,5.151561e+00,-5.371828e-01,6842
absdtheta_flyany_framerighting,9.344364e+00,2.062803e-02,1465
absdtheta_flyany_framestop,3.630232e-01,-2.807952e+00,281187
absdtheta_flyany_frametouch,1.462123e+00,-2.717790e+00,14127
absdtheta_flyany_framewalk,1.240914e+00,-4.461312e+00,109779
absdtheta_flyany_framewingextension,9.105752e-01,-2.080562e+00,2780
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.891729e-01,-3.849784e+00,21375
absdtheta_flyfemale_frameany,1.141508e+00,-1.624531e+00,228043
absdtheta_flymale_frameany,8.790991e-01,-5.299216e+00,251007
absdtheta_flymale_framechase,1.649278e+00,-1.679198e+00,5073
absdv_cor_flyany_frameany,1.156443e+00,-4.052331e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.756962e-01,-5.883327e-01,623
absdv_cor_flyany_framebackup,1.301400e+00,-1.318155e+00,1363
absdv_cor_flyany_framebodyturn,2.272764e+00,-3.422842e+00,2598
absdv_cor_flyany_framecrabwalkall,4.387011e+00,-4.890729e+00,30429
absdv_cor_flyany_framecrabwalkextreme,4.422321e+00,-2.138095e+00,864
absdv_cor_flyany_framejump,2.211794e+01,4.459445e+00,1068
absdv_cor_flyany_framemove,2.121349e+00,-5.347137e+00,198253
absdv_cor_flyany_framenearfly,1.127386e+00,-3.617290e+00,151714
absdv_cor_flyany_framenearwall,1.526820e+00,-3.230703e+00,313850
absdv_cor_flyany_framenotnearfly_notnearwall,5.628115e-01,-1.163642e+00,140839
absdv_cor_flyany_framepivotcenter,1.610537e-02,-4.772885e-01,8478
absdv_cor_flyany_framepivottail,2.091724e+00,-2.141996e+00,6842
absdv_cor_flyany_framerighting,7.191840e+00,2.520281e+00,1465
absdv_cor_flyany_framestop,1.053029e-01,-3.775911e+00,281187
absdv_cor_flyany_frametouch,1.364608e+00,-3.124687e+00,14127
absdv_cor_flyany_framewalk,2.540033e+00,-5.663966e+00,109779
absdv_cor_flyany_framewingextension,6.579259e-01,-1.212406e+00,2780
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.041542e-01,-2.804421e+00,21375
absdv_cor_flyfemale_frameany,1.303969e+00,-1.992719e+00,228043
absdv_cor_flymale_frameany,1.022200e+00,-5.422701e+00,251007
absdv_cor_flymale_framechase,2.219278e+00,-2.590420e-01,5073
absphidiff_nose2ell_flyany_framenearfly,1.542459e+00,-1.759703e+00,151714
absphidiff_nose2ell_flyany_frametouch,1.597634e+00,9.048665e-01,14127
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552026e+00,-2.005406e+00,60018
absphidiff_nose2ell_flyfemale_frametouch,1.596193e+00,-7.294636e-01,3428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.442282e-01,-9.629199e-01,5073
absphidiff_nose2ell_flymale_framenearfly,1.534739e+00,-1.484085e+00,91444
absphidiff_nose2ell_flymale_frametouch,1.602669e+00,1.481568e+00,10583
absphidiff_nose2ell_flymale_framewingextension,1.100195e+00,-9.562487e-01,2761
abssmoothdtheta_flyany_frameany,7.626584e-01,-3.396496e+00,479440
abssmoothdtheta_flyfemale_frameany,8.990109e-01,-1.409010e+00,228043
abssmoothdtheta_flymale_frameany,6.379614e-01,-4.913945e+00,251007
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707974e+00,9.629263e-01,1160
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579956e+00,-2.936994e-01,151723
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.391023e+00,NaN,284
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595185e+00,4.686476e-02,776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577539e+00,4.838120e-01,79353
absthetadiff_nose2ell_flyany_frametouch,1.711941e+00,-5.809234e-01,14127
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576866e+00,-8.230986e-01,60020
absthetadiff_nose2ell_flyfemale_frametouch,1.859692e+00,1.975488e-01,3428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.897546e-01,3.505035e-01,623
absthetadiff_nose2ell_flymale_framechase,3.675745e-01,-6.357205e-01,5073
absthetadiff_nose2ell_flymale_framenearfly,1.580984e+00,1.139811e-01,91451
absthetadiff_nose2ell_flymale_frametouch,1.575199e+00,-6.866886e-01,10583
absthetadiff_nose2ell_flymale_framewingextension,4.757318e-01,-1.952056e+00,2761
absyaw_flyany_framemove,5.489168e-01,-1.226655e+00,198273
absyaw_flyfemale_framemove,6.058155e-01,2.620581e-01,103064
absyaw_flymale_framemove,4.975124e-01,-1.833564e+00,94913
accmag_flyany_frameany,7.901314e+01,-3.369808e+00,479440
accmag_flyfemale_frameany,9.110505e+01,-1.653241e+00,228043
accmag_flymale_frameany,6.792318e+01,-4.904845e+00,251007
angle_biggest_wing_flyany_frameany,1.488553e-02,-3.397561e+00,479460
angle_biggest_wing_flyany_framewingextension,7.785839e-01,1.697896e+00,2780
angle_biggest_wing_flyfemale_frameany,1.728623e-02,-2.983034e+00,228052
angle_biggest_wing_flymale_frameany,1.272000e-02,-2.678004e+00,251018
angle_smallest_wing_flyany_frameany,-4.076028e-04,-3.212109e+00,479460
angle_smallest_wing_flyany_framewingextension,6.774833e-02,-1.174753e+00,2780
angle_smallest_wing_flyfemale_frameany,-1.723440e-03,-2.904743e+00,228052
angle_smallest_wing_flymale_frameany,7.795672e-04,-2.340648e+00,251018
angleonclosestfly_flyany_framenearfly,-3.777043e-01,-1.071416e-01,151723
angleonclosestfly_flyany_framestop_nearfly,-3.614752e-01,1.232861e-01,79353
angleonclosestfly_flyany_frametouch,-3.075597e-01,4.782880e-01,14127
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.288850e-01,-1.752150e+00,60020
angleonclosestfly_flyfemale_frametouch,-3.035944e-01,1.092837e+00,3428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.234149e-01,7.143523e-01,623
angleonclosestfly_flymale_framechase,-1.130691e-02,-3.974053e-01,5073
angleonclosestfly_flymale_framenearfly,-2.417212e-01,3.673491e+00,91451
angleonclosestfly_flymale_frametouch,-3.145797e-01,-4.354225e-01,10583
angleonclosestfly_flymale_framewingextension,-4.047918e-02,6.203536e-03,2761
anglesub_flyany_frameany,1.814175e-01,-1.352864e+00,479460
anglesub_flyfemale_frameany,1.578818e-01,-3.303708e+00,228052
anglesub_flymale_frameany,2.021615e-01,-2.894732e-02,251018
area_flyany_frameany,1.810111e+00,-8.572641e-01,479460
area_flyfemale_frameany,2.064125e+00,-5.513527e-01,228052
area_flymale_frameany,1.579285e+00,-7.139634e-01,251018
area_inmost_wing_flyany_frameany,9.414307e-01,2.624424e+00,479460
area_inmost_wing_flyany_framewingextension,7.009161e-01,1.430529e+00,2780
area_inmost_wing_flyany_framewinggrooming,4.303115e-01,3.535718e+00,21377
area_inmost_wing_flyfemale_frameany,9.680953e-01,1.896659e+00,228052
area_inmost_wing_flymale_frameany,9.172388e-01,3.070999e+00,251018
area_outmost_wing_flyany_frameany,9.769592e-01,1.676245e+00,479460
area_outmost_wing_flyany_framewingextension,1.295745e+00,1.244375e+00,2780
area_outmost_wing_flyany_framewinggrooming,7.910421e-01,-1.790585e+00,21377
area_outmost_wing_flyfemale_frameany,1.018546e+00,1.054645e+00,228052
area_outmost_wing_flymale_frameany,9.392362e-01,2.236547e+00,251018
arena_angle_flyany_frameany,2.770147e-02,2.504811e-01,479460
b_mm_flyany_frameany,2.247252e-01,-9.666358e-01,479460
b_mm_flyfemale_frameany,2.394930e-01,-8.657279e-01,228052
b_mm_flymale_frameany,2.113042e-01,-6.322052e-01,251018
boutfreq_flyany_framebackup,6.674175e-04,-3.039118e+00,479460
boutfreq_flyany_framebodyturn,2.200392e-03,-3.732914e+00,479460
boutfreq_flyany_framecrabwalkall,6.695032e-03,-4.347473e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.859634e-04,-2.020058e+00,479460
boutfreq_flyany_framejump,7.279022e-04,-2.904371e-01,479460
boutfreq_flyany_framepivotcenter,4.169274e-03,6.288104e+01,479460
boutfreq_flyany_framepivottail,3.524799e-03,-5.158831e+00,479460
boutfreq_flyany_framerighting,2.440245e-04,5.575122e-01,479460
boutfreq_flyany_framestop,1.554249e-02,1.739999e+00,479460
boutfreq_flyany_frametouch,3.722938e-03,-1.468495e+00,479460
boutfreq_flyany_framewalk,1.289159e-02,-3.762088e+00,479460
boutfreq_flyany_framewingextension,3.587369e-04,1.155232e+00,479460
boutfreq_flyany_framewingflick,1.835398e-04,-6.056454e-01,479460
boutfreq_flyany_framewinggrooming,8.467860e-04,-3.459177e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.569510e-05,1.340281e+00,251007
boutfreq_flymale_framechase,1.019892e-03,1.569778e-01,251007
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,251007
corfrac_maj_flyany_frameany,-4.941171e-02,2.916786e+00,479440
corfrac_maj_flyany_framebackup,-2.445885e-01,-1.680771e+00,1363
corfrac_maj_flyany_framebodyturn,-6.069720e-01,1.588471e+01,2598
corfrac_maj_flyany_framecrabwalkall,-2.222572e-01,6.181820e+00,30429
corfrac_maj_flyany_framecrabwalkextreme,-3.938924e-01,3.767278e+00,864
corfrac_maj_flyany_framepivotcenter,-3.260839e-02,3.481826e+00,8478
corfrac_maj_flyany_framepivottail,-6.699514e-01,2.135616e+00,6842
corfrac_maj_flyfemale_frameany,-5.554096e-02,2.559291e+00,228043
corfrac_maj_flymale_frameany,-4.376606e-02,2.870864e+00,251007
da_flyany_frameany,2.576110e-06,1.319860e+00,479440
da_flyfemale_frameany,-2.494389e-05,7.566497e-01,228043
da_flymale_frameany,2.417627e-05,-3.823043e-01,251007
dangle2wall_flyany_framenearwall,2.976842e-02,7.727204e-01,313850
dangle2wall_flyfemale_framenearwall,4.427878e-02,1.096041e+00,121275
dangle2wall_flymale_framenearwall,1.958807e-02,5.695907e-01,192368
dangle_biggest_wing_flyany_frameany,1.149077e-02,2.676740e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.848625e-03,1.534593e+00,228043
dangle_biggest_wing_flymale_frameany,1.747423e-02,2.880354e+00,251007
dangle_smallest_wing_flyany_frameany,-1.139259e-02,-2.665709e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.661546e-03,-1.529711e+00,228043
dangle_smallest_wing_flymale_frameany,-1.745665e-02,-2.852297e+00,251007
danglesub_flyany_framemove,-6.473816e-02,-1.562184e+01,198253
danglesub_flyany_framenearfly,-5.770490e-02,2.795197e+00,151714
danglesub_flyfemale_framenearfly,-6.620279e-02,1.861860e+00,60018
danglesub_flymale_framenearfly,-5.122316e-02,3.247497e+00,91444
darea_flyany_frameany,1.707279e-05,1.357721e+00,479440
darea_flyany_frameattemptedcopulation,-5.050878e-01,-5.679216e-01,623
darea_flyany_framebackup,-8.589325e-02,5.351612e+00,1363
darea_flyany_framebodyturn,-3.748685e-02,6.639298e-01,2598
darea_flyany_framechase,4.023464e-02,5.961114e-01,5270
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.060566e-02,2.489829e-01,30429
darea_flyany_framecrabwalkextreme,-1.464263e-02,1.383296e+00,864
darea_flyany_framejump,2.133308e-01,2.259765e+00,1068
darea_flyany_framepivotcenter,1.026375e-02,-5.008541e-01,8478
darea_flyany_framepivottail,-1.324585e-01,-1.811301e+00,6842
darea_flyany_framerighting,2.019703e-01,1.996257e+00,1465
darea_flyany_framestop,-6.709154e-03,2.115927e+00,281187
darea_flyany_frametouch,-6.343747e-02,1.713836e+00,14127
darea_flyany_framewalk,2.572612e-02,-1.263888e+00,109779
darea_flyany_framewingextension,7.207686e-03,3.982251e-01,2780
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.583417e-02,-1.833597e+01,21375
darea_flyfemale_frameany,-1.263458e-04,6.441824e-01,228043
darea_flymale_frameany,1.289295e-04,-4.784635e-01,251007
darea_inmost_wing_flyany_frameany,3.519134e-02,-3.890162e+00,479440
darea_inmost_wing_flyfemale_frameany,6.762692e-02,-2.022633e+00,228043
darea_inmost_wing_flymale_frameany,5.641790e-03,-4.413392e+00,251007
darea_outmost_wing_flyany_frameany,-3.553428e-02,3.865462e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.088629e-01,-9.158726e-01,2780
darea_outmost_wing_flyfemale_frameany,-6.804292e-02,1.983914e+00,228043
darea_outmost_wing_flymale_frameany,-6.130380e-03,4.413836e+00,251007
db_flyany_frameany,1.467653e-06,7.262035e-01,479440
db_flyfemale_frameany,-6.275220e-06,3.947716e-01,228043
db_flymale_frameany,7.303120e-06,-4.539256e-01,251007
dcenter_flyany_frameany,1.233751e+01,3.519654e+00,479460
dcenter_flyany_framebackupstart,9.566452e+00,1.774745e+00,318
dcenter_flyany_framebodyturn,1.315578e+01,5.481290e+00,2598
dcenter_flyany_framebodyturnstart,1.254630e+01,4.191183e+00,1054
dcenter_flyany_framecrabwalkallstart,1.267171e+01,3.652502e+00,3209
dcenter_flyany_framecrabwalkextreme,7.749741e+00,-7.680860e-01,864
dcenter_flyany_framecrabwalkextremestart,8.396447e+00,3.250155e-01,232
dcenter_flyany_framejumpstart,9.543971e+00,-2.340330e+00,348
dcenter_flyany_framemove,1.251616e+01,4.695042e+00,198273
dcenter_flyany_framenearwall,1.107921e+01,2.418388e+00,313859
dcenter_flyany_framepivotcenter,1.161630e+01,1.803836e+00,8478
dcenter_flyany_framepivotcenterstart,1.124120e+01,9.182747e-01,1998
dcenter_flyany_framepivottailstart,1.141255e+01,3.427249e+00,1690
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.243410e+01,2.462708e+00,281187
dcenter_flyany_frametouch,2.813916e+00,-4.360551e+00,14127
dcenter_flyany_framewalk,1.288277e+01,2.590733e+00,109780
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291248e+01,-5.428425e-01,21377
dcenter_flyfemale_frameany,1.304336e+01,5.698939e+00,228052
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170779e+01,1.254898e+00,251018
dcenter_flymale_framewingextension,3.308569e+00,-1.583819e+00,2761
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.379559e-01,-1.602543e+00,198253
ddcenter_flyany_framenearfly,3.447016e-01,-1.372095e+00,151714
ddcenter_flyfemale_framenearfly,4.028396e-01,-1.828747e-01,60018
ddcenter_flymale_framenearfly,2.920974e-01,-2.349599e+00,91444
ddell2nose_flyany_framenearfly,8.938821e-01,-1.803980e+00,151714
ddell2nose_flyfemale_framenearfly,9.448541e-01,-1.214168e+00,60018
ddell2nose_flymale_framenearfly,8.482498e-01,-2.334359e+00,91444
ddist2wall_flyany_framenearwall,2.770619e-02,1.682051e+00,313850
ddist2wall_flyfemale_framenearwall,3.673197e-02,2.986320e+00,121275
ddist2wall_flymale_framenearwall,2.141876e-02,2.803539e-01,192368
ddnose2ell_flyany_frameattemptedcopulation,5.082343e-01,2.549205e-02,623
ddnose2ell_flyany_framenearfly,8.490798e-01,-2.122507e+00,151714
ddnose2ell_flyfemale_framenearfly,1.036774e+00,-8.145299e-01,60018
ddnose2ell_flymale_framechase,-2.088857e+00,-2.265314e+00,5073
ddnose2ell_flymale_framenearfly,6.816797e-01,-3.138863e+00,91444
decc_flyany_frameany,1.793209e-06,-3.008980e-01,479440
decc_flyfemale_frameany,4.837854e-06,-5.762810e-01,228043
decc_flymale_frameany,-3.719262e-07,1.757087e-01,251007
dell2nose_flyany_frameany,1.140664e+01,3.448154e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.196500e+01,5.336673e+00,228052
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091081e+01,1.386212e+00,251018
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.625575e+01,5.150359e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.694586e+01,1.519436e+00,623
dist2wall_flyany_framebackupstart,5.926910e+00,4.132832e-01,318
dist2wall_flyany_framebodyturnstart,1.090008e+01,6.737159e+00,1054
dist2wall_flyany_framecrabwalkall,1.023800e+01,9.933377e+00,30430
dist2wall_flyany_framecrabwalkextreme,9.902316e+00,4.165038e+00,864
dist2wall_flyany_framejump,1.968666e+01,1.444305e+00,1068
dist2wall_flyany_framejumpstart,1.919502e+01,2.574594e+00,344
dist2wall_flyany_framemove,1.365469e+01,7.831824e+00,198273
dist2wall_flyany_framepivotcenterstart,1.841825e+01,1.202795e+00,1998
dist2wall_flyany_framepivottailstart,6.699364e+00,5.897988e-01,1690
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.885161e+01,3.087159e+00,281187
dist2wall_flyany_frametouch,1.209032e+01,5.147408e+00,14127
dist2wall_flyany_framewalk,1.286951e+01,5.521082e+00,109780
dist2wall_flyany_framewinggrooming,2.012825e+01,5.002398e-01,21377
dist2wall_flyfemale_frameany,1.999640e+01,8.359761e+00,228052
dist2wall_flymale_frameany,1.285820e+01,1.636912e+00,251018
dmax_wing_angle_flyany_frameany,5.909203e-03,1.358661e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.742007e-01,5.314866e-01,2780
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.696493e-02,1.981153e+00,228043
dmax_wing_angle_flymale_frameany,-4.129125e-03,-9.956825e-01,251007
dmax_wing_area_flyany_frameany,-2.496864e-01,2.273042e+00,479440
dmax_wing_area_flyany_framewingextension,-9.965077e-01,-1.072746e+00,2780
dmax_wing_area_flyfemale_frameany,-2.901103e-01,1.094005e+00,228043
dmax_wing_area_flymale_frameany,-2.130148e-01,2.448353e+00,251007
dmin_wing_angle_flyany_frameany,-5.811015e-03,-1.153428e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.417023e+00,-2.137582e+00,2780
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.677786e-02,-1.984386e+00,228043
dmin_wing_angle_flymale_frameany,4.146707e-03,1.030152e+00,251007
dmin_wing_area_flyany_frameany,2.493435e-01,-2.283907e+00,479440
dmin_wing_area_flyany_framewingextension,2.838118e-01,-4.528480e-01,2780
dmin_wing_area_flyfemale_frameany,2.896943e-01,-1.114163e+00,228043
dmin_wing_area_flymale_frameany,2.125262e-01,-2.448959e+00,251007
dnose2ell_angle_30tomin30_flyany_frameany,1.202610e+01,3.506577e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.280096e+01,5.779398e+00,228052
dnose2ell_angle_30tomin30_flymale_frameany,1.133523e+01,1.199291e+00,251018
dnose2ell_angle_min20to20_flyany_frameany,4.413452e+01,2.144322e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.353035e+01,2.297712e+00,228052
dnose2ell_angle_min20to20_flymale_frameany,4.473056e+01,1.231167e+00,251018
dnose2ell_angle_min30to30_flyany_frameany,3.579949e+01,2.443000e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.567072e+01,2.802680e+00,228052
dnose2ell_angle_min30to30_flymale_frameany,3.595230e+01,1.309832e+00,251018
dnose2ell_flyany_frameany,1.143615e+01,3.519094e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.978057e-01,-5.207361e-01,623
dnose2ell_flyany_framebackupstart,8.760635e+00,1.687320e+00,318
dnose2ell_flyany_framebodyturn,1.233888e+01,5.556862e+00,2598
dnose2ell_flyany_framebodyturnstart,1.174972e+01,4.292928e+00,1054
dnose2ell_flyany_framecrabwalkallstart,1.182529e+01,3.657734e+00,3209
dnose2ell_flyany_framecrabwalkextreme,6.460028e+00,-1.163425e+00,864
dnose2ell_flyany_framecrabwalkextremestart,7.112266e+00,-9.216065e-02,232
dnose2ell_flyany_framejumpstart,8.735397e+00,-2.393971e+00,348
dnose2ell_flyany_framenearwall,1.018906e+01,2.576827e+00,313859
dnose2ell_flyany_framepivotcenter,1.077197e+01,1.762314e+00,8478
dnose2ell_flyany_framepivotcenterstart,1.036692e+01,8.894987e-01,1998
dnose2ell_flyany_framepivottailstart,1.052547e+01,3.233989e+00,1690
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.155727e+01,2.526307e+00,281187
dnose2ell_flyany_frametouch,1.063734e+00,-1.467685e+00,14127
dnose2ell_flyany_framewalk,1.192956e+01,2.404041e+00,109780
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.226446e+01,-2.282935e-01,21377
dnose2ell_flyfemale_frameany,1.218113e+01,5.805432e+00,228052
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077209e+01,1.214765e+00,251018
dnose2ell_flymale_framechase,1.584438e+00,-1.322620e+00,5073
dnose2ell_flymale_framewingextension,9.437356e-01,-1.644580e+00,2761
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.235354e+01,3.573343e+00,479460
dnose2tail_flyany_framemove,1.250934e+01,4.591292e+00,198273
dnose2tail_flyfemale_frameany,1.314704e+01,6.004507e+00,228052
dnose2tail_flymale_frameany,1.164507e+01,1.130691e+00,251018
dnwingsdetected_flyany_frameany,6.324894e-05,1.376887e+00,479440
dnwingsdetected_flyfemale_frameany,1.329752e-04,-4.761653e-01,228043
dnwingsdetected_flymale_frameany,0.000000e+00,1.228665e+00,251007
dphi_flyany_framemove,1.646626e-01,3.829076e+00,198253
dphi_flyfemale_framemove,2.963565e-01,5.283412e+00,103055
dphi_flymale_framemove,3.579202e-02,4.237056e-01,94902
dtheta_flyany_frameany,-7.450146e-03,-9.265582e-01,479440
dtheta_flyfemale_frameany,2.131775e-02,2.322551e+00,228043
dtheta_flymale_frameany,-3.367059e-02,-3.332359e+00,251007
du_cor_flyany_frameany,3.935263e+00,-3.043274e+00,479440
du_cor_flyfemale_frameany,4.404681e+00,-1.740862e+00,228043
du_cor_flymale_frameany,3.499542e+00,-3.723177e+00,251007
du_ctr_flyany_frameany,4.224321e+00,-3.019774e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.286281e-01,-8.200311e-01,623
du_ctr_flyany_framebackup,-7.392677e+00,1.127522e+00,1363
du_ctr_flyany_framebodyturn,4.394271e+00,-3.705349e+00,2598
du_ctr_flyany_framecrabwalkall,9.079045e+00,-3.213613e+00,30429
du_ctr_flyany_framecrabwalkextreme,8.499569e-01,-2.208465e+00,864
du_ctr_flyany_framejump,4.740074e+01,4.313618e+00,1068
du_ctr_flyany_framemove,8.156810e+00,-3.252318e+00,198253
du_ctr_flyany_framenearfly,4.014528e+00,-2.636296e+00,151714
