field,value,zscore,nflyframes
a_mm_flyany_frameany,6.806413e-01,5.167197e+00,479487
a_mm_flyfemale_frameany,7.415128e-01,6.580117e+00,245636
a_mm_flymale_frameany,6.165838e-01,2.344922e+00,232730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.195058e+00,4.394482e+00,693
absangle2wall_flyany_framecrabwalkall,1.276378e+00,7.366888e+00,18141
absangle2wall_flyany_framecrabwalkextreme,1.110009e+00,2.705764e+00,318
absangle2wall_flyany_framejump,1.507141e+00,-2.036508e+00,1883
absangle2wall_flyany_framejumpstart,1.589596e+00,-9.419562e-01,802
absangle2wall_flyany_framemove,1.334067e+00,3.647422e+00,220623
absangle2wall_flyany_framenearwall,1.299916e+00,-2.637512e+00,328139
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.121762e-01,-5.233303e+00,402
absangle2wall_flyany_framerightingstart,1.777722e+00,-1.521295e+00,1077
absangle2wall_flyany_framestop,1.416210e+00,-5.158177e+00,258864
absangle2wall_flyany_frametouch,1.441418e+00,1.289203e+00,12891
absangle2wall_flyany_framewalk,1.272863e+00,-3.459987e+00,83777
absangle2wall_flyany_framewinggrooming,1.779486e+00,3.230379e+00,859
absangle2wall_flyfemale_framenearwall,1.389835e+00,2.839127e-01,172258
absangle2wall_flymale_framenearwall,1.199928e+00,-5.416367e+00,154765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690405e+00,4.740640e+00,840
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.854814e+00,1.336090e+00,234
absanglefrom1to2_nose2ell_flyany_framenearfly,1.679988e+00,4.053861e+00,155213
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.702490e+00,NaN,310
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630030e+00,1.132290e+00,84912
absanglefrom1to2_nose2ell_flyany_frametouch,9.563599e-01,7.779122e+00,12891
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.703273e+00,1.258456e+00,91221
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.156396e-01,6.167265e+00,7692
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660015e+00,2.254032e+00,63501
absanglefrom1to2_nose2ell_flymale_frametouch,9.844200e-01,5.776377e+00,5017
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.281763e+00,-1.924472e+00,328123
absdangle2wall_flyfemale_framenearwall,9.243348e-01,-4.934638e+00,172248
absdangle2wall_flymale_framenearwall,1.648630e+00,1.463977e+00,154759
absdtheta_flyany_frameany,1.231195e+00,-9.470985e-01,479465
absdtheta_flyany_framebackup,2.137994e+00,-2.558637e+00,386
absdtheta_flyany_framebodyturn,5.719003e+00,4.681800e-01,1681
absdtheta_flyany_framecrabwalkall,1.761461e+00,2.806477e-01,18140
absdtheta_flyany_framecrabwalkextreme,1.877735e+00,4.776830e-01,318
absdtheta_flyany_framemove,2.091693e+00,4.471950e-01,220601
absdtheta_flyany_framenearfly,1.229624e+00,-1.755819e+00,155208
absdtheta_flyany_framenearwall,1.283536e+00,-1.841708e+00,328123
absdtheta_flyany_framenotnearfly_notnearwall,1.086086e+00,3.252459e+00,125035
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.571833e+00,1.442322e+00,1301
absdtheta_flyany_framerighting,8.021565e+00,-2.079347e+00,13669
absdtheta_flyany_framestop,4.247534e-01,9.705977e-01,258864
absdtheta_flyany_frametouch,1.555004e+00,-1.487357e+00,12891
absdtheta_flyany_framewalk,1.430244e+00,-2.519973e+00,83777
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.090917e+00,5.972735e+01,859
absdtheta_flyfemale_frameany,8.286315e-01,-4.349339e+00,245623
absdtheta_flymale_frameany,1.652158e+00,3.114088e+00,232721
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.128621e+00,-3.716313e+00,479465
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.045830e+00,-3.932828e+00,386
absdv_cor_flyany_framebodyturn,2.705077e+00,-1.834371e+00,1681
absdv_cor_flyany_framecrabwalkall,4.357173e+00,-4.427061e+00,18140
absdv_cor_flyany_framecrabwalkextreme,5.099083e+00,1.089409e+00,318
absdv_cor_flyany_framejump,1.660806e+01,2.450295e-01,1883
absdv_cor_flyany_framemove,2.082057e+00,-4.949889e+00,220601
absdv_cor_flyany_framenearfly,1.074982e+00,-3.523230e+00,155208
absdv_cor_flyany_framenearwall,1.206687e+00,-4.639227e+00,328123
absdv_cor_flyany_framenotnearfly_notnearwall,9.288726e-01,1.844335e+00,125035
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.768407e+00,-3.542385e+00,1301
absdv_cor_flyany_framerighting,6.226238e+00,4.695376e-01,13669
absdv_cor_flyany_framestop,2.298574e-01,9.559307e+00,258864
absdv_cor_flyany_frametouch,1.233078e+00,-4.228409e+00,12891
absdv_cor_flyany_framewalk,2.171144e+00,-7.025903e+00,83777
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.698492e+00,1.769447e+02,859
absdv_cor_flyfemale_frameany,7.161587e-01,-4.992301e+00,245623
absdv_cor_flymale_frameany,1.561725e+00,-1.812386e+00,232721
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.518819e+00,-2.087018e+00,155208
absphidiff_nose2ell_flyany_frametouch,1.454669e+00,-3.972753e+00,12891
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.493871e+00,-3.066865e+00,91216
absphidiff_nose2ell_flyfemale_frametouch,1.421442e+00,-7.381981e+00,7692
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.547742e+00,-1.133949e+00,63501
absphidiff_nose2ell_flymale_frametouch,1.506427e+00,-7.460518e-01,5017
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.595557e-01,-1.968284e+00,479465
abssmoothdtheta_flyfemale_frameany,5.967444e-01,-4.683559e+00,245623
abssmoothdtheta_flymale_frameany,1.133778e+00,1.381918e+00,232721
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564152e+00,-1.245025e+00,840
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.481090e+00,-1.750115e+00,155213
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.430327e+00,-2.018155e+00,84912
absthetadiff_nose2ell_flyany_frametouch,1.501856e+00,-3.552598e+00,12891
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.447067e+00,-2.800890e+00,91221
absthetadiff_nose2ell_flyfemale_frametouch,1.390872e+00,-8.759152e+00,7692
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.518895e+00,-7.302260e-01,63501
absthetadiff_nose2ell_flymale_frametouch,1.634043e+00,-2.651542e-01,5017
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.122386e-01,3.898858e-01,220623
absyaw_flyfemale_framemove,6.037838e-01,-6.515666e-01,93331
absyaw_flymale_framemove,6.179622e-01,9.204061e-01,126463
accmag_flyany_frameany,9.798659e+01,-4.582220e-01,479465
accmag_flyfemale_frameany,6.616584e+01,-3.421744e+00,245623
accmag_flymale_frameany,1.314049e+02,3.301179e+00,232721
angle_biggest_wing_flyany_frameany,6.941738e-02,3.335835e+00,479487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.234029e-02,1.083907e+00,245636
angle_biggest_wing_flymale_frameany,8.754962e-02,4.229889e+00,232730
angle_smallest_wing_flyany_frameany,4.956609e-02,7.974465e+00,479487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.884329e-02,5.479902e+00,245636
angle_smallest_wing_flymale_frameany,6.101727e-02,7.230121e+00,232730
angleonclosestfly_flyany_framenearfly,-3.385259e-01,8.371675e-01,155213
angleonclosestfly_flyany_framestop_nearfly,-3.416930e-01,2.299373e-01,84912
angleonclosestfly_flyany_frametouch,-1.684708e-01,4.056379e+00,12891
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.105573e-01,1.257933e+00,91221
angleonclosestfly_flyfemale_frametouch,-1.507335e-01,3.534950e+00,7692
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.729715e-01,-1.304805e+00,63501
angleonclosestfly_flymale_frametouch,-2.486032e-01,8.121455e-01,5017
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.984757e-01,-9.248129e-02,479487
anglesub_flyfemale_frameany,2.172022e-01,2.414213e+00,245636
anglesub_flymale_frameany,1.775679e-01,-1.633080e+00,232730
area_flyany_frameany,1.970521e+00,2.480513e+00,479487
area_flyfemale_frameany,2.211077e+00,1.986783e+00,245636
area_flymale_frameany,1.716871e+00,2.553455e+00,232730
area_inmost_wing_flyany_frameany,8.125837e-01,-1.633815e+00,479487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.799002e-01,-5.872368e+00,859
area_inmost_wing_flyfemale_frameany,8.160031e-01,-2.290004e+00,245636
area_inmost_wing_flymale_frameany,8.094795e-01,-5.482393e-01,232730
area_outmost_wing_flyany_frameany,8.732039e-01,-1.690897e+00,479487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.419383e-01,-7.337130e+00,859
area_outmost_wing_flyfemale_frameany,8.788491e-01,-2.678023e+00,245636
area_outmost_wing_flymale_frameany,8.676584e-01,-1.461855e-01,232730
arena_angle_flyany_frameany,-1.670910e-01,-2.172652e+00,479487
b_mm_flyany_frameany,2.298029e-01,1.174204e-01,479487
b_mm_flyfemale_frameany,2.373464e-01,-1.911121e+00,245636
b_mm_flymale_frameany,2.218004e-01,2.348951e+00,232730
boutfreq_flyany_framebackup,2.210696e-04,-6.856629e+00,479487
boutfreq_flyany_framebodyturn,1.447380e-03,-5.438662e+00,479487
boutfreq_flyany_framecrabwalkall,5.612248e-03,-5.840282e+00,479487
boutfreq_flyany_framecrabwalkextreme,2.419252e-04,-4.103238e+00,479487
boutfreq_flyany_framejump,1.680963e-03,5.137788e+00,479487
boutfreq_flyany_framepivotcenter,1.793584e-04,-1.153536e+00,479487
boutfreq_flyany_framepivottail,8.383960e-04,-9.419642e+00,479487
boutfreq_flyany_framerighting,2.248236e-03,2.303334e+01,479487
boutfreq_flyany_framestop,2.224044e-02,8.277846e+00,479487
boutfreq_flyany_frametouch,3.088718e-03,-2.042480e+00,479487
boutfreq_flyany_framewalk,1.245498e-02,-4.315004e+00,479487
boutfreq_flyany_framewingextension,1.042781e-05,-1.243693e+00,479487
boutfreq_flyany_framewingflick,1.084492e-04,3.760258e-01,479487
boutfreq_flyany_framewinggrooming,2.335830e-04,-5.468475e+00,479487
boutfreq_flymale_frameattemptedcopulation,2.578194e-05,-3.305170e-01,232721
boutfreq_flymale_framechase,3.437593e-05,-1.555840e+00,232721
boutfreq_flymale_framecopulation,4.296991e-06,2.218145e+00,232721
corfrac_maj_flyany_frameany,-5.762844e-02,2.468740e+00,479465
corfrac_maj_flyany_framebackup,-2.653526e-01,-4.143116e+00,386
corfrac_maj_flyany_framebodyturn,-6.772410e-01,8.706731e+00,1681
corfrac_maj_flyany_framecrabwalkall,-2.858688e-01,1.773114e+00,18140
corfrac_maj_flyany_framecrabwalkextreme,-2.987389e-01,6.032714e+00,318
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.872105e-01,5.119508e-02,1301
corfrac_maj_flyfemale_frameany,-2.887979e-02,3.822788e+00,245623
corfrac_maj_flymale_frameany,-8.719215e-02,4.341463e-01,232721
da_flyany_frameany,1.174528e-05,2.980866e+00,479465
da_flyfemale_frameany,-1.108588e-04,-1.687267e+00,245623
da_flymale_frameany,9.303502e-05,1.873236e+00,232721
dangle2wall_flyany_framenearwall,3.347900e-02,1.880726e+00,328123
dangle2wall_flyfemale_framenearwall,3.985000e-02,1.442826e+00,172248
dangle2wall_flymale_framenearwall,2.505770e-02,1.731636e+00,154759
dangle_biggest_wing_flyany_frameany,7.331568e-02,7.834176e+00,479465
dangle_biggest_wing_flyfemale_frameany,1.589186e-01,1.483465e+01,245623
dangle_biggest_wing_flymale_frameany,-1.742485e-02,-2.648515e-01,232721
dangle_smallest_wing_flyany_frameany,-7.337324e-02,-7.838138e+00,479465
dangle_smallest_wing_flyfemale_frameany,-1.586154e-01,-1.476740e+01,245623
dangle_smallest_wing_flymale_frameany,1.640609e-02,2.119668e-01,232721
danglesub_flyany_framemove,-1.700272e-02,9.751789e-01,220601
danglesub_flyany_framenearfly,-5.122682e-02,2.771870e+00,155208
danglesub_flyfemale_framenearfly,-3.498076e-02,3.763769e+00,91216
danglesub_flymale_framenearfly,-6.671197e-02,1.685240e+00,63501
darea_flyany_frameany,1.929063e-05,1.552599e+00,479465
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.313520e-01,-1.133700e+01,386
darea_flyany_framebodyturn,1.042876e-01,5.541535e+00,1681
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.071122e-03,2.576162e+00,18140
darea_flyany_framecrabwalkextreme,4.818207e-01,2.306563e+01,318
darea_flyany_framejump,4.904882e-01,3.974765e+00,1883
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.049890e-02,3.745466e+00,1301
darea_flyany_framerighting,-3.373768e-02,-8.896644e-01,13669
darea_flyany_framestop,-1.799743e-02,-1.669420e+00,258864
darea_flyany_frametouch,-3.299476e-02,3.919689e+00,12891
darea_flyany_framewalk,4.089606e-02,2.187135e+00,83777
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.505451e-01,-1.223292e+02,859
darea_flyfemale_frameany,-5.536505e-04,-1.886710e+00,245623
darea_flymale_frameany,4.774343e-04,1.827430e+00,232721
darea_inmost_wing_flyany_frameany,-3.645560e-02,-7.036997e+00,479465
darea_inmost_wing_flyfemale_frameany,-1.668256e-01,-1.267505e+01,245623
darea_inmost_wing_flymale_frameany,1.012978e-01,1.107014e+00,232721
darea_outmost_wing_flyany_frameany,3.616954e-02,7.013796e+00,479465
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.670222e-01,1.272614e+01,245623
darea_outmost_wing_flymale_frameany,-1.017990e-01,-1.114693e+00,232721
db_flyany_frameany,-6.969132e-07,-4.498114e-01,479465
db_flyfemale_frameany,-2.511611e-05,-1.472586e+00,245623
db_flymale_frameany,2.435067e-05,1.292076e+00,232721
dcenter_flyany_frameany,1.171009e+01,1.434103e+00,479487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.254760e+01,3.080967e+00,1681
dcenter_flyany_framebodyturnstart,1.217845e+01,2.420123e+00,693
dcenter_flyany_framecrabwalkallstart,1.183968e+01,1.202423e+00,2689
dcenter_flyany_framecrabwalkextreme,1.212231e+01,7.273176e+00,318
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.066684e+01,-1.525960e+00,806
dcenter_flyany_framemove,1.185031e+01,2.347978e+00,220623
dcenter_flyany_framenearwall,1.065065e+01,7.180826e-01,328139
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.259468e+01,5.902506e+00,402
dcenter_flyany_framerightingstart,1.053475e+01,-5.580983e-01,1077
dcenter_flyany_framestop,1.149689e+01,3.652686e-01,258864
dcenter_flyany_frametouch,2.656784e+00,-7.603475e+00,12891
dcenter_flyany_framewalk,1.277394e+01,2.031662e+00,83777
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.310403e+01,-4.253662e-01,859
dcenter_flyfemale_frameany,1.075791e+01,-1.174034e+00,245636
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.272168e+01,3.557373e+00,232730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.055130e-01,-2.495091e+00,220601
ddcenter_flyany_framenearfly,2.507953e-01,-1.911317e+00,155208
ddcenter_flyfemale_framenearfly,1.493210e-01,-3.076620e+00,91216
ddcenter_flymale_framenearfly,3.628791e-01,-6.730966e-01,63501
ddell2nose_flyany_framenearfly,5.904931e-01,-2.906039e+00,155208
ddell2nose_flyfemale_framenearfly,4.494397e-01,-3.460303e+00,91216
ddell2nose_flymale_framenearfly,7.467412e-01,-2.234036e+00,63501
ddist2wall_flyany_framenearwall,3.400630e-02,4.197772e+00,328123
ddist2wall_flyfemale_framenearwall,1.997457e-02,6.839764e-01,172248
ddist2wall_flymale_framenearwall,4.294265e-02,5.567520e+00,154759
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.089803e-01,-2.851844e+00,155208
ddnose2ell_flyfemale_framenearfly,4.071164e-01,-3.746029e+00,91216
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.336258e-01,-1.707970e+00,63501
decc_flyany_frameany,-1.299522e-06,-1.313656e+00,479465
decc_flyfemale_frameany,4.118927e-05,1.931684e+00,245623
decc_flymale_frameany,-9.996784e-06,-7.826826e-01,232721
dell2nose_flyany_frameany,1.078563e+01,1.395827e+00,479487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.780562e+00,-1.110682e+00,245636
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.185346e+01,3.508586e+00,232730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.470258e+01,3.599799e+00,479487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.998697e+00,5.746744e+00,693
dist2wall_flyany_framecrabwalkall,8.395804e+00,5.196430e+00,18141
dist2wall_flyany_framecrabwalkextreme,1.122514e+01,7.338720e+00,318
dist2wall_flyany_framejump,1.687357e+01,-8.464757e-01,1883
dist2wall_flyany_framejumpstart,1.600023e+01,-4.222040e-01,802
dist2wall_flyany_framemove,1.249478e+01,6.484304e+00,220623
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.452099e+00,3.390898e+00,402
dist2wall_flyany_framerightingstart,1.439545e+01,1.070388e+00,1077
dist2wall_flyany_framestop,1.638337e+01,1.213253e+00,258864
dist2wall_flyany_frametouch,1.021291e+01,2.894647e+00,12891
dist2wall_flyany_framewalk,1.197255e+01,4.785247e+00,83777
dist2wall_flyany_framewinggrooming,1.751922e+01,-1.042291e+00,859
dist2wall_flyfemale_frameany,1.426710e+01,2.340540e+00,245636
dist2wall_flymale_frameany,1.518924e+01,4.403610e+00,232730
dmax_wing_angle_flyany_frameany,4.543049e-03,2.007131e-01,479465
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.531544e-02,3.440504e+00,245623
dmax_wing_angle_flymale_frameany,-1.824003e-02,-2.153466e+00,232721
dmax_wing_area_flyany_frameany,-6.300223e-01,-8.302141e+00,479465
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.010442e-01,-1.034469e+01,245623
dmax_wing_area_flymale_frameany,-4.502726e-01,-3.110402e+00,232721
dmin_wing_angle_flyany_frameany,-4.600610e-03,-2.052706e-01,479465
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.501227e-02,-3.423708e+00,245623
dmin_wing_angle_flymale_frameany,1.722127e-02,2.082306e+00,232721
dmin_wing_area_flyany_frameany,6.297362e-01,8.292034e+00,479465
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.012408e-01,1.031885e+01,245623
dmin_wing_area_flymale_frameany,4.497715e-01,3.106894e+00,232721
dnose2ell_angle_30tomin30_flyany_frameany,1.128896e+01,1.234237e+00,479487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035040e+01,-1.336860e+00,245636
dnose2ell_angle_30tomin30_flymale_frameany,1.228618e+01,3.294168e+00,232730
dnose2ell_angle_min20to20_flyany_frameany,4.611362e+01,2.632917e+00,479487
dnose2ell_angle_min20to20_flyfemale_frameany,3.878477e+01,-1.537363e+00,245636
dnose2ell_angle_min20to20_flymale_frameany,5.386054e+01,5.373137e+00,232730
dnose2ell_angle_min30to30_flyany_frameany,3.694244e+01,2.620578e+00,479487
dnose2ell_angle_min30to30_flyfemale_frameany,3.145563e+01,-1.428652e+00,245636
dnose2ell_angle_min30to30_flymale_frameany,4.274415e+01,5.319274e+00,232730
dnose2ell_flyany_frameany,1.081409e+01,1.474714e+00,479487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.168923e+01,3.071702e+00,1681
dnose2ell_flyany_framebodyturnstart,1.135666e+01,2.468898e+00,693
dnose2ell_flyany_framecrabwalkallstart,1.098089e+01,1.251130e+00,2689
dnose2ell_flyany_framecrabwalkextreme,1.096854e+01,6.624529e+00,318
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.848359e+00,-1.571562e+00,806
dnose2ell_flyany_framenearwall,9.748327e+00,8.372866e-01,328139
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.189874e+01,6.004513e+00,402
dnose2ell_flyany_framerightingstart,9.554200e+00,-6.372384e-01,1077
dnose2ell_flyany_framestop,1.059056e+01,3.900235e-01,258864
dnose2ell_flyany_frametouch,9.583490e-01,-4.048832e+00,12891
dnose2ell_flyany_framewalk,1.188414e+01,2.010228e+00,83777
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.207370e+01,-6.410942e-01,859
dnose2ell_flyfemale_frameany,9.881055e+00,-1.098885e+00,245636
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.180543e+01,3.481855e+00,232730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175461e+01,1.587027e+00,479487
dnose2tail_flyany_framemove,1.193475e+01,2.540803e+00,220623
dnose2tail_flyfemale_frameany,1.080503e+01,-1.063677e+00,245636
dnose2tail_flymale_frameany,1.276242e+01,3.581755e+00,232730
dnwingsdetected_flyany_frameany,1.265059e-04,2.530358e+00,479465
dnwingsdetected_flyfemale_frameany,3.704162e-04,4.254475e-01,245623
dnwingsdetected_flymale_frameany,-5.212693e-04,-7.487247e-01,232721
dphi_flyany_framemove,6.222164e-02,1.517428e+00,220601
dphi_flyfemale_framemove,6.443913e-02,1.197941e+00,93318
dphi_flymale_framemove,4.874524e-02,8.773122e-01,126454
dtheta_flyany_frameany,4.089872e-04,2.445717e-01,479465
dtheta_flyfemale_frameany,-3.960665e-03,-2.856535e-01,245623
dtheta_flymale_frameany,5.443151e-03,6.999335e-01,232721
du_cor_flyany_frameany,2.693339e+00,-4.360384e+00,479465
du_cor_flyfemale_frameany,2.080612e+00,-4.575510e+00,245623
du_cor_flymale_frameany,3.339535e+00,-3.543481e+00,232721
du_ctr_flyany_frameany,3.039643e+00,-4.176530e+00,479465
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.727041e+00,4.532426e+00,386
du_ctr_flyany_framebodyturn,4.695067e+00,-2.460492e+00,1681
du_ctr_flyany_framecrabwalkall,7.822704e+00,-4.290398e+00,18140
du_ctr_flyany_framecrabwalkextreme,5.421951e-01,-5.458879e+00,318
du_ctr_flyany_framejump,2.968093e+01,-8.651617e-01,1883
du_ctr_flyany_framemove,6.340824e+00,-4.681459e+00,220601
du_ctr_flyany_framenearfly,2.792562e+00,-4.112154e+00,155208
du_ctr_flyany_framenearwall,3.323124e+00,-4.496386e+00,328123
du_ctr_flyany_framenotnearfly_notnearwall,2.516942e+00,-1.644850e+00,125035
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.753593e+00,-9.805561e-01,13669
du_ctr_flyany_framestop,1.546671e-01,5.374210e+00,258864
du_ctr_flyany_frametouch,1.985448e+00,-6.490169e-01,12891
du_ctr_flyany_framewalk,1.054102e+01,-5.552724e+00,83777
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.158277e+00,5.611787e+01,859
du_ctr_flyfemale_frameany,2.329899e+00,-4.493071e+00,245623
du_ctr_flymale_frameany,3.787764e+00,-3.275713e+00,232721
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.037840e+00,-4.178146e+00,479465
du_tail_flyany_framepivottail,-3.467333e-01,-3.816557e+00,1301
