field,value,zscore,nflyframes
a_mm_flyany_frameany,6.233173e-01,-1.088694e+00,455468
a_mm_flyfemale_frameany,6.682828e-01,-8.000688e-01,232972
a_mm_flymale_frameany,5.762011e-01,-1.946600e+00,221798
absangle2wall_flyany_frameattemptedcopulation,1.279216e+00,-1.419106e+00,1578
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.269751e+00,5.084149e+00,607
absangle2wall_flyany_framecrabwalkall,1.271204e+00,5.119377e+00,13720
absangle2wall_flyany_framecrabwalkextreme,1.312752e+00,4.182385e+00,521
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.431066e+00,6.423082e+00,244045
absangle2wall_flyany_framenearwall,1.511411e+00,4.197804e+00,385607
absangle2wall_flyany_framepivotcenterstart,1.709922e+00,4.077526e-01,893
absangle2wall_flyany_framepivottailstart,8.735234e-01,-4.039993e-03,892
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640847e+00,-8.432519e-01,211423
absangle2wall_flyany_frametouch,1.560924e+00,3.056521e+00,44117
absangle2wall_flyany_framewalk,1.395876e+00,2.163375e+00,75627
absangle2wall_flyany_framewinggrooming,1.588444e+00,-3.858695e-01,1207
absangle2wall_flyfemale_framenearwall,1.527916e+00,4.438681e+00,185651
absangle2wall_flymale_framenearwall,1.498810e+00,3.462592e+00,199258
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.762183e+00,5.425540e+00,209
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437124e+00,-6.845634e-01,1021
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.450608e+00,-4.039740e+00,271490
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.512533e+00,NaN,642
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.671724e+00,7.423795e+00,334
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.432561e+00,-2.347250e+00,142793
absanglefrom1to2_nose2ell_flyany_frametouch,6.232727e-01,-2.486135e+00,44117
absanglefrom1to2_nose2ell_flyfemale_framechase,1.693919e-01,-2.492921e+00,337
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643743e+00,1.495313e-01,143190
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.254761e-01,-1.545175e+00,12924
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.500588e-01,2.466846e+00,1533
absanglefrom1to2_nose2ell_flymale_framechase,2.088784e-01,-1.821382e+00,5803
absanglefrom1to2_nose2ell_flymale_framenearfly,1.251960e+00,-3.938894e+00,127807
absanglefrom1to2_nose2ell_flymale_frametouch,5.118057e-01,-2.466016e+00,30995
absanglefrom1to2_nose2ell_flymale_framewingextension,4.298831e-01,-1.684523e+00,5166
absdangle2wall_flyany_framenearwall,1.030970e+00,-4.900105e+00,385592
absdangle2wall_flyfemale_framenearwall,8.992434e-01,-5.843028e+00,185643
absdangle2wall_flymale_framenearwall,1.165430e+00,-3.229012e+00,199251
absdtheta_flyany_frameany,9.770116e-01,-4.284586e+00,455449
absdtheta_flyany_framebackup,1.821394e+00,-3.736028e+00,421
absdtheta_flyany_framebodyturn,5.172156e+00,-1.913888e+00,1457
absdtheta_flyany_framecrabwalkall,1.454632e+00,-2.806396e+00,13719
absdtheta_flyany_framecrabwalkextreme,1.348001e+00,-4.239323e+00,521
absdtheta_flyany_framemove,1.503686e+00,-4.667753e+00,244026
absdtheta_flyany_framenearfly,9.290508e-01,-5.110761e+00,271477
absdtheta_flyany_framenearwall,1.031090e+00,-4.897682e+00,385592
absdtheta_flyany_framenotnearfly_notnearwall,6.875200e-01,-1.760302e+00,41619
absdtheta_flyany_framepivotcenter,4.493320e+00,-4.639416e+00,2404
absdtheta_flyany_framepivottail,4.879652e+00,-1.287965e+00,3024
absdtheta_flyany_framerighting,8.696126e+00,-7.465846e-01,1123
absdtheta_flyany_framestop,3.467535e-01,-2.657028e+00,211423
absdtheta_flyany_frametouch,1.105410e+00,-5.636967e+00,44117
absdtheta_flyany_framewalk,1.196244e+00,-4.888730e+00,75627
absdtheta_flyany_framewingextension,1.167408e+00,-4.103565e-01,5217
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.880517e-01,-4.252861e-01,1207
absdtheta_flyfemale_frameany,8.307528e-01,-5.036161e+00,232962
absdtheta_flymale_frameany,1.128138e+00,-2.793313e+00,221789
absdtheta_flymale_framechase,1.305442e+00,-2.867953e+00,5803
absdv_cor_flyany_frameany,7.168269e-01,-7.508627e+00,455449
absdv_cor_flyany_frameattemptedcopulation,8.334901e-01,1.911751e-01,1578
absdv_cor_flyany_framebackup,1.020681e+00,-4.081147e+00,421
absdv_cor_flyany_framebodyturn,1.392402e+00,-6.047425e+00,1457
absdv_cor_flyany_framecrabwalkall,2.881408e+00,-8.757412e+00,13719
absdv_cor_flyany_framecrabwalkextreme,3.295717e+00,-5.834609e+00,521
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.153764e+00,-1.037679e+01,244026
absdv_cor_flyany_framenearfly,5.689751e-01,-7.500536e+00,271477
absdv_cor_flyany_framenearwall,7.440910e-01,-8.460163e+00,385592
absdv_cor_flyany_framenotnearfly_notnearwall,6.330820e-01,-1.491946e+00,41619
absdv_cor_flyany_framepivotcenter,2.457646e-02,-8.300632e-01,2404
absdv_cor_flyany_framepivottail,1.172742e+00,-5.586256e+00,3024
absdv_cor_flyany_framerighting,5.738088e+00,-9.187143e-01,1123
absdv_cor_flyany_framestop,1.588818e-01,9.430737e-01,211423
absdv_cor_flyany_frametouch,6.272392e-01,-7.492508e+00,44117
absdv_cor_flyany_framewalk,1.570398e+00,-9.662942e+00,75627
absdv_cor_flyany_framewingextension,8.088546e-01,-5.023563e-01,5217
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.726952e-01,3.067596e+00,1207
absdv_cor_flyfemale_frameany,5.580322e-01,-7.143541e+00,232962
absdv_cor_flymale_frameany,8.837281e-01,-6.706328e+00,221789
absdv_cor_flymale_framechase,1.126879e+00,-4.961778e+00,5803
absphidiff_nose2ell_flyany_framenearfly,1.369666e+00,-5.187488e+00,271477
absphidiff_nose2ell_flyany_frametouch,1.384177e+00,-4.844141e+00,44117
absphidiff_nose2ell_flyfemale_framechase,3.130776e-01,-1.830999e+00,337
absphidiff_nose2ell_flyfemale_framenearfly,1.373996e+00,-6.039850e+00,143183
absphidiff_nose2ell_flyfemale_frametouch,1.435551e+00,-6.063470e+00,12924
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.592404e-01,5.468879e-01,5803
absphidiff_nose2ell_flymale_framenearfly,1.364775e+00,-4.358922e+00,127801
absphidiff_nose2ell_flymale_frametouch,1.330339e+00,-2.975609e+00,30995
absphidiff_nose2ell_flymale_framewingextension,1.184478e+00,-7.198424e-01,5166
abssmoothdtheta_flyany_frameany,7.631580e-01,-3.744629e+00,455449
abssmoothdtheta_flyfemale_frameany,6.624566e-01,-4.603621e+00,232962
abssmoothdtheta_flymale_frameany,8.666376e-01,-2.242959e+00,221789
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519189e+00,-2.313762e+00,1021
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.450179e+00,-1.908183e+00,271490
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.583415e+00,NaN,642
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595752e+00,-1.930898e-01,334
absthetadiff_nose2ell_flyany_framestop_nearfly,1.421068e+00,-1.828544e+00,142793
absthetadiff_nose2ell_flyany_frametouch,1.527937e+00,-2.661065e+00,44117
absthetadiff_nose2ell_flyfemale_framechase,3.466223e-01,-2.969539e-01,337
absthetadiff_nose2ell_flyfemale_framenearfly,1.483507e+00,-2.091124e+00,143190
absthetadiff_nose2ell_flyfemale_frametouch,1.779275e+00,-1.685205e+00,12924
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.494339e-01,1.476381e+00,1533
absthetadiff_nose2ell_flymale_framechase,3.192766e-01,-1.699348e+00,5803
absthetadiff_nose2ell_flymale_framenearfly,1.413536e+00,-1.774373e+00,127807
absthetadiff_nose2ell_flymale_frametouch,1.273802e+00,-2.354204e+00,30995
absthetadiff_nose2ell_flymale_framewingextension,7.560904e-01,-8.781655e-01,5166
absyaw_flyany_framemove,6.166589e-01,2.521233e+00,244045
absyaw_flyfemale_framemove,5.647719e-01,2.753113e-01,118276
absyaw_flymale_framemove,6.677364e-01,3.542599e+00,125290
accmag_flyany_frameany,6.111752e+01,-5.921395e+00,455449
accmag_flyfemale_frameany,5.190356e+01,-6.012773e+00,232962
accmag_flymale_frameany,7.073463e+01,-5.078196e+00,221789
angle_biggest_wing_flyany_frameany,3.007837e-02,-6.340842e-01,455468
angle_biggest_wing_flyany_framewingextension,6.344706e-01,-1.824178e+00,5217
angle_biggest_wing_flyfemale_frameany,4.045519e-02,3.619930e-01,232972
angle_biggest_wing_flymale_frameany,1.913663e-02,-1.272478e+00,221798
angle_smallest_wing_flyany_frameany,1.026852e-02,4.032625e-02,455468
angle_smallest_wing_flyany_framewingextension,7.377090e-02,-3.724106e-01,5217
angle_smallest_wing_flyfemale_frameany,1.956156e-02,2.046135e+00,232972
angle_smallest_wing_flymale_frameany,4.289576e-04,-1.510694e+00,221798
angleonclosestfly_flyany_framenearfly,-3.742858e-01,1.199847e+00,271490
angleonclosestfly_flyany_framestop_nearfly,-3.654760e-01,8.589951e-01,142793
angleonclosestfly_flyany_frametouch,-3.436540e-01,-3.855945e-01,44117
angleonclosestfly_flyfemale_framechase,-1.070515e-01,-1.822576e+00,337
angleonclosestfly_flyfemale_framenearfly,-5.107286e-01,-5.371662e-01,143190
angleonclosestfly_flyfemale_frametouch,-5.266116e-01,-2.419502e+00,12924
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.130088e-01,-3.035893e+00,1533
angleonclosestfly_flymale_framechase,-2.200991e-02,-8.608137e-01,5803
angleonclosestfly_flymale_framenearfly,-2.352983e-01,4.559493e+00,127807
angleonclosestfly_flymale_frametouch,-1.694854e-01,1.815574e+00,30995
angleonclosestfly_flymale_framewingextension,2.545485e-03,4.198467e-01,5166
anglesub_flyany_frameany,3.247867e-01,1.048956e+01,455468
anglesub_flyfemale_frameany,2.868973e-01,9.666532e+00,232972
anglesub_flymale_frameany,3.632500e-01,8.441535e+00,221798
area_flyany_frameany,1.713253e+00,2.590219e-02,455468
area_flyfemale_frameany,1.950992e+00,-7.889091e-03,232972
area_flymale_frameany,1.463699e+00,-5.695062e-01,221798
area_inmost_wing_flyany_frameany,9.064915e-01,-2.592804e-01,455468
area_inmost_wing_flyany_framewingextension,6.052027e-01,-2.108053e+00,5217
area_inmost_wing_flyany_framewinggrooming,4.196269e-01,1.039145e+00,1207
area_inmost_wing_flyfemale_frameany,9.347679e-01,-5.649688e-01,232972
area_inmost_wing_flymale_frameany,8.766800e-01,5.304814e-02,221798
area_outmost_wing_flyany_frameany,9.677520e-01,-4.406194e-01,455468
area_outmost_wing_flyany_framewingextension,1.157321e+00,-2.999162e+00,5217
area_outmost_wing_flyany_framewinggrooming,7.553561e-01,-5.988501e+00,1207
area_outmost_wing_flyfemale_frameany,1.017416e+00,-6.608082e-01,232972
area_outmost_wing_flymale_frameany,9.154499e-01,-2.625943e-01,221798
arena_angle_flyany_frameany,6.860365e-01,8.107142e+00,455468
b_mm_flyany_frameany,2.174919e-01,9.202340e-01,455468
b_mm_flyfemale_frameany,2.322423e-01,6.684215e-01,232972
b_mm_flymale_frameany,2.019713e-01,6.181643e-01,221798
boutfreq_flyany_framebackup,2.854207e-04,-4.057538e+00,455468
boutfreq_flyany_framebodyturn,1.332695e-03,-4.635312e+00,455468
boutfreq_flyany_framecrabwalkall,4.678704e-03,-7.798515e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.942029e-04,-4.110972e+00,455468
boutfreq_flyany_framejump,1.119727e-04,-2.413047e+00,455468
boutfreq_flyany_framepivotcenter,1.960621e-03,2.794435e+01,455468
boutfreq_flyany_framepivottail,1.958425e-03,-5.006299e+00,455468
boutfreq_flyany_framerighting,1.602747e-04,-3.503682e-01,455468
boutfreq_flyany_framestop,2.774509e-02,1.350043e+01,455468
boutfreq_flyany_frametouch,7.682208e-03,3.592722e+00,455468
boutfreq_flyany_framewalk,1.259803e-02,-4.562274e+00,455468
boutfreq_flyany_framewingextension,5.971879e-04,1.921368e+00,455468
boutfreq_flyany_framewingflick,9.660393e-05,-1.778724e+00,455468
boutfreq_flyany_framewinggrooming,1.185594e-04,-4.580940e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.299483e-04,5.449884e+00,221789
boutfreq_flymale_framechase,3.061468e-03,2.585265e+00,221789
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,221789
corfrac_maj_flyany_frameany,-1.388063e-01,-6.088303e-01,455449
corfrac_maj_flyany_framebackup,-2.587275e-01,-3.460201e+00,421
corfrac_maj_flyany_framebodyturn,-6.350984e-01,1.146020e+01,1457
corfrac_maj_flyany_framecrabwalkall,-3.358478e-01,-2.385960e+00,13719
corfrac_maj_flyany_framecrabwalkextreme,-6.125739e-03,1.231471e+01,521
corfrac_maj_flyany_framepivotcenter,-4.186659e-02,3.526180e+00,2404
corfrac_maj_flyany_framepivottail,-6.576145e-01,4.238023e+00,3024
corfrac_maj_flyfemale_frameany,-1.407348e-01,-2.904967e-01,232962
corfrac_maj_flymale_frameany,-1.362242e-01,-8.365406e-01,221789
da_flyany_frameany,-3.969084e-05,-4.395490e+00,455449
da_flyfemale_frameany,-9.091002e-05,-9.781288e-01,232962
da_flymale_frameany,3.626148e-06,-8.311124e-01,221789
dangle2wall_flyany_framenearwall,2.556588e-02,-6.032192e-01,385592
dangle2wall_flyfemale_framenearwall,3.431220e-02,-6.381260e-01,185643
dangle2wall_flymale_framenearwall,1.550455e-02,-5.862221e-01,199251
dangle_biggest_wing_flyany_frameany,3.483786e-02,2.954538e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.114112e-02,2.124136e+00,232962
dangle_biggest_wing_flymale_frameany,3.745674e-02,2.805974e+00,221789
dangle_smallest_wing_flyany_frameany,-3.490363e-02,-2.957839e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.158036e-02,-2.160549e+00,232962
dangle_smallest_wing_flymale_frameany,-3.720373e-02,-2.773803e+00,221789
danglesub_flyany_framemove,-4.190296e-03,5.060635e+00,244026
danglesub_flyany_framenearfly,-1.757385e-02,5.576719e+00,271477
danglesub_flyfemale_framenearfly,-1.443148e-02,5.863331e+00,143183
danglesub_flymale_framenearfly,-1.999875e-02,4.853029e+00,127801
darea_flyany_frameany,-9.830750e-05,-3.077506e+00,455449
darea_flyany_frameattemptedcopulation,-2.193474e-01,3.934258e-01,1578
darea_flyany_framebackup,-3.162817e-01,-6.739965e+00,421
darea_flyany_framebodyturn,-1.187192e-01,-2.598428e+00,1457
darea_flyany_framechase,1.393046e-01,3.441738e+00,6140
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.191011e-03,3.495886e+00,13719
darea_flyany_framecrabwalkextreme,-4.763549e-02,-6.659281e-02,521
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.211478e-02,-1.908017e+00,2404
darea_flyany_framepivottail,5.082585e-02,3.253033e+00,3024
darea_flyany_framerighting,5.937099e-02,-2.040527e-01,1123
darea_flyany_framestop,-1.301967e-02,9.923738e-01,211423
darea_flyany_frametouch,-6.398514e-02,1.715448e+00,44117
darea_flyany_framewalk,3.989768e-02,3.222629e+00,75627
darea_flyany_framewingextension,-4.071661e-02,-1.124949e-01,5217
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.121551e-02,-1.469762e+01,1207
darea_flyfemale_frameany,-3.272825e-04,-3.180845e-01,232962
darea_flymale_frameany,9.523531e-05,-7.077968e-01,221789
darea_inmost_wing_flyany_frameany,2.826296e-03,-4.658171e+00,455449
darea_inmost_wing_flyfemale_frameany,7.811453e-04,-4.615618e+00,232962
darea_inmost_wing_flymale_frameany,5.296941e-03,-3.315298e+00,221789
darea_outmost_wing_flyany_frameany,-2.376290e-03,4.676563e+00,455449
darea_outmost_wing_flyany_framewingextension,1.510781e-01,1.892913e+00,5217
darea_outmost_wing_flyfemale_frameany,1.083898e-03,4.704480e+00,232962
darea_outmost_wing_flymale_frameany,-5.950679e-03,3.297755e+00,221789
db_flyany_frameany,1.060513e-06,-1.190032e-01,455449
db_flyfemale_frameany,-8.966991e-06,4.938994e-01,232962
db_flymale_frameany,9.697943e-06,-5.184541e-01,221789
dcenter_flyany_frameany,9.306329e+00,-4.732189e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.405268e+01,8.726598e+00,1457
dcenter_flyany_framebodyturnstart,1.384445e+01,8.695424e+00,607
dcenter_flyany_framecrabwalkallstart,1.111299e+01,-1.014300e-01,2130
dcenter_flyany_framecrabwalkextreme,7.667100e+00,-7.582470e-01,521
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.068364e+01,-7.569261e-01,244045
dcenter_flyany_framenearwall,8.887152e+00,-4.537790e+00,385607
dcenter_flyany_framepivotcenter,6.134718e+00,-1.941535e+00,2404
dcenter_flyany_framepivotcenterstart,6.300482e+00,-3.274233e+00,893
dcenter_flyany_framepivottailstart,1.474181e+01,1.283576e+01,892
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.511510e+00,-6.952887e+00,211423
dcenter_flyany_frametouch,2.778147e+00,-5.005005e+00,44117
dcenter_flyany_framewalk,1.474444e+01,8.179750e+00,75627
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422068e+01,3.942056e-01,1207
dcenter_flyfemale_frameany,8.842487e+00,-6.320488e+00,232972
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.800160e+00,-2.519790e+00,221798
dcenter_flymale_framewingextension,3.009198e+00,-1.763161e+00,5166
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.737089e-02,-5.794032e+00,244026
ddcenter_flyany_framenearfly,4.971742e-02,-4.927715e+00,271477
ddcenter_flyfemale_framenearfly,4.190862e-02,-4.951881e+00,143183
ddcenter_flymale_framenearfly,5.796859e-02,-4.727868e+00,127801
ddell2nose_flyany_framenearfly,1.909268e-01,-5.509154e+00,271477
ddell2nose_flyfemale_framenearfly,1.597059e-01,-5.474874e+00,143183
ddell2nose_flymale_framenearfly,2.245584e-01,-5.402073e+00,127801
ddist2wall_flyany_framenearwall,9.339879e-03,-2.174499e+00,385592
ddist2wall_flyfemale_framenearwall,3.539368e-03,-3.187611e+00,185643
ddist2wall_flymale_framenearwall,1.447647e-02,-3.687349e-01,199251
ddnose2ell_flyany_frameattemptedcopulation,1.364879e-01,-5.775008e-01,1578
ddnose2ell_flyany_framenearfly,2.092318e-01,-5.493887e+00,271477
ddnose2ell_flyfemale_framenearfly,1.866010e-01,-5.572115e+00,143183
ddnose2ell_flymale_framechase,2.910103e-02,1.806386e+00,5803
ddnose2ell_flymale_framenearfly,2.346681e-01,-5.052063e+00,127801
decc_flyany_frameany,2.381009e-05,3.134527e+00,455449
decc_flyfemale_frameany,3.282494e-05,1.818232e+00,232962
decc_flymale_frameany,1.799031e-05,6.772918e-01,221789
dell2nose_flyany_frameany,8.320346e+00,-4.864107e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.658052e+00,-6.653819e+00,232972
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.022372e+00,-2.401132e+00,221798
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.125355e+01,-2.122119e-01,455468
dist2wall_flyany_frameattemptedcopulation,1.016095e+01,-1.138245e+00,1578
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.839329e+00,4.229229e-01,607
dist2wall_flyany_framecrabwalkall,8.141262e+00,3.781233e+00,13720
dist2wall_flyany_framecrabwalkextreme,9.075838e+00,2.021745e+00,521
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.042416e+01,2.069386e+00,244045
dist2wall_flyany_framepivotcenterstart,1.254986e+01,-1.835584e+00,893
dist2wall_flyany_framepivottailstart,6.340234e+00,-5.710302e-01,892
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.229357e+01,-2.082708e+00,211423
dist2wall_flyany_frametouch,9.999650e+00,1.634142e+00,44117
dist2wall_flyany_framewalk,1.128881e+01,2.962090e+00,75627
dist2wall_flyany_framewinggrooming,1.530693e+01,-3.262708e+00,1207
dist2wall_flyfemale_frameany,1.270929e+01,4.805323e-01,232972
dist2wall_flymale_frameany,9.729580e+00,-9.843712e-01,221798
dmax_wing_angle_flyany_frameany,4.093183e-03,-6.613114e-01,455449
dmax_wing_angle_flyany_framewingextension,-1.914106e-01,1.209120e+00,5217
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.172907e-02,-2.807047e+00,232962
dmax_wing_angle_flymale_frameany,1.946357e-02,9.536440e-01,221789
dmax_wing_area_flyany_frameany,-2.285762e-01,3.654961e+00,455449
dmax_wing_area_flyany_framewingextension,6.693158e-02,1.993673e+00,5217
dmax_wing_area_flyfemale_frameany,-1.835631e-01,4.523664e+00,232962
dmax_wing_area_flymale_frameany,-2.744772e-01,1.480980e+00,221789
dmin_wing_angle_flyany_frameany,-4.158951e-03,6.565281e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.588023e-01,1.701100e+00,5217
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.128983e-02,2.731876e+00,232962
dmin_wing_angle_flymale_frameany,-1.921056e-02,-9.133885e-01,221789
dmin_wing_area_flyany_frameany,2.290263e-01,-3.646119e+00,455449
dmin_wing_area_flyany_framewingextension,3.145147e-01,-6.540802e-01,5217
dmin_wing_area_flyfemale_frameany,1.854281e-01,-4.488112e+00,232962
dmin_wing_area_flymale_frameany,2.738235e-01,-1.489021e+00,221789
dnose2ell_angle_30tomin30_flyany_frameany,8.912440e+00,-4.709070e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.519329e+00,-6.242563e+00,232972
dnose2ell_angle_30tomin30_flymale_frameany,9.333615e+00,-2.566574e+00,221798
dnose2ell_angle_min20to20_flyany_frameany,3.889648e+01,-6.125481e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.434734e+01,-3.114805e+00,232972
dnose2ell_angle_min20to20_flymale_frameany,4.371922e+01,1.884934e+00,221798
dnose2ell_angle_min30to30_flyany_frameany,3.105517e+01,-9.042874e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.774250e+01,-3.310776e+00,232972
dnose2ell_angle_min30to30_flymale_frameany,3.457106e+01,1.600283e+00,221798
dnose2ell_flyany_frameany,8.295595e+00,-4.891952e+00,455468
dnose2ell_flyany_frameattemptedcopulation,5.213225e-01,1.093540e-01,1578
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.318403e+01,8.614212e+00,1457
dnose2ell_flyany_framebodyturnstart,1.305370e+01,8.725316e+00,607
dnose2ell_flyany_framecrabwalkallstart,1.020712e+01,-6.129872e-02,2130
dnose2ell_flyany_framecrabwalkextreme,6.357712e+00,-1.135619e+00,521
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.872259e+00,-4.617347e+00,385607
dnose2ell_flyany_framepivotcenter,5.111753e+00,-2.120207e+00,2404
dnose2ell_flyany_framepivotcenterstart,5.314804e+00,-3.416171e+00,893
dnose2ell_flyany_framepivottailstart,1.393006e+01,1.251778e+01,892
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.470089e+00,-7.166688e+00,211423
dnose2ell_flyany_frametouch,9.465496e-01,-5.164397e+00,44117
dnose2ell_flyany_framewalk,1.382820e+01,7.999343e+00,75627
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316170e+01,5.702503e-02,1207
dnose2ell_flyfemale_frameany,7.945589e+00,-6.339294e+00,232972
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.670218e+00,-2.813813e+00,221798
dnose2ell_flymale_framechase,1.343352e+00,-2.482223e+00,5803
dnose2ell_flymale_framewingextension,8.155227e-01,-1.773591e+00,5166
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.207308e+00,-4.881401e+00,455468
dnose2tail_flyany_framemove,1.058440e+01,-9.156253e-01,244045
dnose2tail_flyfemale_frameany,8.970863e+00,-6.068874e+00,232972
dnose2tail_flymale_frameany,9.462980e+00,-2.984998e+00,221798
dnwingsdetected_flyany_frameany,0.000000e+00,4.622421e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.658638e-01,232962
dnwingsdetected_flymale_frameany,1.601844e-20,5.833825e-01,221789
dphi_flyany_framemove,7.471920e-02,1.963045e+00,244026
dphi_flyfemale_framemove,1.696600e-02,3.340174e-01,118266
dphi_flymale_framemove,1.308919e-01,2.633828e+00,125281
dtheta_flyany_frameany,-2.058024e-02,-2.807138e+00,455449
dtheta_flyfemale_frameany,-2.095571e-02,-2.292176e+00,232962
dtheta_flymale_frameany,-1.993788e-02,-1.910374e+00,221789
du_cor_flyany_frameany,2.391928e+00,-6.336147e+00,455449
du_cor_flyfemale_frameany,2.021833e+00,-6.368438e+00,232962
du_cor_flymale_frameany,2.786437e+00,-5.394957e+00,221789
du_ctr_flyany_frameany,2.690421e+00,-6.259665e+00,455449
du_ctr_flyany_frameattemptedcopulation,4.863462e-01,-4.888233e-01,1578
du_ctr_flyany_framebackup,-6.153025e+00,2.603856e+00,421
du_ctr_flyany_framebodyturn,3.535041e+00,-6.619111e+00,1457
du_ctr_flyany_framecrabwalkall,5.335734e+00,-8.078809e+00,13719
du_ctr_flyany_framecrabwalkextreme,5.496232e-01,-4.636636e+00,521
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.676548e+00,-7.405230e+00,244026
du_ctr_flyany_framenearfly,1.797302e+00,-6.961307e+00,271477
du_ctr_flyany_framenearwall,2.603373e+00,-6.955408e+00,385592
