field,value,zscore,nflyframes
a_mm_flyany_frameany,6.135965e-01,-4.155704e+00,503433
a_mm_flyfemale_frameany,6.664554e-01,-2.612352e+00,238549
a_mm_flymale_frameany,5.658605e-01,-4.949058e+00,264241
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.347900e-01,5.792126e-01,802
absangle2wall_flyany_framebodyturnstart,1.134317e+00,9.770776e-01,1030
absangle2wall_flyany_framecrabwalkall,1.059833e+00,-4.170399e+00,56166
absangle2wall_flyany_framecrabwalkextreme,8.554907e-01,-2.511194e+00,1800
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.249523e+00,-4.070564e+00,305287
absangle2wall_flyany_framenearwall,1.337895e+00,-1.926835e+00,421381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.523097e-01,8.249505e-02,2929
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.725236e+00,1.144940e+00,198134
absangle2wall_flyany_frametouch,1.336865e+00,-3.399403e+00,18175
absangle2wall_flyany_framewalk,1.311894e+00,-2.235188e+00,134151
absangle2wall_flyany_framewinggrooming,1.802848e+00,2.607396e+00,40129
absangle2wall_flyfemale_framenearwall,1.372990e+00,-1.019356e+00,189420
absangle2wall_flymale_framenearwall,1.306122e+00,-2.421924e+00,231318
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.507139e+00,-2.210880e+00,497
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495937e+00,3.247480e-01,388
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397869e+00,-1.476940e+00,2385
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.265326e+00,1.814458e+00,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522701e+00,-1.580158e+00,229647
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442714e+00,-5.719514e-01,1462
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509900e+00,-1.031215e+00,81799
absanglefrom1to2_nose2ell_flyany_frametouch,7.814109e-01,2.740855e+00,18175
absanglefrom1to2_nose2ell_flyfemale_framechase,3.941703e-01,1.819816e+00,270
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484687e+00,-2.409532e+00,100314
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.368250e-01,-1.013515e+00,8490
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.947572e-01,1.526785e+00,989
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562459e+00,1.208738e+00,129205
absanglefrom1to2_nose2ell_flymale_frametouch,8.167256e-01,3.362218e+00,9684
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.347829e+00,-1.338163e+00,421361
absdangle2wall_flyfemale_framenearwall,1.406730e+00,-4.943486e-01,189410
absdangle2wall_flymale_framenearwall,1.290102e+00,-1.981386e+00,231308
absdtheta_flyany_frameany,1.219875e+00,-1.112183e+00,503412
absdtheta_flyany_framebackup,2.093990e+00,-2.520098e+00,3598
absdtheta_flyany_framebodyturn,4.583386e+00,-4.168359e+00,2589
absdtheta_flyany_framecrabwalkall,1.433837e+00,-2.877601e+00,56165
absdtheta_flyany_framecrabwalkextreme,1.569766e+00,-2.598225e+00,1800
absdtheta_flyany_framemove,2.149915e+00,1.425841e+00,305278
absdtheta_flyany_framenearfly,1.280818e+00,-1.399391e+00,229639
absdtheta_flyany_framenearwall,1.338647e+00,-1.369996e+00,421361
absdtheta_flyany_framenotnearfly_notnearwall,7.554968e-01,-3.862280e-01,65421
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.176216e+00,-4.335648e+00,10974
absdtheta_flyany_framerighting,8.457070e+00,-1.721660e+00,1715
absdtheta_flyany_framestop,4.090236e-01,-2.129737e-01,198134
absdtheta_flyany_frametouch,1.489623e+00,-1.808258e+00,18175
absdtheta_flyany_framewalk,1.432597e+00,-2.129879e+00,134150
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.615897e-01,-2.097698e-01,40128
absdtheta_flyfemale_frameany,1.250258e+00,-4.179203e-01,238539
absdtheta_flymale_frameany,1.192481e+00,-1.679618e+00,264230
absdtheta_flymale_framechase,1.489233e+00,-1.891556e+00,989
absdv_cor_flyany_frameany,1.505340e+00,-1.762508e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.222170e+00,-1.620041e+00,3598
absdv_cor_flyany_framebodyturn,2.764931e+00,-1.016217e+00,2589
absdv_cor_flyany_framecrabwalkall,4.971738e+00,-2.823362e+00,56165
absdv_cor_flyany_framecrabwalkextreme,4.884505e+00,2.269768e-01,1800
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.270886e+00,-4.306044e+00,305278
absdv_cor_flyany_framenearfly,1.369981e+00,-2.089408e+00,229639
absdv_cor_flyany_framenearwall,1.704301e+00,-2.258690e+00,421361
absdv_cor_flyany_framenotnearfly_notnearwall,5.881690e-01,-5.987197e-01,65421
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.955584e+00,-2.274194e+00,10974
absdv_cor_flyany_framerighting,6.072366e+00,5.505451e-02,1715
absdv_cor_flyany_framestop,1.220870e-01,-1.871174e+00,198134
absdv_cor_flyany_frametouch,1.422174e+00,-2.566350e+00,18175
absdv_cor_flyany_framewalk,2.952877e+00,-3.225355e+00,134150
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.142835e-01,-1.782537e+00,40128
absdv_cor_flyfemale_frameany,1.455650e+00,-1.111506e+00,238539
absdv_cor_flymale_frameany,1.552303e+00,-2.167058e+00,264230
absdv_cor_flymale_framechase,2.062088e+00,-5.249168e-01,989
absphidiff_nose2ell_flyany_framenearfly,1.570382e+00,-7.303764e-01,229639
absphidiff_nose2ell_flyany_frametouch,1.495653e+00,-1.616011e+00,18175
absphidiff_nose2ell_flyfemale_framechase,4.670250e-01,3.004706e-01,270
absphidiff_nose2ell_flyfemale_framenearfly,1.577348e+00,-9.635250e-01,100309
absphidiff_nose2ell_flyfemale_frametouch,1.518220e+00,-2.910669e+00,8490
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.306363e-01,5.461557e+00,989
absphidiff_nose2ell_flymale_framenearfly,1.564324e+00,-5.191609e-01,129202
absphidiff_nose2ell_flymale_frametouch,1.485416e+00,-3.663720e-01,9684
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.370344e-01,-9.790527e-01,503412
abssmoothdtheta_flyfemale_frameany,9.765318e-01,-4.214241e-01,238539
abssmoothdtheta_flymale_frameany,9.018905e-01,-1.389603e+00,264230
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544665e+00,-1.130554e+00,497
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553168e+00,-2.026719e+00,2385
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.495218e+00,-2.666084e+00,282
absthetadiff_nose2ell_flyany_framenearfly,1.538118e+00,-7.787054e-01,229647
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520863e+00,-2.103444e+00,1462
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505944e+00,-4.836738e-01,81799
absthetadiff_nose2ell_flyany_frametouch,1.651107e+00,-1.088652e+00,18175
absthetadiff_nose2ell_flyfemale_framechase,5.106070e-01,2.350700e+00,270
absthetadiff_nose2ell_flyfemale_framenearfly,1.524444e+00,-1.506850e+00,100314
absthetadiff_nose2ell_flyfemale_frametouch,1.725625e+00,-2.483576e+00,8490
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.088319e-01,1.250510e+00,989
absthetadiff_nose2ell_flymale_framenearfly,1.551947e+00,-1.431394e-01,129205
absthetadiff_nose2ell_flymale_frametouch,1.610972e+00,-4.150278e-02,9684
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.379380e-01,5.767892e+00,305287
absyaw_flyfemale_framemove,7.302435e-01,6.226540e+00,141327
absyaw_flymale_framemove,7.411743e-01,4.490214e+00,163805
accmag_flyany_frameany,9.319649e+01,-1.576556e+00,503412
accmag_flyfemale_frameany,9.707155e+01,-9.430695e-01,238539
accmag_flymale_frameany,8.974230e+01,-2.099419e+00,264230
angle_biggest_wing_flyany_frameany,1.204171e-01,8.400631e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.517011e-02,-3.360152e+00,238549
angle_biggest_wing_flymale_frameany,2.152552e-01,1.425277e+01,264241
angle_smallest_wing_flyany_frameany,7.665391e-02,1.349858e+01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.099447e-03,-2.504898e+00,238549
angle_smallest_wing_flymale_frameany,1.448529e-01,1.954655e+01,264241
angleonclosestfly_flyany_framenearfly,-4.428305e-01,-1.555869e+00,229647
angleonclosestfly_flyany_framestop_nearfly,-3.255503e-01,1.376103e+00,81799
angleonclosestfly_flyany_frametouch,-4.307762e-01,-2.811124e+00,18175
angleonclosestfly_flyfemale_framechase,-8.410478e-02,-1.447356e+00,270
angleonclosestfly_flyfemale_framenearfly,-3.865564e-01,6.357292e-01,100314
angleonclosestfly_flyfemale_frametouch,-3.694310e-01,2.418453e-02,8490
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.945111e-02,1.826391e+00,989
angleonclosestfly_flymale_framenearfly,-4.921281e-01,-5.194866e+00,129205
angleonclosestfly_flymale_frametouch,-5.143615e-01,-3.984461e+00,9684
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.232437e-01,2.057642e+00,503433
anglesub_flyfemale_frameany,2.214374e-01,3.153227e+00,238549
anglesub_flymale_frameany,2.250712e-01,9.392086e-01,264241
area_flyany_frameany,1.743710e+00,-2.597380e+00,503433
area_flyfemale_frameany,1.981246e+00,-2.349125e+00,238549
area_flymale_frameany,1.529171e+00,-2.207305e+00,264241
area_inmost_wing_flyany_frameany,9.555667e-01,3.591457e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.045934e-01,2.206746e+00,40129
area_inmost_wing_flyfemale_frameany,1.049493e+00,4.510554e+00,238549
area_inmost_wing_flymale_frameany,8.716742e-01,2.094987e+00,264241
area_outmost_wing_flyany_frameany,1.020253e+00,3.612831e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.395225e-01,4.378137e-01,40129
area_outmost_wing_flyfemale_frameany,1.106163e+00,3.886107e+00,238549
area_outmost_wing_flymale_frameany,9.431941e-01,2.853619e+00,264241
arena_angle_flyany_frameany,-8.483702e-01,-9.490433e+00,503433
b_mm_flyany_frameany,2.265390e-01,-5.581564e-01,503433
b_mm_flyfemale_frameany,2.364954e-01,-1.941540e+00,238549
b_mm_flymale_frameany,2.175447e-01,1.372980e+00,264241
boutfreq_flyany_framebackup,1.595048e-03,3.361744e+00,503433
boutfreq_flyany_framebodyturn,2.047939e-03,-3.763515e+00,503433
boutfreq_flyany_framecrabwalkall,1.050785e-02,-5.660984e-01,503433
boutfreq_flyany_framecrabwalkextreme,9.415354e-04,1.100024e+00,503433
boutfreq_flyany_framejump,1.072635e-04,-3.133098e+00,503433
boutfreq_flyany_framepivotcenter,1.052772e-04,-1.875854e+00,503433
boutfreq_flyany_framepivottail,5.822026e-03,-1.140089e+00,503433
boutfreq_flyany_framerighting,2.641861e-04,1.003857e+00,503433
boutfreq_flyany_framestop,8.414228e-03,-5.164044e+00,503433
boutfreq_flyany_frametouch,5.659144e-03,1.384858e+00,503433
boutfreq_flyany_framewalk,1.829240e-02,-1.648145e-01,503433
boutfreq_flyany_framewingextension,4.965904e-05,-1.329199e+00,503433
boutfreq_flyany_framewingflick,2.304180e-04,2.659060e-03,503433
boutfreq_flyany_framewinggrooming,1.195790e-03,-1.988883e+00,503433
boutfreq_flymale_frameattemptedcopulation,2.270749e-05,-9.958293e-01,264230
boutfreq_flymale_framechase,3.973811e-04,-1.281839e+00,264230
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,264230
corfrac_maj_flyany_frameany,-1.397689e-01,-2.755170e+00,503412
corfrac_maj_flyany_framebackup,-2.516080e-01,-1.960839e+00,3598
corfrac_maj_flyany_framebodyturn,-8.011667e-01,-5.849805e+00,2589
corfrac_maj_flyany_framecrabwalkall,-3.342091e-01,-2.139216e+00,56165
corfrac_maj_flyany_framecrabwalkextreme,-6.153487e-01,-1.858475e+00,1800
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.267868e-01,-4.326461e+00,10974
corfrac_maj_flyfemale_frameany,-1.463109e-01,-2.357662e+00,238539
corfrac_maj_flymale_frameany,-1.345189e-01,-2.861193e+00,264230
da_flyany_frameany,-4.877086e-06,1.260229e-01,503412
da_flyfemale_frameany,-3.449906e-05,4.508382e-01,238539
da_flymale_frameany,1.922631e-05,-5.165178e-01,264230
dangle2wall_flyany_framenearwall,2.077000e-02,-5.813878e-01,421361
dangle2wall_flyfemale_framenearwall,2.840225e-02,-6.631046e-01,189410
dangle2wall_flymale_framenearwall,1.387032e-02,-2.219415e-01,231308
dangle_biggest_wing_flyany_frameany,3.302963e-02,4.923253e+00,503412
dangle_biggest_wing_flyfemale_frameany,4.318168e-02,5.199966e+00,238539
dangle_biggest_wing_flymale_frameany,2.535575e-02,3.634224e+00,264230
dangle_smallest_wing_flyany_frameany,-3.315564e-02,-4.932219e+00,503412
dangle_smallest_wing_flyfemale_frameany,-4.284732e-02,-5.169075e+00,238539
dangle_smallest_wing_flymale_frameany,-2.597291e-02,-3.651447e+00,264230
danglesub_flyany_framemove,-8.105902e-03,3.884914e+00,305267
danglesub_flyany_framenearfly,-4.589487e-02,3.776901e+00,229639
danglesub_flyfemale_framenearfly,-5.238643e-02,3.203972e+00,100309
danglesub_flymale_framenearfly,-4.044691e-02,3.883241e+00,129202
darea_flyany_frameany,-1.957143e-05,-5.205330e-02,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.192626e-01,-2.444656e-01,3598
darea_flyany_framebodyturn,-7.593751e-02,-1.041255e+00,2589
darea_flyany_framechase,3.548908e-02,2.977081e-01,1264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.490025e-02,-9.200652e-01,56165
darea_flyany_framecrabwalkextreme,-5.124855e-02,-6.098238e-01,1800
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.853131e-03,1.823720e+00,10974
darea_flyany_framerighting,-3.324889e-02,-4.886987e-01,1715
darea_flyany_framestop,-9.298575e-03,1.817234e+00,198134
darea_flyany_frametouch,-7.415672e-02,7.736024e-01,18175
darea_flyany_framewalk,4.506619e-02,2.620397e+00,134150
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.061570e-02,-3.304792e-01,40128
darea_flyfemale_frameany,-2.914426e-04,-3.363124e-01,238539
darea_flymale_frameany,2.131839e-04,1.167509e-01,264230
darea_inmost_wing_flyany_frameany,5.789341e-02,-2.414642e+00,503412
darea_inmost_wing_flyfemale_frameany,5.182722e-02,-2.648713e+00,238539
darea_inmost_wing_flymale_frameany,6.138764e-02,-1.552271e+00,264230
darea_outmost_wing_flyany_frameany,-5.784672e-02,2.411185e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.077271e-02,2.685112e+00,238539
darea_outmost_wing_flymale_frameany,-6.216361e-02,1.532703e+00,264230
db_flyany_frameany,-3.201765e-07,-4.446826e-02,503412
db_flyfemale_frameany,-2.393448e-05,-1.273638e+00,238539
db_flymale_frameany,2.037341e-05,9.735012e-01,264230
dcenter_flyany_frameany,1.034848e+01,-2.197665e+00,503433
dcenter_flyany_framebackupstart,9.187592e+00,1.075602e+00,803
dcenter_flyany_framebodyturn,1.257709e+01,4.104335e+00,2589
dcenter_flyany_framebodyturnstart,1.238841e+01,4.020307e+00,1030
dcenter_flyany_framecrabwalkallstart,1.149263e+01,8.984167e-01,5290
dcenter_flyany_framecrabwalkextreme,8.616141e+00,8.708419e-01,1800
dcenter_flyany_framecrabwalkextremestart,8.296585e+00,1.718447e-01,474
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.067355e+01,-1.001630e+00,305287
dcenter_flyany_framenearwall,9.813611e+00,-1.968497e+00,421381
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105423e+01,2.597956e+00,2929
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.935261e+00,-2.592234e+00,198134
dcenter_flyany_frametouch,2.804099e+00,-4.941704e+00,18175
dcenter_flyany_framewalk,1.244141e+01,1.472979e+00,134151
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.108710e+01,-3.482380e+00,40129
dcenter_flyfemale_frameany,1.128972e+01,5.291601e-01,238549
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.472518e+00,-4.007109e+00,264241
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.098960e-02,-6.760326e+00,305267
ddcenter_flyany_framenearfly,1.852102e-01,-3.449266e+00,229639
ddcenter_flyfemale_framenearfly,1.853471e-01,-3.296123e+00,100309
ddcenter_flymale_framenearfly,1.863969e-01,-3.468109e+00,129202
ddell2nose_flyany_framenearfly,5.953354e-01,-3.541732e+00,229639
ddell2nose_flyfemale_framenearfly,6.081099e-01,-3.236831e+00,100309
ddell2nose_flymale_framenearfly,5.884372e-01,-3.744867e+00,129202
ddist2wall_flyany_framenearwall,6.774780e-03,-3.156800e+00,421361
ddist2wall_flyfemale_framenearwall,3.291064e-03,-3.633945e+00,189410
ddist2wall_flymale_framenearwall,8.201095e-03,-1.809241e+00,231308
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.055072e-01,-3.531760e+00,229639
ddnose2ell_flyfemale_framenearfly,6.282110e-01,-3.333824e+00,100309
ddnose2ell_flymale_framechase,-1.170346e+00,-5.531994e-01,989
ddnose2ell_flymale_framenearfly,5.881835e-01,-3.478527e+00,129202
decc_flyany_frameany,3.793505e-06,1.797941e-01,503412
decc_flyfemale_frameany,-1.873153e-05,-2.167925e+00,238539
decc_flymale_frameany,2.460161e-05,2.042852e+00,264230
dell2nose_flyany_frameany,9.453265e+00,-2.072068e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034626e+01,7.100657e-01,238549
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.620532e+00,-4.024461e+00,264241
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.032028e+01,-1.742984e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.922235e+00,-5.405919e-02,803
dist2wall_flyany_framebodyturnstart,7.280889e+00,-9.909106e-01,1030
dist2wall_flyany_framecrabwalkall,6.677530e+00,-1.057338e+00,56166
dist2wall_flyany_framecrabwalkextreme,6.856380e+00,-2.042174e+00,1800
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.346984e+00,-1.576421e+00,305287
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.707272e+00,1.155633e-01,2929
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.385722e+01,-1.034732e+00,198134
dist2wall_flyany_frametouch,7.420163e+00,-2.783928e+00,18175
dist2wall_flyany_framewalk,8.933528e+00,-2.892446e-01,134151
dist2wall_flyany_framewinggrooming,1.644184e+01,-2.126989e+00,40129
dist2wall_flyfemale_frameany,1.174804e+01,-6.571639e-01,238549
dist2wall_flymale_frameany,9.026313e+00,-2.443212e+00,264241
dmax_wing_angle_flyany_frameany,-1.577752e-03,-1.066556e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.602276e-02,1.818728e+00,238539
dmax_wing_angle_flymale_frameany,-1.607409e-02,-2.112480e+00,264230
dmax_wing_area_flyany_frameany,-3.562124e-01,-6.094535e-01,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.917880e-01,-1.208576e+00,238539
dmax_wing_area_flymale_frameany,-3.217214e-01,1.517688e-01,264230
dmin_wing_angle_flyany_frameany,1.451738e-03,1.052394e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.568840e-02,-1.800584e+00,238539
dmin_wing_angle_flymale_frameany,1.545693e-02,2.084967e+00,264230
dmin_wing_area_flyany_frameany,3.562591e-01,6.080770e-01,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.928425e-01,1.216123e+00,238539
dmin_wing_area_flymale_frameany,3.209454e-01,-1.604119e-01,264230
dnose2ell_angle_30tomin30_flyany_frameany,9.936754e+00,-2.283460e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098688e+01,5.525288e-01,238549
dnose2ell_angle_30tomin30_flymale_frameany,8.963647e+00,-4.086724e+00,264241
dnose2ell_angle_min20to20_flyany_frameany,4.227284e+01,1.126584e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,4.416716e+01,2.950657e+00,238549
dnose2ell_angle_min20to20_flymale_frameany,4.021280e+01,-9.068941e-01,264241
dnose2ell_angle_min30to30_flyany_frameany,3.375404e+01,8.571715e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.554356e+01,2.892486e+00,238549
dnose2ell_angle_min30to30_flymale_frameany,3.187397e+01,-1.218727e+00,264241
dnose2ell_flyany_frameany,9.446836e+00,-2.071300e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.246217e+00,7.864996e-01,803
dnose2ell_flyany_framebodyturn,1.164993e+01,3.959924e+00,2589
dnose2ell_flyany_framebodyturnstart,1.147293e+01,3.859102e+00,1030
dnose2ell_flyany_framecrabwalkallstart,1.054773e+01,8.114183e-01,5290
dnose2ell_flyany_framecrabwalkextreme,7.722348e+00,1.120976e+00,1800
dnose2ell_flyany_framecrabwalkextremestart,7.328768e+00,4.076733e-01,474
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.877426e+00,-1.807353e+00,421381
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.013197e+01,2.377732e+00,2929
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.062703e+00,-2.467821e+00,198134
dnose2ell_flyany_frametouch,1.117155e+00,4.737927e-01,18175
dnose2ell_flyany_framewalk,1.154737e+01,1.516274e+00,134151
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.035367e+01,-3.319008e+00,40129
dnose2ell_flyfemale_frameany,1.032788e+01,3.709166e-01,238549
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.625721e+00,-3.607823e+00,264241
dnose2ell_flymale_framechase,1.754885e+00,-4.068710e-01,989
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032574e+01,-2.187685e+00,503433
dnose2tail_flyany_framemove,1.063426e+01,-1.044735e+00,305287
dnose2tail_flyfemale_frameany,1.118689e+01,1.896190e-01,238549
dnose2tail_flymale_frameany,9.522476e+00,-3.598302e+00,264241
dnwingsdetected_flyany_frameany,-1.204698e-04,-1.626329e+00,503412
dnwingsdetected_flyfemale_frameany,6.355978e-04,1.292723e+00,238539
dnwingsdetected_flymale_frameany,-9.180781e-04,-2.047153e+00,264230
dphi_flyany_framemove,-1.128463e-01,-2.889850e+00,305267
dphi_flyfemale_framemove,-9.100481e-02,-1.833938e+00,141317
dphi_flymale_framemove,-1.359010e-01,-2.552640e+00,163795
dtheta_flyany_frameany,1.020071e-02,1.553260e+00,503412
dtheta_flyfemale_frameany,-4.618187e-04,-6.005733e-03,238539
dtheta_flymale_frameany,1.989720e-02,2.209986e+00,264230
du_cor_flyany_frameany,4.083435e+00,-2.941147e+00,503412
du_cor_flyfemale_frameany,4.000910e+00,-2.667186e+00,238539
du_cor_flymale_frameany,4.166498e+00,-2.785815e+00,264230
du_ctr_flyany_frameany,4.362097e+00,-2.952665e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.934212e+00,1.585832e+00,3598
du_ctr_flyany_framebodyturn,4.318786e+00,-3.877486e+00,2589
du_ctr_flyany_framecrabwalkall,8.312338e+00,-4.105318e+00,56165
du_ctr_flyany_framecrabwalkextreme,1.048173e+00,-5.096910e-01,1800
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.795531e+00,-4.924273e+00,305278
du_ctr_flyany_framenearfly,3.689036e+00,-3.370159e+00,229639
du_ctr_flyany_framenearwall,4.720475e+00,-3.406486e+00,421361
du_ctr_flyany_framenotnearfly_notnearwall,3.537086e+00,-5.038348e-01,65421
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.196798e+00,2.663764e+00,1715
du_ctr_flyany_framestop,8.152743e-02,-1.829325e+00,198134
du_ctr_flyany_frametouch,1.461776e+00,-3.798733e+00,18175
du_ctr_flyany_framewalk,1.278393e+01,-3.731610e+00,134150
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.693437e-02,-2.955002e+00,40128
