field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226988e-01,-2.714288e+00,479420
a_mm_flyfemale_frameany,6.677093e-01,-2.176118e+00,235138
a_mm_flymale_frameany,5.793733e-01,-2.952007e+00,244139
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.001005e-01,-1.699803e-01,732
absangle2wall_flyany_framebodyturnstart,1.089256e+00,2.064523e-01,1776
absangle2wall_flyany_framecrabwalkall,1.199788e+00,3.472798e+00,42076
absangle2wall_flyany_framecrabwalkextreme,9.819898e-01,-2.052814e-02,1306
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315507e+00,1.303786e+00,265864
absangle2wall_flyany_framenearwall,1.375651e+00,-2.720273e-01,390796
absangle2wall_flyany_framepivotcenterstart,1.583007e+00,-1.198096e+00,244
absangle2wall_flyany_framepivottailstart,8.097542e-01,-1.508622e+00,3320
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609116e+00,-1.061707e+00,213556
absangle2wall_flyany_frametouch,1.432083e+00,1.448965e-01,11058
absangle2wall_flyany_framewalk,1.358375e+00,1.828992e+00,148576
absangle2wall_flyany_framewinggrooming,1.699134e+00,1.546598e+00,14915
absangle2wall_flyfemale_framenearwall,1.374221e+00,-5.956913e-01,180134
absangle2wall_flymale_framenearwall,1.378071e+00,1.027914e-01,210662
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710709e+00,1.211122e+00,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562638e+00,1.286084e+00,601
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491914e+00,2.150676e-01,1775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615897e+00,2.023561e+00,193489
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545336e+00,2.436717e+00,1431
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586728e+00,4.471960e-01,86126
absanglefrom1to2_nose2ell_flyany_frametouch,7.681446e-01,1.773881e+00,11058
absanglefrom1to2_nose2ell_flyfemale_framechase,2.903850e-01,-1.714723e-01,218
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572148e+00,-6.635023e-01,94152
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.657841e-01,1.240532e-01,6099
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.483901e-01,2.867866e+00,302
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658016e+00,2.449712e+00,99214
absanglefrom1to2_nose2ell_flymale_frametouch,7.691627e-01,1.911130e+00,4959
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.387861e+00,-8.806955e-01,390777
absdangle2wall_flyfemale_framenearwall,1.453040e+00,1.320151e-01,180125
absdangle2wall_flymale_framenearwall,1.322765e+00,-1.771624e+00,210652
absdtheta_flyany_frameany,1.228900e+00,-1.012604e+00,479400
absdtheta_flyany_framebackup,2.512089e+00,5.503581e-02,3168
absdtheta_flyany_framebodyturn,5.337244e+00,-1.375305e+00,4678
absdtheta_flyany_framecrabwalkall,1.646927e+00,-9.931616e-01,42076
absdtheta_flyany_framecrabwalkextreme,1.916670e+00,6.967463e-01,1306
absdtheta_flyany_framemove,1.951371e+00,-9.230640e-01,265844
absdtheta_flyany_framenearfly,1.252106e+00,-1.676035e+00,193479
absdtheta_flyany_framenearwall,1.380717e+00,-8.909574e-01,390777
absdtheta_flyany_framenotnearfly_notnearwall,6.843146e-01,-1.255181e+00,71227
absdtheta_flyany_framepivotcenter,6.302825e+00,-1.918963e-01,762
absdtheta_flyany_framepivottail,5.188734e+00,-2.945912e-01,13781
absdtheta_flyany_framerighting,7.830460e+00,-2.889347e+00,1442
absdtheta_flyany_framestop,3.230969e-01,-4.569197e+00,213556
absdtheta_flyany_frametouch,1.533550e+00,-1.811828e+00,11058
absdtheta_flyany_framewalk,1.546234e+00,-1.189729e+00,148573
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.764466e-01,-4.358456e+00,14915
absdtheta_flyfemale_frameany,1.259439e+00,-2.325921e-01,235128
absdtheta_flymale_frameany,1.199872e+00,-1.706880e+00,244129
absdtheta_flymale_framechase,1.568903e+00,-2.153856e+00,302
absdv_cor_flyany_frameany,1.273181e+00,-3.044173e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.233973e+00,-1.931142e+00,3168
absdv_cor_flyany_framebodyturn,2.306615e+00,-3.107526e+00,4678
absdv_cor_flyany_framecrabwalkall,4.232502e+00,-5.204331e+00,42076
absdv_cor_flyany_framecrabwalkextreme,4.312886e+00,-2.476744e+00,1306
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.122757e+00,-5.158581e+00,265844
absdv_cor_flyany_framenearfly,1.116828e+00,-3.493539e+00,193479
absdv_cor_flyany_framenearwall,1.468411e+00,-3.406242e+00,390777
absdv_cor_flyany_framenotnearfly_notnearwall,5.645361e-01,-9.457164e-01,71227
absdv_cor_flyany_framepivotcenter,5.673900e-02,-1.331801e-02,762
absdv_cor_flyany_framepivottail,1.899004e+00,-2.843738e+00,13781
absdv_cor_flyany_framerighting,5.831219e+00,-8.509518e-01,1442
absdv_cor_flyany_framestop,1.001607e-01,-4.139020e+00,213556
absdv_cor_flyany_frametouch,1.331384e+00,-3.189680e+00,11058
absdv_cor_flyany_framewalk,2.577862e+00,-5.321201e+00,148573
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.076701e-01,-2.175516e+00,14915
absdv_cor_flyfemale_frameany,1.196148e+00,-2.396141e+00,235128
absdv_cor_flymale_frameany,1.348003e+00,-3.262559e+00,244129
absdv_cor_flymale_framechase,1.687595e+00,-2.653130e+00,302
absphidiff_nose2ell_flyany_framenearfly,1.624918e+00,2.187174e-01,193479
absphidiff_nose2ell_flyany_frametouch,1.599739e+00,9.762777e-01,11058
absphidiff_nose2ell_flyfemale_framechase,4.995076e-01,7.502069e-01,218
absphidiff_nose2ell_flyfemale_framenearfly,1.632970e+00,8.789628e-02,94146
absphidiff_nose2ell_flyfemale_frametouch,1.603242e+00,-5.369330e-01,6099
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.224230e-01,1.631921e+00,302
absphidiff_nose2ell_flymale_framenearfly,1.618271e+00,3.283346e-01,99210
absphidiff_nose2ell_flymale_frametouch,1.594735e+00,1.368947e+00,4959
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.903135e-01,-2.340283e-01,479400
abssmoothdtheta_flyfemale_frameany,1.043993e+00,5.072966e-01,235128
abssmoothdtheta_flymale_frameany,9.389977e-01,-9.804768e-01,244129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599295e+00,4.274702e-01,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646073e+00,-1.582843e-01,1775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623032e+00,5.205036e-01,193489
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592406e+00,2.305031e-02,1431
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538923e+00,-1.105645e-01,86126
absthetadiff_nose2ell_flyany_frametouch,1.864158e+00,1.777423e+00,11058
absthetadiff_nose2ell_flyfemale_framechase,3.603097e-01,-7.596109e-02,218
absthetadiff_nose2ell_flyfemale_framenearfly,1.643613e+00,4.572416e-01,94152
absthetadiff_nose2ell_flyfemale_frametouch,1.845154e+00,-1.075103e-02,6099
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.708788e-01,2.676766e+00,302
absthetadiff_nose2ell_flymale_framenearfly,1.605564e+00,5.687275e-01,99214
absthetadiff_nose2ell_flymale_frametouch,1.891459e+00,1.883276e+00,4959
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.495748e-01,2.206551e+00,265864
absyaw_flyfemale_framemove,6.173674e-01,6.244639e-01,140523
absyaw_flymale_framemove,6.807006e-01,2.851023e+00,125325
accmag_flyany_frameany,7.902854e+01,-3.068939e+00,479400
accmag_flyfemale_frameany,7.913270e+01,-2.538646e+00,235128
accmag_flymale_frameany,7.895612e+01,-3.346598e+00,244129
angle_biggest_wing_flyany_frameany,1.015970e-02,-3.876216e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.820907e-03,-4.002472e+00,235138
angle_biggest_wing_flymale_frameany,1.245369e-02,-2.615104e+00,244139
angle_smallest_wing_flyany_frameany,-8.001774e-04,-3.332077e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.116565e-03,-3.485056e+00,235138
angle_smallest_wing_flymale_frameany,2.428944e-03,-2.073040e+00,244139
angleonclosestfly_flyany_framenearfly,-3.618961e-01,4.236178e-01,193489
angleonclosestfly_flyany_framestop_nearfly,-3.165918e-01,1.173346e+00,86126
angleonclosestfly_flyany_frametouch,-4.323269e-01,-3.000407e+00,11058
angleonclosestfly_flyfemale_framechase,3.999221e-02,5.818543e-01,218
angleonclosestfly_flyfemale_framenearfly,-3.393041e-01,9.893626e-01,94152
angleonclosestfly_flyfemale_frametouch,-2.346559e-01,2.373920e+00,6099
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.522286e-02,6.695054e-01,302
angleonclosestfly_flymale_framenearfly,-3.783525e-01,-1.182643e+00,99214
angleonclosestfly_flymale_frametouch,-6.173711e-01,-5.895883e+00,4959
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.951921e-01,-1.779038e-01,479420
anglesub_flyfemale_frameany,1.980873e-01,6.689642e-01,235138
anglesub_flymale_frameany,1.924887e-01,-5.964952e-01,244139
area_flyany_frameany,1.701457e+00,-3.469454e+00,479420
area_flyfemale_frameany,1.944860e+00,-2.851207e+00,235138
area_flymale_frameany,1.467068e+00,-3.902150e+00,244139
area_inmost_wing_flyany_frameany,8.375381e-01,-7.602091e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.916149e-01,1.095320e+00,14915
area_inmost_wing_flyfemale_frameany,8.454438e-01,-1.499855e+00,235138
area_inmost_wing_flymale_frameany,8.298023e-01,2.438984e-01,244139
area_outmost_wing_flyany_frameany,8.721496e-01,-1.789152e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.279807e-01,-3.967880e-01,14915
area_outmost_wing_flyfemale_frameany,8.824756e-01,-2.704500e+00,235138
area_outmost_wing_flymale_frameany,8.621030e-01,-3.393503e-01,244139
arena_angle_flyany_frameany,3.380978e-01,3.460977e+00,479420
b_mm_flyany_frameany,2.162293e-01,-3.876131e+00,479420
b_mm_flyfemale_frameany,2.316566e-01,-3.244680e+00,235138
b_mm_flymale_frameany,2.013660e-01,-4.180180e+00,244139
boutfreq_flyany_framebackup,1.537274e-03,2.225784e+00,479420
boutfreq_flyany_framebodyturn,3.706562e-03,-4.352282e-01,479420
boutfreq_flyany_framecrabwalkall,1.055025e-02,-2.575829e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.925034e-04,-4.382554e-01,479420
boutfreq_flyany_framejump,6.257561e-05,-3.169866e+00,479420
boutfreq_flyany_framepivotcenter,5.110342e-04,4.320171e+00,479420
boutfreq_flyany_framepivottail,6.927120e-03,-1.746767e-01,479420
boutfreq_flyany_framerighting,2.398732e-04,6.429217e-01,479420
boutfreq_flyany_framestop,9.380084e-03,-4.071426e+00,479420
boutfreq_flyany_frametouch,3.952693e-03,-1.020637e+00,479420
boutfreq_flyany_framewalk,1.819282e-02,-7.592126e-02,479420
boutfreq_flyany_framewingextension,3.128781e-05,-1.022005e+00,479420
boutfreq_flyany_framewingflick,5.423220e-05,-2.454772e+00,479420
boutfreq_flyany_framewinggrooming,5.277210e-04,-4.779726e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.228859e-05,-7.688673e-01,244129
boutfreq_flymale_framechase,3.481766e-04,-1.074067e+00,244129
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,244129
corfrac_maj_flyany_frameany,-1.456069e-01,-3.438603e+00,479400
corfrac_maj_flyany_framebackup,-2.018235e-01,1.643040e+00,3168
corfrac_maj_flyany_framebodyturn,-7.391345e-01,1.510086e+00,4678
corfrac_maj_flyany_framecrabwalkall,-3.560736e-01,-3.684373e+00,42076
corfrac_maj_flyany_framecrabwalkextreme,-6.105156e-01,-1.782857e+00,1306
corfrac_maj_flyany_framepivotcenter,-1.273046e-01,-1.261029e+00,762
corfrac_maj_flyany_framepivottail,-6.744171e-01,1.642615e+00,13781
corfrac_maj_flyfemale_frameany,-1.556830e-01,-3.145859e+00,235128
corfrac_maj_flymale_frameany,-1.358871e-01,-3.235774e+00,244129
da_flyany_frameany,-3.258265e-06,5.490030e-01,479400
da_flyfemale_frameany,6.543788e-06,1.573948e+00,235128
da_flymale_frameany,-1.454532e-05,-1.504847e+00,244129
dangle2wall_flyany_framenearwall,1.187146e-02,-1.082602e+00,390777
dangle2wall_flyfemale_framenearwall,2.264346e-02,-5.172482e-01,180125
dangle2wall_flymale_framenearwall,1.417616e-03,-1.588008e+00,210652
dangle_biggest_wing_flyany_frameany,2.385950e-02,3.580979e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.595883e-02,2.380467e+00,235128
dangle_biggest_wing_flymale_frameany,3.148959e-02,3.636221e+00,244129
dangle_smallest_wing_flyany_frameany,-2.386994e-02,-3.580306e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.591751e-02,-2.382235e+00,235128
dangle_smallest_wing_flymale_frameany,-3.154987e-02,-3.615607e+00,244129
danglesub_flyany_framemove,-4.835748e-02,-9.960109e+00,265844
danglesub_flyany_framenearfly,-5.931738e-02,2.461764e+00,193479
danglesub_flyfemale_framenearfly,-5.639862e-02,2.418726e+00,94146
danglesub_flymale_framenearfly,-6.227432e-02,2.284294e+00,99210
darea_flyany_frameany,-3.210354e-05,-3.737048e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.518603e-01,2.079667e+00,3168
darea_flyany_framebodyturn,-5.782720e-02,2.896754e-02,4678
darea_flyany_framechase,3.416076e-02,3.500172e-01,520
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.939401e-02,-2.414645e+00,42076
darea_flyany_framecrabwalkextreme,-1.835367e-02,1.211568e+00,1306
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.698620e-02,6.824741e-01,762
darea_flyany_framepivottail,-7.028542e-02,2.851289e-01,13781
darea_flyany_framerighting,-9.785340e-02,-1.404732e+00,1442
darea_flyany_framestop,-7.483040e-03,1.721538e+00,213556
darea_flyany_frametouch,-6.921337e-02,1.139237e+00,11058
darea_flyany_framewalk,2.446160e-02,-1.209913e+00,148573
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.203825e-02,-9.672256e-01,14915
darea_flyfemale_frameany,-5.544297e-05,1.039348e+00,235128
darea_flymale_frameany,-1.436840e-05,-1.363132e+00,244129
darea_inmost_wing_flyany_frameany,3.001171e-02,-3.945976e+00,479400
darea_inmost_wing_flyfemale_frameany,4.290917e-02,-3.066780e+00,235128
darea_inmost_wing_flymale_frameany,1.760327e-02,-3.574616e+00,244129
darea_outmost_wing_flyany_frameany,-2.980115e-02,3.953308e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.299588e-02,3.050170e+00,235128
darea_outmost_wing_flymale_frameany,-1.711444e-02,3.622875e+00,244129
db_flyany_frameany,-3.414320e-06,-1.401130e+00,479400
db_flyfemale_frameany,-9.469766e-06,1.445290e-01,235128
db_flymale_frameany,2.481841e-06,-9.612036e-01,244129
dcenter_flyany_frameany,1.056074e+01,-1.665798e+00,479420
dcenter_flyany_framebackupstart,8.717842e+00,1.573740e-01,737
dcenter_flyany_framebodyturn,1.249150e+01,3.593799e+00,4678
dcenter_flyany_framebodyturnstart,1.215504e+01,3.021919e+00,1776
dcenter_flyany_framecrabwalkallstart,1.123507e+01,-6.088294e-02,5056
dcenter_flyany_framecrabwalkextreme,8.001705e+00,-3.209642e-01,1306
dcenter_flyany_framecrabwalkextremestart,8.410831e+00,3.354734e-01,332
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.070448e+01,-1.065666e+00,265864
dcenter_flyany_framenearwall,1.002519e+01,-1.243980e+00,390796
dcenter_flyany_framepivotcenter,7.911996e+00,-1.612955e+00,762
dcenter_flyany_framepivotcenterstart,7.888558e+00,-1.926650e+00,244
dcenter_flyany_framepivottailstart,1.053785e+01,1.225664e+00,3320
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.923915e+00,-2.627011e+00,213556
dcenter_flyany_frametouch,2.894520e+00,-2.094517e+00,11058
dcenter_flyany_framewalk,1.221634e+01,5.812868e-01,148576
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.089885e+01,-3.571349e+00,14915
dcenter_flyfemale_frameany,1.111711e+01,1.697909e-01,235138
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.002727e+01,-2.887680e+00,244139
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.792125e-01,-4.512866e-02,265844
ddcenter_flyany_framenearfly,2.307972e-01,-2.719050e+00,193479
ddcenter_flyfemale_framenearfly,1.992194e-01,-2.864318e+00,94146
ddcenter_flymale_framenearfly,2.618934e-01,-2.512979e+00,99210
ddell2nose_flyany_framenearfly,7.841783e-01,-2.240706e+00,193479
ddell2nose_flyfemale_framenearfly,7.003313e-01,-2.429967e+00,94146
ddell2nose_flymale_framenearfly,8.688045e-01,-2.017333e+00,99210
ddist2wall_flyany_framenearwall,3.617262e-03,-3.627825e+00,390777
ddist2wall_flyfemale_framenearwall,4.225973e-03,-2.849327e+00,180125
ddist2wall_flymale_framenearwall,3.275958e-03,-3.069893e+00,210652
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.000506e-01,-2.201749e+00,193479
ddnose2ell_flyfemale_framenearfly,7.708769e-01,-2.115181e+00,94146
ddnose2ell_flymale_framechase,-1.077608e+00,-3.096236e-01,302
ddnose2ell_flymale_framenearfly,8.302937e-01,-2.153005e+00,99210
decc_flyany_frameany,-2.617839e-06,-1.184910e+00,479400
decc_flyfemale_frameany,-1.952886e-05,-2.106851e+00,235128
decc_flymale_frameany,1.482351e-05,1.139776e+00,244129
dell2nose_flyany_frameany,9.686715e+00,-1.512045e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019254e+01,3.538999e-01,235138
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.202267e+00,-2.830493e+00,244139
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.093233e+01,-9.113624e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.766855e+00,1.609444e-02,737
dist2wall_flyany_framebodyturnstart,7.056149e+00,-9.499141e-01,1776
dist2wall_flyany_framecrabwalkall,7.007749e+00,5.519915e-01,42076
dist2wall_flyany_framecrabwalkextreme,7.546291e+00,-4.564266e-01,1306
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.594131e+00,-8.464452e-01,265864
dist2wall_flyany_framepivotcenterstart,1.429116e+01,-9.340196e-01,244
dist2wall_flyany_framepivottailstart,6.146256e+00,-7.587190e-01,3320
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.410840e+01,-6.765149e-01,213556
dist2wall_flyany_frametouch,8.190315e+00,-1.186661e+00,11058
dist2wall_flyany_framewalk,8.522271e+00,-5.922022e-01,148576
dist2wall_flyany_framewinggrooming,1.879829e+01,-4.113309e-01,14915
dist2wall_flyfemale_frameany,1.188907e+01,-3.053725e-01,235138
dist2wall_flymale_frameany,1.000599e+01,-1.356055e+00,244139
dmax_wing_angle_flyany_frameany,9.276130e-03,6.040018e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.142176e-02,1.099809e+00,235128
dmax_wing_angle_flymale_frameany,7.221775e-03,3.603245e-02,244129
dmax_wing_area_flyany_frameany,-2.751613e-01,1.546482e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.841973e-01,1.137653e+00,235128
dmax_wing_area_flymale_frameany,-2.666236e-01,1.325868e+00,244129
dmin_wing_angle_flyany_frameany,-9.286563e-03,-6.017625e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.138044e-02,-1.119478e+00,235128
dmin_wing_angle_flymale_frameany,-7.282057e-03,-1.237333e-02,244129
dmin_wing_area_flyany_frameany,2.753718e-01,-1.542775e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.841106e-01,-1.150537e+00,235128
dmin_wing_area_flymale_frameany,2.671124e-01,-1.306343e+00,244129
dnose2ell_angle_30tomin30_flyany_frameany,1.022572e+01,-1.550497e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078424e+01,1.564602e-01,235138
dnose2ell_angle_30tomin30_flymale_frameany,9.690105e+00,-2.645470e+00,244139
dnose2ell_angle_min20to20_flyany_frameany,4.095492e+01,-3.525292e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.125774e+01,7.053832e-01,235138
dnose2ell_angle_min20to20_flymale_frameany,4.066853e+01,-1.079668e+00,244139
dnose2ell_angle_min30to30_flyany_frameany,3.285415e+01,-4.598550e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.325208e+01,6.744668e-01,235138
dnose2ell_angle_min30to30_flymale_frameany,3.247177e+01,-1.222312e+00,244139
dnose2ell_flyany_frameany,9.696271e+00,-1.478040e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.988763e+00,2.901960e-01,737
dnose2ell_flyany_framebodyturn,1.166881e+01,3.687337e+00,4678
dnose2ell_flyany_framebodyturnstart,1.134107e+01,3.105448e+00,1776
dnose2ell_flyany_framecrabwalkallstart,1.039444e+01,8.135573e-02,5056
dnose2ell_flyany_framecrabwalkextreme,7.240077e+00,1.987299e-01,1306
dnose2ell_flyany_framecrabwalkextremestart,7.565680e+00,7.417740e-01,332
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.159246e+00,-9.253302e-01,390796
dnose2ell_flyany_framepivotcenter,7.058799e+00,-1.597509e+00,762
dnose2ell_flyany_framepivotcenterstart,6.963146e+00,-2.011371e+00,244
dnose2ell_flyany_framepivottailstart,9.744959e+00,1.362464e+00,3320
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.048671e+00,-2.526386e+00,213556
dnose2ell_flyany_frametouch,1.153334e+00,1.245619e+00,11058
dnose2ell_flyany_framewalk,1.133802e+01,6.448694e-01,148576
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.919872e+00,-3.750831e+00,14915
dnose2ell_flyfemale_frameany,1.022470e+01,2.060182e-01,235138
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.189315e+00,-2.559940e+00,244139
dnose2ell_flymale_framechase,1.823438e+00,-1.910669e-01,302
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056537e+01,-1.599130e+00,479420
dnose2tail_flyany_framemove,1.073612e+01,-9.341376e-01,265864
dnose2tail_flyfemale_frameany,1.108533e+01,6.756263e-02,235138
dnose2tail_flymale_frameany,1.006622e+01,-2.606370e+00,244139
dnwingsdetected_flyany_frameany,0.000000e+00,2.639800e-01,479400
dnwingsdetected_flyfemale_frameany,1.289730e-04,-4.092614e-01,235128
dnwingsdetected_flymale_frameany,-1.242178e-04,7.246228e-01,244129
dphi_flyany_framemove,-2.884590e-03,-4.322806e-01,265844
dphi_flyfemale_framemove,1.908485e-01,3.287593e+00,140513
dphi_flymale_framemove,-2.008889e-01,-4.172252e+00,125315
dtheta_flyany_frameany,1.174004e-02,1.500013e+00,479400
dtheta_flyfemale_frameany,1.991636e-02,2.192184e+00,235128
dtheta_flymale_frameany,3.875939e-03,1.570074e-01,244129
du_cor_flyany_frameany,4.391955e+00,-2.111307e+00,479400
du_cor_flyfemale_frameany,4.196633e+00,-1.776335e+00,235128
du_cor_flymale_frameany,4.582451e+00,-2.128733e+00,244129
du_ctr_flyany_frameany,4.688381e+00,-2.106150e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.204147e+00,1.350907e+00,3168
du_ctr_flyany_framebodyturn,4.363789e+00,-3.627627e+00,4678
du_ctr_flyany_framecrabwalkall,8.283762e+00,-4.100786e+00,42076
du_ctr_flyany_framecrabwalkextreme,1.052306e+00,-5.355401e-02,1306
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.970080e+00,-3.302292e+00,265844
du_ctr_flyany_framenearfly,3.819070e+00,-2.783750e+00,193479
du_ctr_flyany_framenearwall,5.301556e+00,-2.130751e+00,390777
du_ctr_flyany_framenotnearfly_notnearwall,3.703778e+00,-3.988936e-01,71227
du_ctr_flyany_framepivotcenter,-7.448199e-02,-1.618367e+00,762
du_ctr_flyany_framerighting,6.366615e+00,3.252050e+00,1442
du_ctr_flyany_framestop,4.518262e-02,-4.711214e+00,213556
du_ctr_flyany_frametouch,1.710421e+00,-2.464995e+00,11058
du_ctr_flyany_framewalk,1.272593e+01,-3.684957e+00,148573
