field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438482e-01,3.794093e-01,479460
a_mm_flyfemale_frameany,6.914632e-01,7.303860e-01,225342
a_mm_flymale_frameany,6.015405e-01,5.273660e-01,253332
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.785317e-01,-7.284973e-01,700
absangle2wall_flyany_framebodyturnstart,1.071266e+00,-1.553351e+00,2345
absangle2wall_flyany_framecrabwalkall,1.151928e+00,6.593082e-01,51189
absangle2wall_flyany_framecrabwalkextreme,9.929383e-01,7.730064e-01,1469
absangle2wall_flyany_framejump,1.562716e+00,-2.651814e+00,570
absangle2wall_flyany_framejumpstart,1.597445e+00,-2.351710e+00,205
absangle2wall_flyany_framemove,1.311856e+00,4.284469e-01,320501
absangle2wall_flyany_framenearwall,1.388248e+00,4.997936e-01,417889
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.382753e-01,-3.016933e-02,3843
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697179e+00,2.338589e-02,158959
absangle2wall_flyany_frametouch,1.374177e+00,-1.487565e+00,12476
absangle2wall_flyany_framewalk,1.357750e+00,4.739307e-01,210215
absangle2wall_flyany_framewinggrooming,1.688035e+00,5.310308e-01,12313
absangle2wall_flyfemale_framenearwall,1.390564e+00,6.298493e-03,195421
absangle2wall_flymale_framenearwall,1.385873e+00,8.870789e-01,221682
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696445e+00,1.242555e+00,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566399e+00,2.243741e+00,920
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369987e+00,-1.249690e+00,2371
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.034113e+00,-1.527163e+00,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576695e+00,8.676432e-01,182234
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468377e+00,2.842214e-01,1750
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580474e+00,9.242987e-01,53774
absanglefrom1to2_nose2ell_flyany_frametouch,7.613811e-01,1.168329e+00,12476
absanglefrom1to2_nose2ell_flyfemale_framechase,3.155301e-01,3.109779e-01,225
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605853e+00,4.506169e-01,88084
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.833137e-01,1.071219e+00,5490
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.078313e-01,1.571094e+00,2127
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553365e+00,3.630125e-01,93799
absanglefrom1to2_nose2ell_flymale_frametouch,7.409729e-01,8.342737e-01,6959
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.676114e+00,1.228313e+00,417869
absdangle2wall_flyfemale_framenearwall,1.588109e+00,2.667421e-01,195412
absdangle2wall_flymale_framenearwall,1.753025e+00,1.915336e+00,221671
absdtheta_flyany_frameany,1.561883e+00,1.903972e+00,479440
absdtheta_flyany_framebackup,2.726244e+00,2.008867e+00,2682
absdtheta_flyany_framebodyturn,5.922186e+00,1.256798e+00,6061
absdtheta_flyany_framecrabwalkall,1.786226e+00,9.545981e-01,51189
absdtheta_flyany_framecrabwalkextreme,1.994998e+00,1.444891e+00,1469
absdtheta_flyany_framemove,2.149086e+00,1.298903e+00,320481
absdtheta_flyany_framenearfly,1.664215e+00,1.736686e+00,182225
absdtheta_flyany_framenearwall,1.662244e+00,1.172227e+00,417869
absdtheta_flyany_framenotnearfly_notnearwall,8.538135e-01,1.754569e-01,51759
absdtheta_flyany_framepivotcenter,6.931035e+00,6.783981e-01,250
absdtheta_flyany_framepivottail,5.583881e+00,1.801308e+00,15534
absdtheta_flyany_framerighting,1.007855e+01,1.740197e+00,1168
absdtheta_flyany_framestop,3.726395e-01,-2.544588e+00,158959
absdtheta_flyany_frametouch,1.843173e+00,1.785080e+00,12476
absdtheta_flyany_framewalk,1.759281e+00,1.315446e+00,210212
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.526417e-01,-5.310252e-01,12313
absdtheta_flyfemale_frameany,1.482002e+00,1.095252e+00,225333
absdtheta_flymale_frameany,1.632754e+00,2.429041e+00,253321
absdtheta_flymale_framechase,2.057272e+00,1.593116e+00,2127
absdv_cor_flyany_frameany,2.145106e+00,1.872174e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.507387e+00,1.516445e+00,2682
absdv_cor_flyany_framebodyturn,3.463617e+00,1.822215e+00,6061
absdv_cor_flyany_framecrabwalkall,6.234473e+00,1.466159e+00,51189
absdv_cor_flyany_framecrabwalkextreme,5.501210e+00,2.862405e+00,1469
absdv_cor_flyany_framejump,1.229229e+01,-2.329552e+00,570
absdv_cor_flyany_framemove,3.135665e+00,9.537766e-01,320481
absdv_cor_flyany_framenearfly,2.064229e+00,1.992131e+00,182225
absdv_cor_flyany_framenearwall,2.324775e+00,9.698071e-01,417869
absdv_cor_flyany_framenotnearfly_notnearwall,8.853791e-01,9.667794e-01,51759
absdv_cor_flyany_framepivotcenter,2.941959e-02,-6.354721e-01,250
absdv_cor_flyany_framepivottail,2.867019e+00,1.912372e+00,15534
absdv_cor_flyany_framerighting,5.537966e+00,-1.088429e+00,1168
absdv_cor_flyany_framestop,1.345749e-01,-1.189896e+00,158959
absdv_cor_flyany_frametouch,2.262543e+00,3.149294e+00,12476
absdv_cor_flyany_framewalk,3.579081e+00,2.376685e-01,210212
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.207249e-01,-1.756563e+00,12313
absdv_cor_flyfemale_frameany,1.900068e+00,1.235287e+00,225333
absdv_cor_flymale_frameany,2.367230e+00,2.093181e+00,253321
absdv_cor_flymale_framechase,2.552041e+00,1.172924e+00,2127
absphidiff_nose2ell_flyany_framenearfly,1.671258e+00,7.096333e-01,182225
absphidiff_nose2ell_flyany_frametouch,1.617220e+00,1.121907e+00,12476
absphidiff_nose2ell_flyfemale_framechase,4.373884e-01,-1.098613e-01,225
absphidiff_nose2ell_flyfemale_framenearfly,1.675945e+00,5.726135e-01,88079
absphidiff_nose2ell_flyfemale_frametouch,1.614608e+00,2.199705e-01,5490
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.317298e-01,-7.782592e-01,2127
absphidiff_nose2ell_flymale_framenearfly,1.667251e+00,7.940996e-01,93795
absphidiff_nose2ell_flymale_frametouch,1.617160e+00,1.130567e+00,6959
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.219321e+00,2.049022e+00,479440
abssmoothdtheta_flyfemale_frameany,1.174475e+00,1.232283e+00,225333
abssmoothdtheta_flymale_frameany,1.259155e+00,2.563383e+00,253321
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533550e+00,-1.425881e+00,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723264e+00,5.986691e-01,2371
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703389e+00,3.778742e-01,256
absthetadiff_nose2ell_flyany_framenearfly,1.671022e+00,7.181094e-01,182234
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583592e+00,-5.902817e-01,1750
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607814e+00,7.488417e-01,53774
absthetadiff_nose2ell_flyany_frametouch,1.833916e+00,5.704084e-01,12476
absthetadiff_nose2ell_flyfemale_framechase,3.599860e-01,-8.118743e-02,225
absthetadiff_nose2ell_flyfemale_framenearfly,1.685767e+00,6.429423e-01,88084
absthetadiff_nose2ell_flyfemale_frametouch,1.846660e+00,-1.913781e-01,5490
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.042184e-01,9.451865e-01,2127
absthetadiff_nose2ell_flymale_framenearfly,1.659303e+00,7.741963e-01,93799
absthetadiff_nose2ell_flymale_frametouch,1.816977e+00,5.713238e-01,6959
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.260654e-01,-1.413740e+00,320501
absyaw_flyfemale_framemove,5.893689e-01,7.933431e-01,149097
absyaw_flymale_framemove,4.666587e-01,-2.486339e+00,170967
accmag_flyany_frameany,1.257928e+02,1.359658e+00,479440
accmag_flyfemale_frameany,1.206101e+02,6.206334e-01,225333
accmag_flymale_frameany,1.304782e+02,2.010525e+00,253321
angle_biggest_wing_flyany_frameany,3.376003e-04,-4.741586e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.382057e-03,-4.025238e+00,225342
angle_biggest_wing_flymale_frameany,-4.372678e-03,-3.872242e+00,253332
angle_smallest_wing_flyany_frameany,-4.976139e-03,-4.004947e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.382492e-03,-2.784331e+00,225342
angle_smallest_wing_flymale_frameany,-8.293776e-03,-3.480146e+00,253332
angleonclosestfly_flyany_framenearfly,-3.237138e-01,1.433251e+00,182234
angleonclosestfly_flyany_framestop_nearfly,-2.206322e-01,3.236768e+00,53774
angleonclosestfly_flyany_frametouch,-3.390249e-01,1.847052e-01,12476
angleonclosestfly_flyfemale_framechase,-3.164364e-02,-5.895215e-01,225
angleonclosestfly_flyfemale_framenearfly,-3.509454e-01,5.403962e-01,88084
angleonclosestfly_flyfemale_frametouch,-3.616687e-01,1.064366e-01,5490
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.012296e-02,2.404316e+00,2127
angleonclosestfly_flymale_framenearfly,-3.034354e-01,1.999569e+00,93799
angleonclosestfly_flymale_frametouch,-3.169393e-01,1.818111e-01,6959
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.982101e-01,3.024108e-01,479460
anglesub_flyfemale_frameany,2.030319e-01,1.184693e+00,225342
anglesub_flymale_frameany,1.937414e-01,-2.548049e-01,253332
area_flyany_frameany,1.843596e+00,1.686359e-01,479460
area_flyfemale_frameany,2.106982e+00,4.527616e-01,225342
area_flymale_frameany,1.609309e+00,3.823867e-01,253332
area_inmost_wing_flyany_frameany,8.553802e-01,4.937435e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.721466e-01,-1.099837e-01,12313
area_inmost_wing_flyfemale_frameany,8.874407e-01,3.650225e-01,225342
area_inmost_wing_flymale_frameany,8.271599e-01,6.503619e-01,253332
area_outmost_wing_flyany_frameany,8.710697e-01,-9.711102e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.850867e-01,-1.983810e+00,12313
area_outmost_wing_flyfemale_frameany,9.070652e-01,-1.126297e+00,225342
area_outmost_wing_flymale_frameany,8.390880e-01,-5.014001e-01,253332
arena_angle_flyany_frameany,3.628999e-01,3.955886e+00,479460
b_mm_flyany_frameany,2.266514e-01,-3.688639e-02,479460
b_mm_flyfemale_frameany,2.423625e-01,1.842018e-01,225342
b_mm_flymale_frameany,2.126552e-01,1.813411e-01,253332
boutfreq_flyany_framebackup,1.472490e-03,2.361628e+00,479460
boutfreq_flyany_framebodyturn,4.890919e-03,2.141019e+00,479460
boutfreq_flyany_framecrabwalkall,1.263296e-02,1.319242e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.801568e-04,4.657780e-01,479460
boutfreq_flyany_framejump,4.630209e-04,-1.527923e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,5.313979e-01,479460
boutfreq_flyany_framepivottail,8.015267e-03,2.083010e+00,479460
boutfreq_flyany_framerighting,2.189964e-04,9.941486e-02,479460
boutfreq_flyany_framestop,1.135235e-02,-2.205194e+00,479460
boutfreq_flyany_frametouch,5.451967e-03,1.041694e+00,479460
boutfreq_flyany_framewalk,2.207275e-02,1.703316e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-9.259618e-01,479460
boutfreq_flyany_framewingflick,1.543403e-04,-1.497760e-01,479460
boutfreq_flyany_framewinggrooming,4.338214e-04,-5.023860e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,253321
boutfreq_flymale_framechase,9.276767e-04,7.987958e-02,253321
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,253321
corfrac_maj_flyany_frameany,-1.532212e-01,-3.160427e+00,479440
corfrac_maj_flyany_framebackup,-1.844205e-01,3.441522e+00,2682
corfrac_maj_flyany_framebodyturn,-7.440022e-01,-2.509536e-02,6061
corfrac_maj_flyany_framecrabwalkall,-2.895388e-01,3.832993e-01,51189
corfrac_maj_flyany_framecrabwalkextreme,-5.228295e-01,8.448458e-01,1469
corfrac_maj_flyany_framepivotcenter,-1.528209e-01,-2.868140e+00,250
corfrac_maj_flyany_framepivottail,-6.711164e-01,2.047803e+00,15534
corfrac_maj_flyfemale_frameany,-1.608500e-01,-2.742343e+00,225333
corfrac_maj_flymale_frameany,-1.465836e-01,-3.200544e+00,253321
da_flyany_frameany,-6.769334e-06,-9.660373e-02,479440
da_flyfemale_frameany,-4.136485e-05,4.692697e-01,225333
da_flymale_frameany,1.766843e-05,-7.361233e-01,253321
dangle2wall_flyany_framenearwall,2.635796e-02,-7.337715e-01,417869
dangle2wall_flyfemale_framenearwall,3.809992e-02,-7.779025e-01,195412
dangle2wall_flymale_framenearwall,1.580546e-02,-3.664307e-01,221671
dangle_biggest_wing_flyany_frameany,1.084834e-03,1.974808e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.493493e-03,9.764286e-01,225333
dangle_biggest_wing_flymale_frameany,6.989482e-03,2.240276e+00,253321
dangle_smallest_wing_flyany_frameany,-1.037207e-03,-1.968095e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.379243e-03,-9.988862e-01,225333
dangle_smallest_wing_flymale_frameany,-7.027553e-03,-2.218667e+00,253321
danglesub_flyany_framemove,-1.894410e-02,-3.001182e-01,320481
danglesub_flyany_framenearfly,-1.256145e-01,-2.126127e+00,182225
danglesub_flyfemale_framenearfly,-1.085678e-01,-7.245936e-01,88079
danglesub_flymale_framenearfly,-1.413904e-01,-3.072007e+00,93795
darea_flyany_frameany,6.999686e-06,8.337603e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.966321e-01,8.236038e-01,2682
darea_flyany_framebodyturn,-6.865785e-02,-1.288263e+00,6061
darea_flyany_framechase,-1.261923e-02,-1.193853e+00,2352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.482564e-02,-8.047960e-01,51189
darea_flyany_framecrabwalkextreme,-9.369691e-02,-2.271106e+00,1469
darea_flyany_framejump,-4.612807e-01,-2.689016e+00,570
darea_flyany_framepivotcenter,-2.313983e-02,-6.533925e-01,250
darea_flyany_framepivottail,-6.372507e-02,-9.307013e-01,15534
darea_flyany_framerighting,2.542956e-03,1.862060e-01,1168
darea_flyany_framestop,-1.267640e-02,9.395199e-01,158959
darea_flyany_frametouch,-9.498259e-02,-7.145486e-01,12476
darea_flyany_framewalk,2.353740e-02,-1.685196e+00,210212
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.643295e-03,7.397326e-01,12313
darea_flyfemale_frameany,-2.161458e-04,2.883708e-01,225333
darea_flymale_frameany,1.826763e-04,-2.945815e-01,253321
darea_inmost_wing_flyany_frameany,3.279188e-02,-3.914617e+00,479440
darea_inmost_wing_flyfemale_frameany,4.273951e-02,-3.168608e+00,225333
darea_inmost_wing_flymale_frameany,2.317369e-02,-3.454432e+00,253321
darea_outmost_wing_flyany_frameany,-3.287587e-02,3.903515e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.171580e-02,3.195777e+00,225333
darea_outmost_wing_flymale_frameany,-2.400776e-02,3.442163e+00,253321
db_flyany_frameany,3.364119e-06,1.385230e+00,479440
db_flyfemale_frameany,-1.128767e-05,4.966050e-02,225333
db_flymale_frameany,1.590516e-05,2.748337e-01,253321
dcenter_flyany_frameany,1.080972e+01,-1.148594e+00,479460
dcenter_flyany_framebackupstart,8.849996e+00,6.315512e-01,706
dcenter_flyany_framebodyturn,1.054546e+01,-1.403975e+00,6061
dcenter_flyany_framebodyturnstart,1.043169e+01,-1.447018e+00,2345
dcenter_flyany_framecrabwalkallstart,1.099055e+01,-5.220643e-01,6055
dcenter_flyany_framecrabwalkextreme,7.895124e+00,-7.485308e-01,1469
dcenter_flyany_framecrabwalkextremestart,8.275938e+00,-4.269156e-02,422
dcenter_flyany_framejumpstart,1.159399e+01,2.412917e-01,222
dcenter_flyany_framemove,1.072189e+01,-1.344907e+00,320501
dcenter_flyany_framenearwall,1.027682e+01,-7.685365e-01,417889
dcenter_flyany_framepivotcenter,7.681887e+00,-1.503241e+00,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000440e+01,-3.299694e-01,3843
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090074e+01,-7.123479e-01,158959
dcenter_flyany_frametouch,2.930958e+00,-6.675367e-01,12476
dcenter_flyany_framewalk,1.138269e+01,-2.208485e+00,210215
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.272955e+01,-1.158499e+00,12313
dcenter_flyfemale_frameany,1.031144e+01,-2.603851e+00,225342
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125394e+01,1.519194e-01,253332
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.732688e-01,1.957641e-01,320481
ddcenter_flyany_framenearfly,5.804130e-01,1.609993e+00,182225
ddcenter_flyfemale_framenearfly,4.804953e-01,5.554607e-01,88079
ddcenter_flymale_framenearfly,6.731652e-01,2.405344e+00,93795
ddell2nose_flyany_framenearfly,1.615915e+00,1.888511e+00,182225
ddell2nose_flyfemale_framenearfly,1.452524e+00,1.194953e+00,88079
ddell2nose_flymale_framenearfly,1.769901e+00,2.451272e+00,93795
ddist2wall_flyany_framenearwall,1.719168e-02,-1.271687e+00,417869
ddist2wall_flyfemale_framenearwall,1.906901e-02,-1.317634e+00,195412
ddist2wall_flymale_framenearwall,1.462178e-02,-7.948755e-01,221671
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.609426e+00,1.767664e+00,182225
ddnose2ell_flyfemale_framenearfly,1.368074e+00,4.036551e-01,88079
ddnose2ell_flymale_framechase,-2.199281e+00,-1.889494e+00,2127
ddnose2ell_flymale_framenearfly,1.832175e+00,2.826267e+00,93795
decc_flyany_frameany,9.687095e-06,1.108909e+00,479440
decc_flyfemale_frameany,4.063608e-06,-6.440925e-01,225333
decc_flymale_frameany,1.713933e-05,1.380837e+00,253321
dell2nose_flyany_frameany,9.897616e+00,-1.104808e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.334490e+00,-2.512774e+00,225342
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040059e+01,1.637320e-01,253332
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.942229e+00,-2.260420e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.381593e+00,-1.675177e+00,706
dist2wall_flyany_framebodyturnstart,6.827941e+00,-2.089283e+00,2345
dist2wall_flyany_framecrabwalkall,6.344965e+00,-1.984642e+00,51189
dist2wall_flyany_framecrabwalkextreme,6.945201e+00,-1.267729e+00,1469
dist2wall_flyany_framejump,1.932263e+01,7.127963e-01,570
dist2wall_flyany_framejumpstart,1.649972e+01,-3.991537e-01,205
dist2wall_flyany_framemove,8.226944e+00,-1.971902e+00,320501
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.831949e+00,-2.198212e+00,3843
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.335399e+01,-1.818024e+00,158959
dist2wall_flyany_frametouch,8.200274e+00,-1.311153e+00,12476
dist2wall_flyany_framewalk,8.340569e+00,-1.489132e+00,210215
dist2wall_flyany_framewinggrooming,1.790390e+01,-1.601185e+00,12313
dist2wall_flyfemale_frameany,1.036256e+01,-2.431680e+00,225342
dist2wall_flymale_frameany,9.567431e+00,-1.748950e+00,253332
dmax_wing_angle_flyany_frameany,2.201446e-03,-3.853265e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.494428e-04,-5.941359e-01,225333
dmax_wing_angle_flymale_frameany,4.499082e-03,-1.333241e-01,253321
dmax_wing_area_flyany_frameany,-1.267071e-01,4.972590e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.154020e-01,4.468555e+00,225333
dmax_wing_area_flymale_frameany,-1.347783e-01,3.651497e+00,253321
dmin_wing_angle_flyany_frameany,-2.153819e-03,3.980289e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.351928e-04,5.490256e-01,225333
dmin_wing_angle_flymale_frameany,-4.537153e-03,1.598971e-01,253321
dmin_wing_area_flyany_frameany,1.266232e-01,-4.977214e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.164257e-01,-4.456766e+00,225333
dmin_wing_area_flymale_frameany,1.339443e-01,-3.656946e+00,253321
dnose2ell_angle_30tomin30_flyany_frameany,1.043677e+01,-1.156777e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.907326e+00,-2.750374e+00,225342
dnose2ell_angle_30tomin30_flymale_frameany,1.090949e+01,2.369438e-01,253332
dnose2ell_angle_min20to20_flyany_frameany,3.859243e+01,-1.533822e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.628370e+01,-1.740641e+00,225342
dnose2ell_angle_min20to20_flymale_frameany,4.066433e+01,-8.978974e-01,253332
dnose2ell_angle_min30to30_flyany_frameany,3.108921e+01,-1.585606e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.922551e+01,-1.967481e+00,225342
dnose2ell_angle_min30to30_flymale_frameany,3.276097e+01,-8.187136e-01,253332
dnose2ell_flyany_frameany,9.878496e+00,-1.136314e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.007895e+00,5.755779e-01,706
dnose2ell_flyany_framebodyturn,9.639774e+00,-1.330063e+00,6061
dnose2ell_flyany_framebodyturnstart,9.543586e+00,-1.326833e+00,2345
dnose2ell_flyany_framecrabwalkallstart,1.003306e+01,-5.358439e-01,6055
dnose2ell_flyany_framecrabwalkextreme,6.785805e+00,-8.366368e-01,1469
dnose2ell_flyany_framecrabwalkextremestart,7.135448e+00,-1.503250e-01,422
dnose2ell_flyany_framejumpstart,1.082500e+01,2.006807e-01,222
dnose2ell_flyany_framenearwall,9.313532e+00,-7.400347e-01,417889
dnose2ell_flyany_framepivotcenter,6.944306e+00,-1.432834e+00,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.101828e+00,-3.550020e-01,3843
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.986368e+00,-6.947304e-01,158959
dnose2ell_flyany_frametouch,1.103952e+00,-2.656519e-01,12476
dnose2ell_flyany_framewalk,1.045975e+01,-2.173814e+00,210215
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.190742e+01,-1.129361e+00,12313
dnose2ell_flyfemale_frameany,9.383419e+00,-2.607751e+00,225342
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032010e+01,1.474345e-01,253332
dnose2ell_flymale_framechase,2.058437e+00,-4.882025e-02,2127
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077650e+01,-1.170442e+00,479460
dnose2tail_flyany_framemove,1.069540e+01,-1.338726e+00,320501
dnose2tail_flyfemale_frameany,1.027519e+01,-2.652652e+00,225342
dnose2tail_flymale_frameany,1.122302e+01,1.227928e-01,253332
dnwingsdetected_flyany_frameany,1.264787e-04,2.460919e+00,479440
dnwingsdetected_flyfemale_frameany,4.036621e-04,1.349809e-01,225333
dnwingsdetected_flymale_frameany,-2.393759e-04,6.103627e-01,253321
dphi_flyany_framemove,9.855422e-02,2.247251e+00,320481
dphi_flyfemale_framemove,5.903354e-02,8.921211e-01,149088
dphi_flymale_framemove,1.346090e-01,2.450488e+00,170956
dtheta_flyany_frameany,6.817568e-03,9.811975e-01,479440
dtheta_flyfemale_frameany,8.280903e-03,9.232247e-01,225333
dtheta_flymale_frameany,5.937865e-03,6.307852e-01,253321
du_cor_flyany_frameany,8.084781e+00,2.536289e+00,479440
du_cor_flyfemale_frameany,6.652861e+00,7.909463e-01,225333
du_cor_flymale_frameany,9.379353e+00,3.518393e+00,253321
du_ctr_flyany_frameany,8.520682e+00,2.507626e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.572787e+00,-2.217750e+00,2682
du_ctr_flyany_framebodyturn,6.070148e+00,1.878813e+00,6061
du_ctr_flyany_framecrabwalkall,1.284607e+01,1.703050e+00,51189
du_ctr_flyany_framecrabwalkextreme,1.304288e+00,2.249390e+00,1469
du_ctr_flyany_framejump,3.448641e+01,7.962483e-01,570
du_ctr_flyany_framemove,1.261913e+01,1.677043e+00,320481
du_ctr_flyany_framenearfly,7.807168e+00,2.850490e+00,182225
du_ctr_flyany_framenearwall,8.843001e+00,1.774878e+00,417869
du_ctr_flyany_framenotnearfly_notnearwall,6.778046e+00,2.100449e+00,51759
du_ctr_flyany_framepivotcenter,-3.607390e-01,-3.578214e+00,250
du_ctr_flyany_framerighting,5.955634e+00,1.587595e+00,1168
du_ctr_flyany_framestop,8.481585e-02,-2.484446e+00,158959
du_ctr_flyany_frametouch,3.391719e+00,4.549005e+00,12476
du_ctr_flyany_framewalk,1.715999e+01,7.777454e-01,210212
