field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314702e-01,-1.324817e+00,503435
a_mm_flyfemale_frameany,6.792999e-01,-5.656386e-01,238443
a_mm_flymale_frameany,5.884296e-01,-1.574568e+00,264985
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.523881e-01,1.741389e+00,278
absangle2wall_flyany_framebodyturnstart,1.289535e+00,6.733271e+00,3379
absangle2wall_flyany_framecrabwalkall,1.388951e+00,1.293284e+01,48838
absangle2wall_flyany_framecrabwalkextreme,1.281235e+00,5.429102e+00,2193
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.427991e+00,8.550565e+00,326720
absangle2wall_flyany_framenearwall,1.417652e+00,2.147121e+00,285296
absangle2wall_flyany_framepivotcenterstart,1.595991e+00,-1.033809e+00,562
absangle2wall_flyany_framepivottailstart,9.680361e-01,6.879916e+00,3032
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.530055e+00,-2.604453e+00,176715
absangle2wall_flyany_frametouch,1.469596e+00,1.734220e+00,17369
absangle2wall_flyany_framewalk,1.458438e+00,7.454449e+00,208182
absangle2wall_flyany_framewinggrooming,1.532821e+00,-3.924996e-01,8720
absangle2wall_flyfemale_framenearwall,1.411111e+00,1.445196e+00,147001
absangle2wall_flymale_framenearwall,1.423109e+00,2.459013e+00,138288
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.637767e+00,3.487285e+00,813
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456759e+00,1.918798e-01,1341
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626727e+00,2.645482e+00,136209
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.680255e+00,NaN,223
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497249e+00,5.246864e-01,646
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542245e+00,-6.671746e-02,48440
absanglefrom1to2_nose2ell_flyany_frametouch,6.330309e-01,-4.264312e+00,17369
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.887355e+00,5.077796e+00,63279
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.060204e-01,-3.369002e+00,2170
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.702914e-01,3.823507e+00,15653
absanglefrom1to2_nose2ell_flymale_framenearfly,1.404975e+00,-2.502935e+00,72923
absanglefrom1to2_nose2ell_flymale_frametouch,5.715554e-01,-3.153557e+00,15199
absanglefrom1to2_nose2ell_flymale_framewingextension,4.909546e-01,-1.443573e+00,1786
absdangle2wall_flyany_framenearwall,1.461795e+00,-1.018177e+00,285282
absdangle2wall_flyfemale_framenearwall,1.581214e+00,3.795232e-01,146993
absdangle2wall_flymale_framenearwall,1.354605e+00,-2.159737e+00,138282
absdtheta_flyany_frameany,1.284670e+00,-1.051431e+00,503413
absdtheta_flyany_framebackup,2.597404e+00,6.212378e-01,1542
absdtheta_flyany_framebodyturn,5.997607e+00,1.406112e+00,8425
absdtheta_flyany_framecrabwalkall,1.564661e+00,-1.664928e+00,48837
absdtheta_flyany_framecrabwalkextreme,1.717633e+00,-9.988050e-01,2193
absdtheta_flyany_framemove,1.864164e+00,-1.809925e+00,326698
absdtheta_flyany_framenearfly,1.458514e+00,-2.025041e-01,136202
absdtheta_flyany_framenearwall,1.467019e+00,-8.943407e-01,285282
absdtheta_flyany_framenotnearfly_notnearwall,9.541234e-01,1.235881e+00,174658
absdtheta_flyany_framepivotcenter,8.511145e+00,4.871447e+00,1585
absdtheta_flyany_framepivottail,6.212218e+00,3.930926e+00,11221
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.931278e-01,-5.844053e+00,176715
absdtheta_flyany_frametouch,1.903006e+00,2.081501e+00,17369
absdtheta_flyany_framewalk,1.488516e+00,-1.643026e+00,208182
absdtheta_flyany_framewingextension,1.307612e+00,-3.741324e-01,1808
absdtheta_flyany_framewingflick,2.492579e+00,1.251564e+00,433
absdtheta_flyany_framewinggrooming,8.970127e-01,9.262879e+00,8720
absdtheta_flyfemale_frameany,1.384187e+00,3.185779e-01,238432
absdtheta_flymale_frameany,1.195148e+00,-2.299058e+00,264974
absdtheta_flymale_framechase,2.076543e+00,1.410456e+00,15653
absdv_cor_flyany_frameany,1.848675e+00,5.233711e-01,503413
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.315213e+00,-9.959170e-01,1542
absdv_cor_flyany_framebodyturn,2.787604e+00,-1.000701e+00,8425
absdv_cor_flyany_framecrabwalkall,5.340763e+00,-1.169238e+00,48837
absdv_cor_flyany_framecrabwalkextreme,4.224283e+00,-2.952274e+00,2193
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.671572e+00,-1.182221e+00,326698
absdv_cor_flyany_framenearfly,1.910162e+00,1.482443e+00,136202
absdv_cor_flyany_framenearwall,1.897667e+00,-1.159802e+00,285282
absdv_cor_flyany_framenotnearfly_notnearwall,1.651043e+00,6.659755e+00,174658
absdv_cor_flyany_framepivotcenter,8.310000e-02,2.299106e-01,1585
absdv_cor_flyany_framepivottail,2.387303e+00,-5.407196e-01,11221
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.339077e-01,-4.844912e-01,176715
absdv_cor_flyany_frametouch,1.585587e+00,-1.554128e+00,17369
absdv_cor_flyany_framewalk,3.240139e+00,-1.019655e+00,208182
absdv_cor_flyany_framewingextension,1.133507e+00,6.995131e-01,1808
absdv_cor_flyany_framewingflick,3.360905e+00,7.398226e-01,433
absdv_cor_flyany_framewinggrooming,2.161893e-01,1.022874e+01,8720
absdv_cor_flyfemale_frameany,1.993166e+00,2.320084e+00,238432
absdv_cor_flymale_frameany,1.718706e+00,-1.231840e+00,264974
absdv_cor_flymale_framechase,2.081533e+00,-8.807554e-01,15653
absphidiff_nose2ell_flyany_framenearfly,1.396467e+00,-5.775249e+00,136202
absphidiff_nose2ell_flyany_frametouch,1.407082e+00,-5.894739e+00,17369
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.360110e+00,-7.303664e+00,63274
absphidiff_nose2ell_flyfemale_frametouch,1.494916e+00,-4.875785e+00,2170
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.147274e-01,1.394038e+00,15653
absphidiff_nose2ell_flymale_framenearfly,1.432867e+00,-4.328167e+00,72921
absphidiff_nose2ell_flymale_frametouch,1.331339e+00,-4.524754e+00,15199
absphidiff_nose2ell_flymale_framewingextension,1.219086e+00,-3.704130e-01,1786
abssmoothdtheta_flyany_frameany,1.061166e+00,-3.903039e-02,503413
abssmoothdtheta_flyfemale_frameany,1.167463e+00,1.269761e+00,238432
abssmoothdtheta_flymale_frameany,9.655434e-01,-1.322568e+00,264974
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625558e+00,-8.870401e-01,1341
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.434504e+00,-3.203206e+00,136209
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.438355e+00,NaN,223
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639972e+00,1.439275e+00,646
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516431e+00,-9.177273e-01,48440
absthetadiff_nose2ell_flyany_frametouch,1.693951e+00,-1.257996e+00,17369
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.402610e+00,-4.270676e+00,63279
absthetadiff_nose2ell_flyfemale_frametouch,1.931609e+00,1.984871e+00,2170
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.062823e-01,4.167213e+00,15653
absthetadiff_nose2ell_flymale_framenearfly,1.471012e+00,-2.105017e+00,72923
absthetadiff_nose2ell_flymale_frametouch,1.479480e+00,-2.000912e+00,15199
absthetadiff_nose2ell_flymale_framewingextension,7.895917e-01,-8.775608e-01,1786
absyaw_flyany_framemove,4.792903e-01,-3.700806e+00,326720
absyaw_flyfemale_framemove,5.030048e-01,-4.079319e+00,156258
absyaw_flymale_framemove,4.596464e-01,-2.780851e+00,170462
accmag_flyany_frameany,9.904433e+01,-1.273088e+00,503413
accmag_flyfemale_frameany,1.086632e+02,-8.468742e-02,238432
accmag_flymale_frameany,9.039084e+01,-2.430487e+00,264974
angle_biggest_wing_flyany_frameany,-1.004708e-03,-4.242750e+00,503435
angle_biggest_wing_flyany_framewingextension,6.788363e-01,-7.322911e-01,1808
angle_biggest_wing_flyfemale_frameany,5.858956e-03,-3.480156e+00,238443
angle_biggest_wing_flymale_frameany,-7.180905e-03,-3.514111e+00,264985
angle_smallest_wing_flyany_frameany,-6.199725e-03,-3.946172e+00,503435
angle_smallest_wing_flyany_framewingextension,5.831522e-02,-1.333378e+00,1808
angle_smallest_wing_flyfemale_frameany,1.232561e-04,-2.141397e+00,238443
angle_smallest_wing_flymale_frameany,-1.188953e-02,-3.803130e+00,264985
angleonclosestfly_flyany_framenearfly,-6.278872e-01,-7.717230e+00,136209
angleonclosestfly_flyany_framestop_nearfly,-6.283470e-01,-6.000276e+00,48440
angleonclosestfly_flyany_frametouch,-3.552577e-01,-8.517690e-01,17369
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.218523e-01,-6.392442e+00,63279
angleonclosestfly_flyfemale_frametouch,-4.654999e-01,-2.115251e+00,2170
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.821984e-02,2.820929e+00,15653
angleonclosestfly_flymale_framenearfly,-4.606325e-01,-4.081488e+00,72923
angleonclosestfly_flymale_frametouch,-2.510978e-01,9.023665e-01,15199
angleonclosestfly_flymale_framewingextension,1.158932e-01,1.163521e+00,1786
anglesub_flyany_frameany,1.888833e-01,-4.123716e-01,503435
anglesub_flyfemale_frameany,1.607983e-01,-2.986657e+00,238443
anglesub_flymale_frameany,2.141601e-01,1.032124e+00,264985
area_flyany_frameany,1.772448e+00,-1.646869e+00,503435
area_flyfemale_frameany,2.021771e+00,-1.180171e+00,238443
area_flymale_frameany,1.548092e+00,-1.650799e+00,264985
area_inmost_wing_flyany_frameany,8.720940e-01,5.395634e-01,503435
area_inmost_wing_flyany_framewingextension,6.147741e-01,-1.246870e+00,1808
area_inmost_wing_flyany_framewinggrooming,3.972480e-01,1.141661e+00,8720
area_inmost_wing_flyfemale_frameany,9.034778e-01,1.124900e-01,238443
area_inmost_wing_flymale_frameany,8.438768e-01,1.016143e+00,264985
area_outmost_wing_flyany_frameany,8.833955e-01,-8.724871e-01,503435
area_outmost_wing_flyany_framewingextension,1.141721e+00,-1.777988e+00,1808
area_outmost_wing_flyany_framewinggrooming,7.679134e-01,-2.728542e+00,8720
area_outmost_wing_flyfemale_frameany,9.197261e-01,-1.335773e+00,238443
area_outmost_wing_flymale_frameany,8.507272e-01,-6.006114e-02,264985
arena_angle_flyany_frameany,1.824723e-01,1.822055e+00,503435
b_mm_flyany_frameany,2.223165e-01,-1.750030e+00,503435
b_mm_flyfemale_frameany,2.368159e-01,-1.571346e+00,238443
b_mm_flymale_frameany,2.092694e-01,-1.438677e+00,264985
boutfreq_flyany_framebackup,8.024869e-04,-2.707974e+00,503435
boutfreq_flyany_framebodyturn,6.711889e-03,5.314352e+00,503435
boutfreq_flyany_framecrabwalkall,1.152482e-02,4.072452e-01,503435
boutfreq_flyany_framecrabwalkextreme,1.108385e-03,2.065013e+00,503435
boutfreq_flyany_framejump,1.509629e-04,-2.615526e+00,503435
boutfreq_flyany_framepivotcenter,1.124276e-03,1.451706e+01,503435
boutfreq_flyany_framepivottail,6.022625e-03,-1.876100e+00,503435
boutfreq_flyany_framerighting,4.965884e-05,-2.077203e+00,503435
boutfreq_flyany_framestop,2.774936e-02,1.347677e+01,503435
boutfreq_flyany_frametouch,4.145520e-03,-6.174918e-01,503435
boutfreq_flyany_framewalk,2.304766e-02,2.221854e+00,503435
boutfreq_flyany_framewingextension,3.138439e-04,1.283085e+00,503435
boutfreq_flyany_framewingflick,8.541321e-04,9.746173e+00,503435
boutfreq_flyany_framewinggrooming,3.356938e-04,-4.847445e+00,503435
boutfreq_flymale_frameattemptedcopulation,2.641769e-05,1.519235e-01,264974
boutfreq_flymale_framechase,3.249375e-03,4.549679e+00,264974
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,264974
corfrac_maj_flyany_frameany,-1.337101e-01,-1.856954e+00,503413
corfrac_maj_flyany_framebackup,-2.107057e-01,4.675903e-01,1542
corfrac_maj_flyany_framebodyturn,-6.873155e-01,6.382277e+00,8425
corfrac_maj_flyany_framecrabwalkall,-2.873954e-01,1.415273e+00,48837
corfrac_maj_flyany_framecrabwalkextreme,-4.699935e-01,1.776800e+00,2193
corfrac_maj_flyany_framepivotcenter,-1.133888e-01,-6.265102e-01,1585
corfrac_maj_flyany_framepivottail,-6.739372e-01,1.239291e+00,11221
corfrac_maj_flyfemale_frameany,-1.374438e-01,-1.566402e+00,238432
corfrac_maj_flymale_frameany,-1.303675e-01,-1.908461e+00,264974
da_flyany_frameany,-8.784388e-06,-2.084120e-02,503413
da_flyfemale_frameany,-2.466209e-05,1.069525e+00,238432
da_flymale_frameany,8.398633e-06,-1.051252e+00,264974
dangle2wall_flyany_framenearwall,1.585503e-01,1.401936e+01,285282
dangle2wall_flyfemale_framenearwall,1.463521e-01,8.685827e+00,146993
dangle2wall_flymale_framenearwall,1.700223e-01,1.771206e+01,138282
dangle_biggest_wing_flyany_frameany,1.128280e-02,2.016194e+00,503413
dangle_biggest_wing_flyfemale_frameany,-1.970307e-03,5.276950e-01,238432
dangle_biggest_wing_flymale_frameany,2.320866e-02,2.618472e+00,264974
dangle_smallest_wing_flyany_frameany,-1.136954e-02,-2.021948e+00,503413
dangle_smallest_wing_flyfemale_frameany,1.892821e-03,-5.569147e-01,238432
dangle_smallest_wing_flymale_frameany,-2.330373e-02,-2.596644e+00,264974
danglesub_flyany_framemove,-8.027749e-03,2.835345e+00,326698
danglesub_flyany_framenearfly,-7.912594e-02,1.222419e+00,136202
danglesub_flyfemale_framenearfly,-8.477465e-02,4.770193e-01,63274
danglesub_flymale_framenearfly,-7.500605e-02,1.696903e+00,72921
darea_flyany_frameany,-3.088221e-05,-4.157811e-01,503413
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.411340e-01,2.452512e+00,1542
darea_flyany_framebodyturn,-6.767275e-02,-8.717748e-01,8425
darea_flyany_framechase,4.745170e-02,5.712478e-01,15742
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.828952e-03,2.276735e+00,48837
darea_flyany_framecrabwalkextreme,6.174088e-03,2.153936e+00,2193
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.176362e-02,-1.890151e+00,1585
darea_flyany_framepivottail,-8.511390e-02,-6.295700e-01,11221
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.629630e-03,2.372110e+00,176715
darea_flyany_frametouch,-9.302380e-02,-9.607994e-01,17369
darea_flyany_framewalk,1.274452e-02,-3.691867e+00,208182
darea_flyany_framewingextension,-6.228020e-02,-4.376432e-01,1808
darea_flyany_framewingflick,2.979519e-01,-9.608169e-02,433
darea_flyany_framewinggrooming,-1.831393e-01,-8.782426e+01,8720
darea_flyfemale_frameany,-9.472435e-05,1.088233e+00,238432
darea_flymale_frameany,3.343973e-05,-1.328359e+00,264974
darea_inmost_wing_flyany_frameany,4.384256e-03,-4.677188e+00,503413
darea_inmost_wing_flyfemale_frameany,3.314412e-02,-3.024891e+00,238432
darea_inmost_wing_flymale_frameany,-2.149466e-02,-4.764041e+00,264974
darea_outmost_wing_flyany_frameany,-4.133898e-03,4.685042e+00,503413
darea_outmost_wing_flyany_framewingextension,-5.628531e-02,1.126372e+00,1808
darea_outmost_wing_flyfemale_frameany,-3.318397e-02,2.999681e+00,238432
darea_outmost_wing_flymale_frameany,2.200617e-02,4.818062e+00,264974
db_flyany_frameany,-1.063021e-06,-7.440596e-01,503413
db_flyfemale_frameany,-3.037788e-06,8.668048e-01,238432
db_flymale_frameany,5.547774e-07,-1.410135e+00,264974
dcenter_flyany_frameany,1.271382e+01,3.869297e+00,503435
dcenter_flyany_framebackupstart,1.324435e+01,8.362810e+00,403
dcenter_flyany_framebodyturn,1.319768e+01,4.898958e+00,8425
dcenter_flyany_framebodyturnstart,1.309212e+01,5.064005e+00,3379
dcenter_flyany_framecrabwalkallstart,1.255803e+01,3.178340e+00,5802
dcenter_flyany_framecrabwalkextreme,1.110891e+01,4.869085e+00,2193
dcenter_flyany_framecrabwalkextremestart,1.113005e+01,5.010798e+00,557
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.296174e+01,5.295639e+00,326720
dcenter_flyany_framenearwall,1.250421e+01,6.731150e+00,285296
dcenter_flyany_framepivotcenter,9.980442e+00,-1.586710e-01,1585
dcenter_flyany_framepivotcenterstart,9.656192e+00,-4.267018e-01,562
dcenter_flyany_framepivottailstart,1.406653e+01,9.389780e+00,3032
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.197810e+01,1.015668e+00,176715
dcenter_flyany_frametouch,3.058730e+00,3.271015e+00,17369
dcenter_flyany_framewalk,1.358155e+01,3.871055e+00,208182
dcenter_flyany_framewingflick,5.298262e+00,-3.203609e-01,433
dcenter_flyany_framewinggrooming,1.132957e+01,-3.500719e+00,8720
dcenter_flyfemale_frameany,1.260228e+01,3.619102e+00,238443
dcenter_flyfemale_framewingflick,5.717938e+00,NaN,320
dcenter_flymale_frameany,1.281447e+01,3.405613e+00,264985
dcenter_flymale_framewingextension,4.101766e+00,-1.415159e+00,1786
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.358761e-01,6.986877e+00,326698
ddcenter_flyany_framenearfly,3.290379e-01,-1.424911e+00,136202
ddcenter_flyfemale_framenearfly,3.355170e-01,-9.991025e-01,63274
ddcenter_flymale_framenearfly,3.243530e-01,-1.756470e+00,72921
ddell2nose_flyany_framenearfly,1.036279e+00,-9.962942e-01,136202
ddell2nose_flyfemale_framenearfly,9.453247e-01,-1.236782e+00,63274
ddell2nose_flymale_framenearfly,1.126011e+00,-7.687140e-01,72921
ddist2wall_flyany_framenearwall,5.409563e-02,7.780279e+00,285282
ddist2wall_flyfemale_framenearwall,6.080260e-02,7.056560e+00,146993
ddist2wall_flymale_framenearwall,4.849858e-02,6.043310e+00,138282
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.076917e+00,-8.527613e-01,136202
ddnose2ell_flyfemale_framenearfly,1.147193e+00,-2.170673e-01,63274
ddnose2ell_flymale_framechase,-5.686280e-01,1.475872e+00,15653
ddnose2ell_flymale_framenearfly,1.020906e+00,-1.348345e+00,72921
decc_flyany_frameany,4.191219e-06,-3.186364e-01,503413
decc_flyfemale_frameany,5.207076e-06,-7.181814e-01,238432
decc_flymale_frameany,1.646224e-06,1.916370e-01,264974
dell2nose_flyany_frameany,1.174128e+01,3.656909e+00,503435
dell2nose_flyany_framewingflick,3.712013e+00,-5.962616e-01,433
dell2nose_flyfemale_frameany,1.147997e+01,3.143307e+00,238443
dell2nose_flyfemale_framewingflick,4.077355e+00,NaN,320
dell2nose_flymale_frameany,1.197672e+01,3.445377e+00,264985
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.865609e+01,7.153832e+00,503435
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.264341e+01,1.773203e+01,403
dist2wall_flyany_framebodyturnstart,1.686534e+01,1.830807e+01,3379
dist2wall_flyany_framecrabwalkall,1.626431e+01,2.709806e+01,48838
dist2wall_flyany_framecrabwalkextreme,1.920070e+01,2.094294e+01,2193
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.756855e+01,1.372620e+01,326720
dist2wall_flyany_framepivotcenterstart,2.053128e+01,2.296819e+00,562
dist2wall_flyany_framepivottailstart,1.130393e+01,1.201445e+01,3032
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.059600e+01,3.469251e+00,176715
dist2wall_flyany_frametouch,1.367932e+01,7.479275e+00,17369
dist2wall_flyany_framewalk,1.869693e+01,1.304512e+01,208182
dist2wall_flyany_framewinggrooming,2.191408e+01,5.890944e-01,8720
dist2wall_flyfemale_frameany,1.727760e+01,4.642908e+00,238443
dist2wall_flymale_frameany,1.989676e+01,8.500875e+00,264985
dmax_wing_angle_flyany_frameany,4.229276e-03,-1.076393e-02,503413
dmax_wing_angle_flyany_framewingextension,-5.383358e-01,5.591919e-02,1808
dmax_wing_angle_flyany_framewingflick,-8.587378e+00,7.827118e-02,433
dmax_wing_angle_flyfemale_frameany,-1.934129e-04,-4.277024e-01,238432
dmax_wing_angle_flymale_frameany,8.209064e-03,2.344415e-01,264974
dmax_wing_area_flyany_frameany,-1.357673e-01,4.248839e+00,503413
dmax_wing_area_flyany_framewingextension,-4.340112e-01,3.411204e-01,1808
dmax_wing_area_flyfemale_frameany,-1.257580e-01,4.107761e+00,238432
dmax_wing_area_flymale_frameany,-1.447775e-01,2.815075e+00,264974
dmin_wing_angle_flyany_frameany,-4.316017e-03,1.159085e-03,503413
dmin_wing_angle_flyany_framewingextension,3.358776e-02,2.101380e+00,1808
dmin_wing_angle_flyany_framewingflick,-9.584723e+00,1.008773e-01,433
dmin_wing_angle_flyfemale_frameany,1.159277e-04,3.736116e-01,238432
dmin_wing_angle_flymale_frameany,-8.304135e-03,-2.079732e-01,264974
dmin_wing_area_flyany_frameany,1.360176e-01,-4.244781e+00,503413
dmin_wing_area_flyany_framewingextension,6.657690e-01,4.494604e-01,1808
dmin_wing_area_flyfemale_frameany,1.257181e-01,-4.119323e+00,238432
dmin_wing_area_flymale_frameany,1.452890e-01,-2.793183e+00,264974
dnose2ell_angle_30tomin30_flyany_frameany,1.237339e+01,3.784094e+00,503435
dnose2ell_angle_30tomin30_flyfemale_frameany,1.234149e+01,3.738368e+00,238443
dnose2ell_angle_30tomin30_flymale_frameany,1.240236e+01,3.159405e+00,264985
dnose2ell_angle_min20to20_flyany_frameany,4.262390e+01,2.570585e-01,503435
dnose2ell_angle_min20to20_flyfemale_frameany,4.472401e+01,2.531122e+00,238443
dnose2ell_angle_min20to20_flymale_frameany,4.073121e+01,-1.610829e+00,264985
dnose2ell_angle_min30to30_flyany_frameany,3.449989e+01,4.567596e-01,503435
dnose2ell_angle_min30to30_flyfemale_frameany,3.609638e+01,2.592559e+00,238443
dnose2ell_angle_min30to30_flymale_frameany,3.306111e+01,-1.371087e+00,264985
dnose2ell_flyany_frameany,1.169671e+01,3.527155e+00,503435
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.231087e+01,7.710771e+00,403
dnose2ell_flyany_framebodyturn,1.226279e+01,4.700376e+00,8425
dnose2ell_flyany_framebodyturnstart,1.213016e+01,4.723921e+00,3379
dnose2ell_flyany_framecrabwalkallstart,1.155831e+01,2.856035e+00,5802
dnose2ell_flyany_framecrabwalkextreme,9.998260e+00,4.386579e+00,2193
dnose2ell_flyany_framecrabwalkextremestart,9.994892e+00,4.537082e+00,557
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.148177e+01,6.322460e+00,285296
dnose2ell_flyany_framepivotcenter,9.233315e+00,-9.458406e-02,1585
dnose2ell_flyany_framepivotcenterstart,8.924304e+00,-3.399722e-01,562
dnose2ell_flyany_framepivottailstart,1.319746e+01,8.926721e+00,3032
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088657e+01,6.703245e-01,176715
dnose2ell_flyany_frametouch,1.143852e+00,6.344575e-01,17369
dnose2ell_flyany_framewalk,1.258250e+01,3.518143e+00,208182
dnose2ell_flyany_framewingflick,5.065962e+00,9.655977e-02,433
dnose2ell_flyany_framewinggrooming,1.061725e+01,-3.261534e+00,8720
dnose2ell_flyfemale_frameany,1.166503e+01,3.538876e+00,238443
dnose2ell_flyfemale_framewingflick,5.594235e+00,NaN,320
dnose2ell_flymale_frameany,1.172545e+01,2.905691e+00,264985
dnose2ell_flymale_framechase,2.161356e+00,5.521778e-01,15653
dnose2ell_flymale_framewingextension,1.914455e+00,-1.456911e+00,1786
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.264252e+01,3.682550e+00,503435
dnose2tail_flyany_framemove,1.287731e+01,4.939712e+00,326720
dnose2tail_flyfemale_frameany,1.267851e+01,3.893918e+00,238443
dnose2tail_flymale_frameany,1.261034e+01,2.839351e+00,264985
dnwingsdetected_flyany_frameany,-6.024088e-05,-6.097359e-01,503413
dnwingsdetected_flyfemale_frameany,-3.815684e-04,-2.728142e+00,238432
dnwingsdetected_flymale_frameany,2.288983e-04,2.355345e+00,264974
dphi_flyany_framemove,3.856107e-02,1.046534e+00,326698
dphi_flyfemale_framemove,1.310349e-01,2.431926e+00,156247
dphi_flymale_framemove,-3.917666e-02,-6.628775e-01,170451
dtheta_flyany_frameany,8.034269e-03,1.183295e+00,503413
dtheta_flyfemale_frameany,7.297189e-03,7.669844e-01,238432
dtheta_flymale_frameany,8.699828e-03,1.003538e+00,264974
du_cor_flyany_frameany,7.133853e+00,1.775872e+00,503413
du_cor_flyfemale_frameany,7.797405e+00,3.449088e+00,238432
du_cor_flymale_frameany,6.536958e+00,1.575676e-01,264974
du_ctr_flyany_frameany,7.533499e+00,1.760888e+00,503413
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.733657e+00,4.262297e-02,1542
du_ctr_flyany_framebodyturn,5.260528e+00,-6.884571e-01,8425
du_ctr_flyany_framecrabwalkall,1.083007e+01,-4.018425e-01,48837
du_ctr_flyany_framecrabwalkextreme,1.118558e+00,9.515204e-01,2193
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.119691e+01,7.378930e-01,326698
du_ctr_flyany_framenearfly,7.129815e+00,2.444491e+00,136202
du_ctr_flyany_framenearwall,6.941838e+00,-2.737096e-01,285282
du_ctr_flyany_framenotnearfly_notnearwall,7.750389e+00,3.552371e+00,174658
du_ctr_flyany_framepivotcenter,8.265426e-01,2.138733e+00,1585
