field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395530e-01,-3.022974e-01,455487
a_mm_flyfemale_frameany,6.739904e-01,-1.229509e+00,238905
a_mm_flymale_frameany,6.014900e-01,2.608114e-01,215885
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.370688e-01,-3.387275e+00,644
absangle2wall_flyany_framebodyturnstart,9.793658e-01,-2.981536e+00,1813
absangle2wall_flyany_framecrabwalkall,1.076560e+00,-3.329496e+00,42789
absangle2wall_flyany_framecrabwalkextreme,5.984261e-01,-6.617585e+00,979
absangle2wall_flyany_framejump,1.418063e+00,-3.679307e+00,2506
absangle2wall_flyany_framejumpstart,1.510000e+00,-2.341028e+00,778
absangle2wall_flyany_framemove,1.242604e+00,-2.759878e+00,250249
absangle2wall_flyany_framenearwall,1.282043e+00,-3.358262e+00,332076
absangle2wall_flyany_framepivotcenterstart,1.634454e+00,-5.471321e-01,264
absangle2wall_flyany_framepivottailstart,6.977179e-01,-5.893564e+00,3804
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.481293e+00,-3.379979e+00,205238
absangle2wall_flyany_frametouch,1.290434e+00,-3.205260e+00,15796
absangle2wall_flyany_framewalk,1.303458e+00,-1.489413e+00,165165
absangle2wall_flyany_framewinggrooming,1.460535e+00,-1.318519e+00,24632
absangle2wall_flyfemale_framenearwall,1.296936e+00,-2.776365e+00,185296
absangle2wall_flymale_framenearwall,1.266080e+00,-3.468207e+00,146294
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.796595e+00,1.880191e+00,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617171e+00,1.477430e+00,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764748e+00,6.412545e+00,1545
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644059e+00,2.350982e+00,130503
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584055e+00,2.247446e+00,1735
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612844e+00,4.957421e-01,42241
absanglefrom1to2_nose2ell_flyany_frametouch,9.250865e-01,6.757036e+00,15796
absanglefrom1to2_nose2ell_flyfemale_framechase,3.663100e-01,1.285272e+00,830
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.662284e+00,2.658461e-01,73141
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.182522e-01,5.984142e+00,8813
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.587615e-01,3.291458e+00,532
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623378e+00,1.717448e+00,57178
absanglefrom1to2_nose2ell_flymale_frametouch,9.396747e-01,5.096762e+00,6903
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.700254e+00,2.485584e+00,332064
absdangle2wall_flyfemale_framenearwall,1.748068e+00,3.004060e+00,185290
absdangle2wall_flymale_framenearwall,1.648985e+00,1.575135e+00,146288
absdtheta_flyany_frameany,1.479579e+00,1.911877e+00,455468
absdtheta_flyany_framebackup,2.711783e+00,1.154635e+00,2529
absdtheta_flyany_framebodyturn,6.202224e+00,2.127773e+00,4607
absdtheta_flyany_framecrabwalkall,1.934059e+00,1.871164e+00,42789
absdtheta_flyany_framecrabwalkextreme,2.486502e+00,6.554773e+00,979
absdtheta_flyany_framemove,2.355535e+00,3.139920e+00,250230
absdtheta_flyany_framenearfly,1.741515e+00,3.300235e+00,130501
absdtheta_flyany_framenearwall,1.688677e+00,2.468293e+00,332064
absdtheta_flyany_framenotnearfly_notnearwall,9.086930e-01,1.365397e+00,113760
absdtheta_flyany_framepivotcenter,6.505532e+00,8.639045e-01,849
absdtheta_flyany_framepivottail,5.459844e+00,8.215513e-01,16449
absdtheta_flyany_framerighting,1.067694e+01,3.668343e+00,679
absdtheta_flyany_framestop,3.885432e-01,-7.174787e-01,205238
absdtheta_flyany_frametouch,2.002234e+00,3.254834e+00,15796
absdtheta_flyany_framewalk,1.879077e+00,2.160792e+00,165162
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.370073e-01,-1.179846e+00,24631
absdtheta_flyfemale_frameany,1.535561e+00,2.576352e+00,238895
absdtheta_flymale_frameany,1.416953e+00,8.383497e-01,215876
absdtheta_flymale_framechase,1.615709e+00,-1.590104e+00,532
absdv_cor_flyany_frameany,2.048258e+00,2.486008e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.568670e+00,1.710099e+00,2529
absdv_cor_flyany_framebodyturn,3.993449e+00,2.919273e+00,4607
absdv_cor_flyany_framecrabwalkall,6.701392e+00,3.042372e+00,42789
absdv_cor_flyany_framecrabwalkextreme,5.803512e+00,4.687108e+00,979
absdv_cor_flyany_framejump,1.890182e+01,1.617397e+00,2506
absdv_cor_flyany_framemove,3.567493e+00,3.941245e+00,250230
absdv_cor_flyany_framenearfly,2.207622e+00,3.945545e+00,130501
absdv_cor_flyany_framenearwall,2.513260e+00,3.596869e+00,332064
absdv_cor_flyany_framenotnearfly_notnearwall,7.835066e-01,6.221135e-01,113760
absdv_cor_flyany_framepivotcenter,4.101167e-02,-2.422214e-01,849
absdv_cor_flyany_framepivottail,3.102603e+00,2.031288e+00,16449
absdv_cor_flyany_framerighting,9.247027e+00,7.997574e+00,679
absdv_cor_flyany_framestop,1.330046e-01,-5.853426e-01,205238
absdv_cor_flyany_frametouch,2.028193e+00,1.675197e+00,15796
absdv_cor_flyany_framewalk,4.092270e+00,2.991767e+00,165162
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.333626e-01,9.789799e-01,24631
absdv_cor_flyfemale_frameany,2.196783e+00,4.113223e+00,238895
absdv_cor_flymale_frameany,1.884540e+00,4.161856e-01,215876
absdv_cor_flymale_framechase,2.991892e+00,3.364928e+00,532
absphidiff_nose2ell_flyany_framenearfly,1.445483e+00,-3.569035e+00,130501
absphidiff_nose2ell_flyany_frametouch,1.436780e+00,-4.478740e+00,15796
absphidiff_nose2ell_flyfemale_framechase,3.190326e-01,-1.748549e+00,830
absphidiff_nose2ell_flyfemale_framenearfly,1.452856e+00,-3.893713e+00,73141
absphidiff_nose2ell_flyfemale_frametouch,1.433519e+00,-7.212293e+00,8813
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.362968e-01,-4.027888e+00,532
absphidiff_nose2ell_flymale_framenearfly,1.436494e+00,-3.250157e+00,57176
absphidiff_nose2ell_flymale_frametouch,1.442854e+00,-1.759198e+00,6903
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.143017e+00,1.902302e+00,455468
abssmoothdtheta_flyfemale_frameany,1.210894e+00,2.552659e+00,238895
abssmoothdtheta_flymale_frameany,1.067699e+00,8.170848e-01,215876
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.429450e+00,-1.643513e+00,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351277e+00,-5.022739e+00,1545
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.469174e+00,-1.725127e+00,130503
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496550e+00,-1.233102e+00,1735
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505893e+00,-3.897087e-01,42241
absthetadiff_nose2ell_flyany_frametouch,1.765951e+00,5.315600e-01,15796
absthetadiff_nose2ell_flyfemale_framechase,3.670267e-01,3.249056e-02,830
absthetadiff_nose2ell_flyfemale_framenearfly,1.465793e+00,-2.289427e+00,73141
absthetadiff_nose2ell_flyfemale_frametouch,1.736350e+00,-1.944788e+00,8813
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.204106e-01,9.063376e-01,532
absthetadiff_nose2ell_flymale_framenearfly,1.472925e+00,-1.192922e+00,57178
absthetadiff_nose2ell_flymale_frametouch,1.813241e+00,1.390826e+00,6903
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.340610e-01,-1.913064e+00,250249
absyaw_flyfemale_framemove,5.464783e-01,-2.728841e+00,144320
absyaw_flymale_framemove,5.183548e-01,-1.201962e+00,105665
accmag_flyany_frameany,1.262971e+02,2.990941e+00,455468
accmag_flyfemale_frameany,1.335536e+02,3.483570e+00,238895
accmag_flymale_frameany,1.179033e+02,1.913348e+00,215876
angle_biggest_wing_flyany_frameany,1.637817e-02,-2.539332e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.523178e-03,-3.783122e+00,238905
angle_biggest_wing_flymale_frameany,2.816105e-02,-7.231277e-01,215885
angle_smallest_wing_flyany_frameany,4.376310e-03,-1.772697e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.090050e-05,-2.425597e+00,238905
angle_smallest_wing_flymale_frameany,9.114037e-03,-6.186328e-01,215885
angleonclosestfly_flyany_framenearfly,-3.021955e-01,1.926573e+00,130503
angleonclosestfly_flyany_framestop_nearfly,-1.767894e-01,3.763039e+00,42241
angleonclosestfly_flyany_frametouch,-3.268808e-01,-3.625230e-01,15796
angleonclosestfly_flyfemale_framechase,-2.100241e-02,-4.155181e-01,830
angleonclosestfly_flyfemale_framenearfly,-3.464367e-01,8.696430e-01,73141
angleonclosestfly_flyfemale_frametouch,-3.648185e-01,-2.549693e-01,8813
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.996712e-02,-4.098020e+00,532
angleonclosestfly_flymale_framenearfly,-2.514208e-01,2.883629e+00,57178
angleonclosestfly_flymale_frametouch,-2.829125e-01,-8.528473e-02,6903
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.775346e-01,-1.743049e+00,455487
anglesub_flyfemale_frameany,1.791924e-01,-9.712432e-01,238905
anglesub_flymale_frameany,1.756904e-01,-1.749350e+00,215885
area_flyany_frameany,1.811928e+00,-9.934306e-01,455487
area_flyfemale_frameany,2.014196e+00,-1.500368e+00,238905
area_flymale_frameany,1.588198e+00,-8.160427e-01,215885
area_inmost_wing_flyany_frameany,9.116807e-01,1.287208e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.052337e-01,1.475973e+00,24632
area_inmost_wing_flyfemale_frameany,1.034112e+00,3.190644e+00,238905
area_inmost_wing_flymale_frameany,7.760747e-01,-1.717394e+00,215885
area_outmost_wing_flyany_frameany,9.386672e-01,2.615924e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.930293e-01,-1.558418e+00,24632
area_outmost_wing_flyfemale_frameany,1.052528e+00,1.714015e+00,238905
area_outmost_wing_flymale_frameany,8.123900e-01,-2.058485e+00,215885
arena_angle_flyany_frameany,-6.151365e-03,-3.026126e-01,455487
b_mm_flyany_frameany,2.245337e-01,-1.424329e+00,455487
b_mm_flyfemale_frameany,2.376933e-01,-1.625079e+00,238905
b_mm_flymale_frameany,2.099640e-01,-1.578324e+00,215885
boutfreq_flyany_framebackup,1.433630e-03,5.995417e-01,455487
boutfreq_flyany_framebodyturn,3.980355e-03,-1.443755e-01,455487
boutfreq_flyany_framecrabwalkall,1.056452e-02,-4.839448e-01,455487
boutfreq_flyany_framecrabwalkextreme,5.927721e-04,-1.445252e+00,455487
boutfreq_flyany_framejump,1.714648e-03,5.326024e+00,455487
boutfreq_flyany_framepivotcenter,5.817949e-04,5.170600e+00,455487
boutfreq_flyany_framepivottail,8.353696e-03,1.306123e+00,455487
boutfreq_flyany_framerighting,1.339226e-04,-2.631343e-01,455487
boutfreq_flyany_framestop,1.277753e-02,-4.622125e-01,455487
boutfreq_flyany_frametouch,6.544643e-03,3.290979e+00,455487
boutfreq_flyany_framewalk,1.797856e-02,-3.876269e-01,455487
boutfreq_flyany_framewingextension,3.732269e-05,-1.155573e+00,455487
boutfreq_flyany_framewingflick,7.025447e-05,-2.133433e-01,455487
boutfreq_flyany_framewinggrooming,1.194326e-03,-1.089864e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.632289e-06,-1.049350e+00,215876
boutfreq_flymale_framechase,7.967537e-04,-3.413956e-01,215876
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,215876
corfrac_maj_flyany_frameany,-1.108732e-01,-1.187786e+00,455468
corfrac_maj_flyany_framebackup,-1.742607e-01,2.932411e+00,2529
corfrac_maj_flyany_framebodyturn,-7.492724e-01,1.017276e+00,4607
corfrac_maj_flyany_framecrabwalkall,-2.737559e-01,2.666951e+00,42789
corfrac_maj_flyany_framecrabwalkextreme,-6.595450e-01,-3.320599e+00,979
corfrac_maj_flyany_framepivotcenter,-1.288362e-01,-1.365044e+00,849
corfrac_maj_flyany_framepivottail,-6.825032e-01,4.310105e-01,16449
corfrac_maj_flyfemale_frameany,-1.410345e-01,-2.461513e+00,238895
corfrac_maj_flymale_frameany,-7.757413e-02,7.502696e-01,215876
da_flyany_frameany,1.220168e-05,3.057898e+00,455468
da_flyfemale_frameany,-7.664408e-05,-7.937431e-01,238895
da_flymale_frameany,1.359847e-05,-5.213055e-01,215876
dangle2wall_flyany_framenearwall,4.108116e-03,-1.218997e+00,332064
dangle2wall_flyfemale_framenearwall,1.165513e-03,-1.482371e+00,185290
dangle2wall_flymale_framenearwall,7.452966e-03,-4.570621e-01,146288
dangle_biggest_wing_flyany_frameany,-1.784177e-02,-8.128154e-01,455468
dangle_biggest_wing_flyfemale_frameany,8.370872e-03,1.360969e+00,238895
dangle_biggest_wing_flymale_frameany,-4.528804e-02,-2.512948e+00,215876
dangle_smallest_wing_flyany_frameany,1.771951e-02,8.047361e-01,455468
dangle_smallest_wing_flyfemale_frameany,-6.882311e-03,-1.238789e+00,238895
dangle_smallest_wing_flymale_frameany,4.508018e-02,2.519033e+00,215876
danglesub_flyany_framemove,6.546595e-04,6.853547e+00,250230
danglesub_flyany_framenearfly,-1.334448e-01,-3.966452e+00,130501
danglesub_flyfemale_framenearfly,-1.375573e-01,-4.658698e+00,73141
danglesub_flymale_framenearfly,-1.281311e-01,-2.853516e+00,57176
darea_flyany_frameany,3.777561e-05,2.287677e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.512801e-01,1.787595e+00,2529
darea_flyany_framebodyturn,-6.058958e-02,5.290197e-01,4607
darea_flyany_framechase,2.592803e-02,-7.330144e-02,1362
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.250169e-02,1.755294e+00,42789
darea_flyany_framecrabwalkextreme,-7.294381e-02,-8.416607e-01,979
darea_flyany_framejump,-6.602618e-01,-4.874501e+00,2506
darea_flyany_framepivotcenter,-1.932232e-02,-8.502350e-01,849
darea_flyany_framepivottail,-6.762704e-02,8.232035e-01,16449
darea_flyany_framerighting,3.928094e-01,3.907832e+00,679
darea_flyany_framestop,-8.399777e-03,1.126264e+00,205238
darea_flyany_frametouch,-1.009518e-01,-1.616790e+00,15796
darea_flyany_framewalk,2.283655e-02,-1.184739e+00,165162
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.006306e-02,9.606411e-03,24631
darea_flyfemale_frameany,-3.992860e-04,-9.876090e-01,238895
darea_flymale_frameany,2.068615e-05,-1.089780e+00,215876
darea_inmost_wing_flyany_frameany,6.022570e-02,-1.426768e+00,455468
darea_inmost_wing_flyfemale_frameany,1.808829e-02,-3.722312e+00,238895
darea_inmost_wing_flymale_frameany,1.062884e-01,1.535624e+00,215876
darea_outmost_wing_flyany_frameany,-6.019764e-02,1.421949e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.795454e-02,3.721015e+00,238895
darea_outmost_wing_flymale_frameany,-1.059355e-01,-1.502464e+00,215876
db_flyany_frameany,1.182724e-07,-2.205008e-02,455468
db_flyfemale_frameany,-2.627605e-05,-1.475344e+00,238895
db_flymale_frameany,-2.451598e-06,-1.516739e+00,215876
dcenter_flyany_frameany,1.270530e+01,3.989879e+00,455487
dcenter_flyany_framebackupstart,8.660514e+00,-7.744225e-01,653
dcenter_flyany_framebodyturn,1.190119e+01,1.067635e+00,4607
dcenter_flyany_framebodyturnstart,1.179466e+01,1.067345e+00,1813
dcenter_flyany_framecrabwalkallstart,1.233825e+01,2.066806e+00,4812
dcenter_flyany_framecrabwalkextreme,9.212146e+00,1.712232e+00,979
dcenter_flyany_framecrabwalkextremestart,9.411467e+00,1.982466e+00,270
dcenter_flyany_framejumpstart,1.337517e+01,2.389863e+00,781
dcenter_flyany_framemove,1.192260e+01,2.216273e+00,250249
dcenter_flyany_framenearwall,1.146257e+01,3.221277e+00,332076
dcenter_flyany_framepivotcenter,1.455307e+01,4.167957e+00,849
dcenter_flyany_framepivotcenterstart,1.433713e+01,3.545369e+00,264
dcenter_flyany_framepivottailstart,1.008601e+01,-8.291825e-01,3804
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.362334e+01,4.452770e+00,205238
dcenter_flyany_frametouch,2.649704e+00,-7.645474e+00,15796
dcenter_flyany_framewalk,1.237372e+01,5.977178e-01,165165
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.628040e+01,4.256624e+00,24632
dcenter_flyfemale_frameany,1.242216e+01,3.255934e+00,238905
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.301232e+01,3.997229e+00,215885
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.808170e-02,-7.221590e+00,250230
ddcenter_flyany_framenearfly,7.829522e-01,5.540273e+00,130501
ddcenter_flyfemale_framenearfly,7.785861e-01,5.994773e+00,73141
ddcenter_flymale_framenearfly,7.876130e-01,4.912316e+00,57176
ddell2nose_flyany_framenearfly,1.724557e+00,3.786507e+00,130501
ddell2nose_flyfemale_framenearfly,1.715127e+00,3.953469e+00,73141
ddell2nose_flymale_framenearfly,1.733846e+00,3.494509e+00,57176
ddist2wall_flyany_framenearwall,3.678691e-02,4.894007e+00,332064
ddist2wall_flyfemale_framenearwall,3.015028e-02,2.688364e+00,185290
ddist2wall_flymale_framenearwall,4.437862e-02,5.619980e+00,146288
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.738173e+00,3.825106e+00,130501
ddnose2ell_flyfemale_framenearfly,1.868114e+00,4.774845e+00,73141
ddnose2ell_flymale_framechase,-1.312039e+00,-7.777865e-01,532
ddnose2ell_flymale_framenearfly,1.588104e+00,2.529818e+00,57176
decc_flyany_frameany,-7.167095e-06,-2.384855e+00,455468
decc_flyfemale_frameany,1.827019e-05,5.603218e-01,238895
decc_flymale_frameany,-1.332591e-05,-1.147158e+00,215876
dell2nose_flyany_frameany,1.181756e+01,4.018922e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.147309e+01,3.304760e+00,238905
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.219173e+01,4.051005e+00,215885
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.320626e+01,1.649483e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.227600e+00,-4.456790e-01,653
dist2wall_flyany_framebodyturnstart,8.190226e+00,2.272716e+00,1813
dist2wall_flyany_framecrabwalkall,5.979295e+00,-1.727733e+00,42789
dist2wall_flyany_framecrabwalkextreme,5.650331e+00,-3.685488e+00,979
dist2wall_flyany_framejump,2.135457e+01,3.620153e+00,2506
dist2wall_flyany_framejumpstart,2.003789e+01,3.582532e+00,778
dist2wall_flyany_framemove,9.300023e+00,8.854755e-01,250249
dist2wall_flyany_framepivotcenterstart,2.147335e+01,2.784577e+00,264
dist2wall_flyany_framepivottailstart,5.802511e+00,-5.350548e-01,3804
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.798909e+01,2.251038e+00,205238
dist2wall_flyany_frametouch,7.824922e+00,-1.076638e+00,15796
dist2wall_flyany_framewalk,8.544394e+00,-1.029736e-01,165165
dist2wall_flyany_framewinggrooming,2.580507e+01,4.160830e+00,24632
dist2wall_flyfemale_frameany,1.235819e+01,1.798848e-01,238905
dist2wall_flymale_frameany,1.413331e+01,2.955514e+00,215885
dmax_wing_angle_flyany_frameany,2.841006e-04,-7.274953e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.905781e-03,4.457777e-01,238895
dmax_wing_angle_flymale_frameany,-4.820078e-03,-1.091834e+00,215876
dmax_wing_area_flyany_frameany,-2.290758e-01,1.954884e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.537494e-01,3.565650e+00,238895
dmax_wing_area_flymale_frameany,-3.105649e-01,-4.504090e-01,215876
dmin_wing_angle_flyany_frameany,-4.063625e-04,7.129723e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.417219e-03,-2.419707e-01,238895
dmin_wing_angle_flymale_frameany,4.612212e-03,1.102804e+00,215876
dmin_wing_area_flyany_frameany,2.291039e-01,-1.956919e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.538832e-01,-3.569285e+00,238895
dmin_wing_area_flymale_frameany,3.109178e-01,4.647053e-01,215876
dnose2ell_angle_30tomin30_flyany_frameany,1.238123e+01,3.956880e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.208152e+01,3.150042e+00,238905
dnose2ell_angle_30tomin30_flymale_frameany,1.270528e+01,3.994475e+00,215885
dnose2ell_angle_min20to20_flyany_frameany,4.755928e+01,3.613279e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.823299e+01,4.121241e+00,238905
dnose2ell_angle_min20to20_flymale_frameany,4.684570e+01,1.819095e+00,215885
dnose2ell_angle_min30to30_flyany_frameany,3.808172e+01,3.578877e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.852352e+01,3.996131e+00,238905
dnose2ell_angle_min30to30_flymale_frameany,3.761626e+01,1.944196e+00,215885
dnose2ell_flyany_frameany,1.181288e+01,3.985592e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.964088e+00,-5.892204e-01,653
dnose2ell_flyany_framebodyturn,1.112551e+01,1.298719e+00,4607
dnose2ell_flyany_framebodyturnstart,1.102580e+01,1.269829e+00,1813
dnose2ell_flyany_framecrabwalkallstart,1.154950e+01,2.248838e+00,4812
dnose2ell_flyany_framecrabwalkextreme,8.531828e+00,2.283271e+00,979
dnose2ell_flyany_framecrabwalkextremestart,8.667664e+00,2.501257e+00,270
dnose2ell_flyany_framejumpstart,1.248749e+01,2.187844e+00,781
dnose2ell_flyany_framenearwall,1.056550e+01,3.287517e+00,332076
dnose2ell_flyany_framepivotcenter,1.366603e+01,4.056556e+00,849
dnose2ell_flyany_framepivotcenterstart,1.349345e+01,3.554085e+00,264
dnose2ell_flyany_framepivottailstart,9.287769e+00,-6.921943e-01,3804
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.271211e+01,4.417338e+00,205238
dnose2ell_flyany_frametouch,9.678907e-01,-3.527279e+00,15796
dnose2ell_flyany_framewalk,1.150964e+01,6.776671e-01,165165
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.542848e+01,4.316539e+00,24632
dnose2ell_flyfemale_frameany,1.154659e+01,3.290574e+00,238905
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.210251e+01,3.925154e+00,215885
dnose2ell_flymale_framechase,2.040310e+00,9.510859e-01,532
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.271060e+01,4.000866e+00,455487
dnose2tail_flyany_framemove,1.203064e+01,2.486824e+00,250249
dnose2tail_flyfemale_frameany,1.245764e+01,3.310734e+00,238905
dnose2tail_flymale_frameany,1.298650e+01,3.869820e+00,215885
dnwingsdetected_flyany_frameany,-6.658264e-05,-7.305708e-01,455468
dnwingsdetected_flyfemale_frameany,7.616634e-04,1.847225e+00,238895
dnwingsdetected_flymale_frameany,-1.404800e-04,5.097282e-01,215876
dphi_flyany_framemove,-1.230000e-01,-3.194666e+00,250230
dphi_flyfemale_framemove,-1.302951e-01,-2.325877e+00,144310
dphi_flymale_framemove,-1.190101e-01,-2.522285e+00,105656
dtheta_flyany_frameany,-1.794434e-02,-2.187631e+00,455468
dtheta_flyfemale_frameany,-1.759190e-02,-1.700007e+00,238895
dtheta_flymale_frameany,-1.839487e-02,-1.611657e+00,215876
du_cor_flyany_frameany,7.354837e+00,2.852638e+00,455468
du_cor_flyfemale_frameany,8.106673e+00,4.682999e+00,238895
du_cor_flymale_frameany,6.528146e+00,7.574590e-01,215876
du_ctr_flyany_frameany,7.759458e+00,2.844138e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.460460e+00,-1.101994e+00,2529
du_ctr_flyany_framebodyturn,6.867071e+00,4.834987e+00,4607
du_ctr_flyany_framecrabwalkall,1.407164e+01,3.630336e+00,42789
du_ctr_flyany_framecrabwalkextreme,1.233718e+00,2.092450e+00,979
du_ctr_flyany_framejump,5.760803e+01,8.139852e+00,2506
du_ctr_flyany_framemove,1.373913e+01,3.810118e+00,250230
du_ctr_flyany_framenearfly,8.016530e+00,4.232367e+00,130501
du_ctr_flyany_framenearwall,9.109123e+00,3.704788e+00,332064
du_ctr_flyany_framenotnearfly_notnearwall,4.739685e+00,5.701281e-01,113760
du_ctr_flyany_framepivotcenter,2.016023e-01,-4.435832e-01,849
du_ctr_flyany_framerighting,1.623270e+00,-4.450412e+00,679
du_ctr_flyany_framestop,9.796056e-02,4.013854e-01,205238
du_ctr_flyany_frametouch,3.195026e+00,4.684070e+00,15796
du_ctr_flyany_framewalk,1.845688e+01,2.969301e+00,165162
