field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397527e-01,1.958774e-01,479340
a_mm_flyfemale_frameany,6.794041e-01,-1.730214e-01,237816
a_mm_flymale_frameany,6.004719e-01,5.464905e-01,239827
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.296818e-01,1.819262e+00,403
absangle2wall_flyany_framebodyturnstart,1.035204e+00,-1.061493e+00,2918
absangle2wall_flyany_framecrabwalkall,1.191083e+00,2.373784e+00,40028
absangle2wall_flyany_framecrabwalkextreme,1.214061e+00,4.030897e+00,789
absangle2wall_flyany_framejump,1.411084e+00,-3.901192e+00,4832
absangle2wall_flyany_framejumpstart,1.515695e+00,-2.183095e+00,1833
absangle2wall_flyany_framemove,1.305366e+00,1.422766e+00,319547
absangle2wall_flyany_framenearwall,1.347189e+00,-1.189316e+00,417774
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.228260e-01,4.757699e-01,3099
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540397e+00,-1.937470e+00,159793
absangle2wall_flyany_frametouch,1.339267e+00,-1.974426e+00,14526
absangle2wall_flyany_framewalk,1.341394e+00,1.137159e+00,192759
absangle2wall_flyany_framewinggrooming,1.549255e+00,-1.478916e-01,107615
absangle2wall_flyfemale_framenearwall,1.331224e+00,-1.734165e+00,205131
absangle2wall_flymale_framenearwall,1.361326e+00,-5.490317e-01,211010
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565144e+00,-2.219343e+00,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443054e+00,-1.992829e+00,1274
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361516e+00,-3.377692e+00,1875
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.588080e+00,-1.512606e+00,876
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513975e+00,-3.166033e+00,176237
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.335860e+00,-4.993010e+00,1659
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521190e+00,-1.544059e+00,47958
absanglefrom1to2_nose2ell_flyany_frametouch,7.711300e-01,1.421360e+00,14526
absanglefrom1to2_nose2ell_flyfemale_framechase,3.124604e-01,2.520792e-01,271
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.472197e+00,-2.871611e+00,87975
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.697728e-01,-2.254945e-01,6925
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.357182e-01,2.484774e+00,1195
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555942e+00,2.993795e-01,87860
absanglefrom1to2_nose2ell_flymale_frametouch,7.737536e-01,1.720756e+00,7563
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.095742e+00,6.832314e+00,417758
absdangle2wall_flyfemale_framenearwall,2.054534e+00,6.154751e+00,205124
absdangle2wall_flymale_framenearwall,2.136502e+00,6.543806e+00,211001
absdtheta_flyany_frameany,1.990247e+00,7.621890e+00,479320
absdtheta_flyany_framebackup,2.691169e+00,1.094371e+00,1532
absdtheta_flyany_framebodyturn,6.808004e+00,4.388204e+00,7383
absdtheta_flyany_framecrabwalkall,2.060637e+00,3.248679e+00,40028
absdtheta_flyany_framecrabwalkextreme,1.827460e+00,1.311611e-01,789
absdtheta_flyany_framemove,2.694841e+00,6.620189e+00,319527
absdtheta_flyany_framenearfly,2.214462e+00,8.127883e+00,176231
absdtheta_flyany_framenearwall,2.087393e+00,6.879436e+00,417758
absdtheta_flyany_framenotnearfly_notnearwall,1.307865e+00,5.633077e+00,58164
absdtheta_flyany_framepivotcenter,8.078088e+00,4.729331e+00,242
absdtheta_flyany_framepivottail,6.344664e+00,4.415862e+00,11208
absdtheta_flyany_framerighting,9.985308e+00,2.407878e+00,1752
absdtheta_flyany_framestop,5.812671e-01,8.943893e+00,159793
absdtheta_flyany_frametouch,2.387528e+00,7.711125e+00,14526
absdtheta_flyany_framewalk,2.189193e+00,5.512799e+00,192755
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.835094e-01,8.433782e-01,107614
absdtheta_flyfemale_frameany,1.942672e+00,6.583478e+00,237806
absdtheta_flymale_frameany,2.036393e+00,7.671214e+00,239817
absdtheta_flymale_framechase,2.491133e+00,3.495640e+00,1195
absdv_cor_flyany_frameany,2.370842e+00,4.830482e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.576258e+00,1.924008e+00,1532
absdv_cor_flyany_framebodyturn,3.500959e+00,1.263969e+00,7383
absdv_cor_flyany_framecrabwalkall,6.434913e+00,2.343305e+00,40028
absdv_cor_flyany_framecrabwalkextreme,5.290380e+00,2.633098e+00,789
absdv_cor_flyany_framejump,1.708261e+01,-1.192192e-01,4832
absdv_cor_flyany_framemove,3.469739e+00,3.524362e+00,319527
absdv_cor_flyany_framenearfly,2.424094e+00,5.695428e+00,176231
absdv_cor_flyany_framenearwall,2.524416e+00,3.994053e+00,417758
absdv_cor_flyany_framenotnearfly_notnearwall,1.311770e+00,4.489692e+00,58164
absdv_cor_flyany_framepivotcenter,7.448523e-02,9.717352e-02,242
absdv_cor_flyany_framepivottail,2.874320e+00,1.235137e+00,11208
absdv_cor_flyany_framerighting,6.425298e+00,1.262219e+00,1752
absdv_cor_flyany_framestop,1.725188e-01,3.656190e+00,159793
absdv_cor_flyany_frametouch,2.619143e+00,6.469956e+00,14526
absdv_cor_flyany_framewalk,3.934561e+00,2.262879e+00,192755
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.616787e-01,4.269432e+00,107614
absdv_cor_flyfemale_frameany,2.188036e+00,4.145391e+00,237806
absdv_cor_flymale_frameany,2.556743e+00,4.818469e+00,239817
absdv_cor_flymale_framechase,2.956862e+00,3.300836e+00,1195
absphidiff_nose2ell_flyany_framenearfly,1.712127e+00,2.742426e+00,176231
absphidiff_nose2ell_flyany_frametouch,1.648642e+00,2.111480e+00,14526
absphidiff_nose2ell_flyfemale_framechase,4.250194e-01,-2.811147e-01,271
absphidiff_nose2ell_flyfemale_framenearfly,1.717914e+00,2.820852e+00,87973
absphidiff_nose2ell_flyfemale_frametouch,1.678933e+00,2.005242e+00,6925
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.608569e-01,2.773577e-01,1195
absphidiff_nose2ell_flymale_framenearfly,1.706560e+00,2.561893e+00,87856
absphidiff_nose2ell_flymale_frametouch,1.620012e+00,1.495379e+00,7563
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.543663e+00,7.208304e+00,479320
abssmoothdtheta_flyfemale_frameany,1.512128e+00,6.071032e+00,237806
abssmoothdtheta_flymale_frameany,1.574688e+00,7.372433e+00,239817
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569746e+00,7.139630e-01,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636714e+00,1.292545e-01,1875
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655884e+00,1.313285e+00,176237
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565914e+00,2.355024e-01,1659
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574838e+00,8.871933e-01,47958
absthetadiff_nose2ell_flyany_frametouch,1.894323e+00,2.298854e+00,14526
absthetadiff_nose2ell_flyfemale_framechase,3.872309e-01,3.587018e-01,271
absthetadiff_nose2ell_flyfemale_framenearfly,1.638718e+00,6.576510e-01,87975
absthetadiff_nose2ell_flyfemale_frametouch,1.859486e+00,4.989541e-01,6925
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.411904e-01,1.814651e+00,1195
absthetadiff_nose2ell_flymale_framenearfly,1.671378e+00,1.773734e+00,87860
absthetadiff_nose2ell_flymale_frametouch,1.926182e+00,2.147740e+00,7563
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.190743e-01,-2.542840e+00,319547
absyaw_flyfemale_framemove,5.351129e-01,-3.339091e+00,152507
absyaw_flymale_framemove,5.007777e-01,-1.726516e+00,166066
accmag_flyany_frameany,1.675306e+02,8.004771e+00,479320
accmag_flyfemale_frameany,1.672491e+02,7.001046e+00,237806
accmag_flymale_frameany,1.678242e+02,8.261406e+00,239817
angle_biggest_wing_flyany_frameany,1.005278e-01,7.095386e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.045319e-01,7.024937e+00,237816
angle_biggest_wing_flymale_frameany,9.603727e-02,5.049299e+00,239827
angle_smallest_wing_flyany_frameany,5.233867e-02,8.755669e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.858959e-02,7.628139e+00,237816
angle_smallest_wing_flymale_frameany,5.567729e-02,6.564324e+00,239827
angleonclosestfly_flyany_framenearfly,-3.349682e-01,8.299539e-01,176237
angleonclosestfly_flyany_framestop_nearfly,-3.430597e-01,1.118993e-01,47958
angleonclosestfly_flyany_frametouch,-3.746616e-01,-1.635628e+00,14526
angleonclosestfly_flyfemale_framechase,2.014099e-02,2.572508e-01,271
angleonclosestfly_flyfemale_framenearfly,-2.944816e-01,1.463069e+00,87975
angleonclosestfly_flyfemale_frametouch,-3.369392e-01,2.814011e-01,6925
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.572341e-02,-4.809107e-01,1195
angleonclosestfly_flymale_framenearfly,-3.780525e-01,-1.684496e+00,87860
angleonclosestfly_flymale_frametouch,-4.074050e-01,-2.257380e+00,7563
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.003822e-01,2.315994e-01,479340
anglesub_flyfemale_frameany,2.075498e-01,1.673939e+00,237816
anglesub_flymale_frameany,1.936682e-01,-6.113769e-01,239827
area_flyany_frameany,1.859247e+00,4.054716e-01,479340
area_flyfemale_frameany,2.070865e+00,-1.937745e-01,237816
area_flymale_frameany,1.649313e+00,1.142148e+00,239827
area_inmost_wing_flyany_frameany,7.998352e-01,-2.273614e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.494538e-01,-1.746711e+00,107615
area_inmost_wing_flyfemale_frameany,8.022495e-01,-3.001195e+00,237816
area_inmost_wing_flymale_frameany,7.975297e-01,-1.010071e+00,239827
area_outmost_wing_flyany_frameany,9.245398e-01,-2.251879e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.058401e-01,-8.281898e-01,107615
area_outmost_wing_flyfemale_frameany,9.590016e-01,-8.385042e-01,237816
area_outmost_wing_flymale_frameany,8.900783e-01,5.473130e-01,239827
arena_angle_flyany_frameany,2.919437e-01,3.185477e+00,479340
b_mm_flyany_frameany,2.304856e-01,6.350853e-01,479340
b_mm_flyfemale_frameany,2.425625e-01,-1.640889e-01,237816
b_mm_flymale_frameany,2.184770e-01,1.463651e+00,239827
boutfreq_flyany_framebackup,8.469980e-04,-2.541147e+00,479340
boutfreq_flyany_framebodyturn,6.087537e-03,4.270604e+00,479340
boutfreq_flyany_framecrabwalkall,1.103809e-02,7.295831e-02,479340
boutfreq_flyany_framecrabwalkextreme,5.006884e-04,-1.919867e+00,479340
boutfreq_flyany_framejump,3.824008e-03,1.528469e+01,479340
boutfreq_flyany_framepivotcenter,2.023616e-04,-9.764698e-01,479340
boutfreq_flyany_framepivottail,6.467226e-03,-9.931104e-01,479340
boutfreq_flyany_framerighting,3.066717e-04,1.731458e+00,479340
boutfreq_flyany_framestop,1.541077e-02,1.942405e+00,479340
boutfreq_flyany_frametouch,7.186965e-03,4.308235e+00,479340
boutfreq_flyany_framewalk,2.422289e-02,3.843459e+00,479340
boutfreq_flyany_framewingextension,8.970668e-05,-6.334725e-01,479340
boutfreq_flyany_framewingflick,1.940168e-04,1.631775e+00,479340
boutfreq_flyany_framewinggrooming,4.255852e-03,1.240745e+01,479340
boutfreq_flymale_frameattemptedcopulation,4.169846e-06,-8.652537e-01,239817
boutfreq_flymale_framechase,5.754388e-04,-5.849791e-01,239817
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239817
corfrac_maj_flyany_frameany,-5.148885e-02,2.728077e+00,479320
corfrac_maj_flyany_framebackup,-2.180594e-01,-3.427911e-01,1532
corfrac_maj_flyany_framebodyturn,-6.859845e-01,7.523157e+00,7383
corfrac_maj_flyany_framecrabwalkall,-2.861638e-01,2.150281e+00,40028
corfrac_maj_flyany_framecrabwalkextreme,-5.024001e-01,5.689178e-01,789
corfrac_maj_flyany_framepivotcenter,-6.338026e-02,2.020623e+00,242
corfrac_maj_flyany_framepivottail,-6.571652e-01,3.306393e+00,11208
corfrac_maj_flyfemale_frameany,-4.027488e-02,3.307094e+00,237806
corfrac_maj_flymale_frameany,-6.244086e-02,1.653495e+00,239817
da_flyany_frameany,4.894203e-06,1.961488e+00,479320
da_flyfemale_frameany,-6.817503e-05,-5.432044e-01,237806
da_flymale_frameany,5.184022e-05,5.886949e-01,239817
dangle2wall_flyany_framenearwall,-1.048482e-02,-2.570331e+00,417758
dangle2wall_flyfemale_framenearwall,-2.550246e-02,-3.500108e+00,205124
dangle2wall_flymale_framenearwall,3.537835e-03,-6.083319e-01,211001
dangle_biggest_wing_flyany_frameany,-1.078455e-01,-9.208408e+00,479320
dangle_biggest_wing_flyfemale_frameany,-7.712808e-02,-6.307600e+00,237806
dangle_biggest_wing_flymale_frameany,-1.373183e-01,-9.240996e+00,239817
dangle_smallest_wing_flyany_frameany,1.079430e-01,9.223098e+00,479320
dangle_smallest_wing_flyfemale_frameany,7.927593e-02,6.458406e+00,237806
dangle_smallest_wing_flymale_frameany,1.353160e-01,9.112495e+00,239817
danglesub_flyany_framemove,-2.776648e-02,-2.373462e+00,319527
danglesub_flyany_framenearfly,-1.371532e-01,-4.584561e+00,176231
danglesub_flyfemale_framenearfly,-1.349221e-01,-4.728846e+00,87973
danglesub_flymale_framenearfly,-1.391578e-01,-3.979079e+00,87856
darea_flyany_frameany,9.230681e-06,1.205750e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.101163e-01,-5.973814e-01,1532
darea_flyany_framebodyturn,-6.295946e-02,3.200663e-01,7383
darea_flyany_framechase,9.096819e-02,1.698368e+00,1469
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.673327e-02,-3.066960e+00,40028
darea_flyany_framecrabwalkextreme,5.920327e-02,4.810806e+00,789
darea_flyany_framejump,-4.700136e-01,-3.496724e+00,4832
darea_flyany_framepivotcenter,-2.183512e-01,-4.050384e+00,242
darea_flyany_framepivottail,-7.553895e-02,4.656948e-01,11208
darea_flyany_framerighting,1.854954e-01,1.932797e+00,1752
darea_flyany_framestop,4.125603e-03,5.239887e+00,159793
darea_flyany_frametouch,-1.420184e-01,-4.785502e+00,14526
darea_flyany_framewalk,2.395534e-02,-1.094332e+00,192755
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.370676e-02,-6.917091e+00,107614
darea_flyfemale_frameany,-5.703229e-04,-1.950993e+00,237806
darea_flymale_frameany,6.158010e-04,2.599364e+00,239817
darea_inmost_wing_flyany_frameany,4.049302e-01,1.841326e+01,479320
darea_inmost_wing_flyfemale_frameany,4.333742e-01,1.663475e+01,237806
darea_inmost_wing_flymale_frameany,3.748193e-01,1.468811e+01,239817
darea_outmost_wing_flyany_frameany,-4.050933e-01,-1.842456e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.320867e-01,-1.669221e+01,237806
darea_outmost_wing_flymale_frameany,-3.759755e-01,-1.473556e+01,239817
db_flyany_frameany,-1.090069e-07,-1.103674e-01,479320
db_flyfemale_frameany,-4.494679e-05,-3.176578e+00,237806
db_flymale_frameany,5.858792e-05,4.571550e+00,239817
dcenter_flyany_frameany,1.154565e+01,9.676047e-01,479340
dcenter_flyany_framebackupstart,8.076690e+00,-2.000900e+00,406
dcenter_flyany_framebodyturn,1.053055e+01,-2.676669e+00,7383
dcenter_flyany_framebodyturnstart,1.039292e+01,-2.848038e+00,2918
dcenter_flyany_framecrabwalkallstart,1.175242e+01,5.061160e-01,5291
dcenter_flyany_framecrabwalkextreme,6.675743e+00,-3.229778e+00,789
dcenter_flyany_framecrabwalkextremestart,6.905921e+00,-3.098204e+00,240
dcenter_flyany_framejumpstart,9.658582e+00,-2.548765e+00,1833
dcenter_flyany_framemove,1.121585e+01,7.036290e-02,319547
dcenter_flyany_framenearwall,1.060827e+01,4.932829e-01,417774
dcenter_flyany_framepivotcenter,1.388934e+01,3.879510e+00,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.135911e+00,-3.378348e+00,3099
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.216267e+01,1.950577e+00,159793
dcenter_flyany_frametouch,2.886234e+00,-9.906354e-01,14526
dcenter_flyany_framewalk,1.210292e+01,-2.234032e-01,192759
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294961e+01,-2.075559e-01,107615
dcenter_flyfemale_frameany,1.121247e+01,2.305656e-01,237816
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185006e+01,1.367804e+00,239827
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.950096e-01,4.565143e+00,319527
ddcenter_flyany_framenearfly,8.661964e-01,7.002720e+00,176231
ddcenter_flyfemale_framenearfly,8.671064e-01,7.565721e+00,87973
ddcenter_flymale_framenearfly,8.639942e-01,6.204108e+00,87856
ddell2nose_flyany_framenearfly,2.017579e+00,5.801796e+00,176231
ddell2nose_flyfemale_framenearfly,2.010247e+00,5.976138e+00,87973
ddell2nose_flymale_framenearfly,2.025010e+00,5.455383e+00,87856
ddist2wall_flyany_framenearwall,3.418934e-02,4.539923e+00,417758
ddist2wall_flyfemale_framenearwall,3.273446e-02,3.294572e+00,205124
ddist2wall_flymale_framenearwall,2.991636e-02,3.058535e+00,211001
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.991217e+00,5.610989e+00,176231
ddnose2ell_flyfemale_framenearfly,1.954445e+00,5.557314e+00,87973
ddnose2ell_flymale_framechase,-2.129150e+00,-2.367164e+00,1195
ddnose2ell_flymale_framenearfly,2.029611e+00,5.272507e+00,87856
decc_flyany_frameany,-1.450276e-06,-1.257605e+00,479320
decc_flyfemale_frameany,-3.005034e-05,-2.767774e+00,237806
decc_flymale_frameany,6.335047e-05,4.312467e+00,239817
dell2nose_flyany_frameany,1.058510e+01,8.128887e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020966e+01,1.798851e-01,237816
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093058e+01,1.168785e+00,239827
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.441135e+00,-2.386338e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.701184e+00,-1.749776e+00,406
dist2wall_flyany_framebodyturnstart,6.196904e+00,-1.612603e+00,2918
dist2wall_flyany_framecrabwalkall,5.593843e+00,-2.768800e+00,40028
dist2wall_flyany_framecrabwalkextreme,7.107791e+00,-7.847898e-01,789
dist2wall_flyany_framejump,1.293656e+01,-3.967602e+00,4832
dist2wall_flyany_framejumpstart,1.163201e+01,-4.315090e+00,1833
dist2wall_flyany_framemove,7.747412e+00,-1.605295e+00,319547
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.116919e+00,-2.213351e+00,3099
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.284297e+01,-1.470198e+00,159793
dist2wall_flyany_frametouch,6.579998e+00,-3.048111e+00,14526
dist2wall_flyany_framewalk,7.311527e+00,-1.711671e+00,192759
dist2wall_flyany_framewinggrooming,1.353024e+01,-3.257261e+00,107615
dist2wall_flyfemale_frameany,9.799907e+00,-2.232363e+00,237816
dist2wall_flymale_frameany,9.090229e+00,-2.197250e+00,239827
dmax_wing_angle_flyany_frameany,3.463462e-02,4.891419e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.254975e-02,7.487952e+00,237806
dmax_wing_angle_flymale_frameany,1.755689e-02,1.131721e+00,239817
dmax_wing_area_flyany_frameany,-7.056253e-01,-1.061058e+01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.171960e-01,-1.099694e+01,237806
dmax_wing_area_flymale_frameany,-5.918672e-01,-6.259137e+00,239817
dmin_wing_angle_flyany_frameany,-3.453713e-02,-4.869262e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.040190e-02,-7.189579e+00,237806
dmin_wing_angle_flymale_frameany,-1.955919e-02,-1.294352e+00,239817
dmin_wing_area_flyany_frameany,7.054622e-01,1.060365e+01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.184835e-01,1.099363e+01,237806
dmin_wing_area_flymale_frameany,5.907110e-01,6.242187e+00,239817
dnose2ell_angle_30tomin30_flyany_frameany,1.121156e+01,1.005757e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088256e+01,2.391309e-01,237816
dnose2ell_angle_30tomin30_flymale_frameany,1.150501e+01,1.391490e+00,239827
dnose2ell_angle_min20to20_flyany_frameany,3.941437e+01,-2.027350e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.667414e+01,-2.934584e+00,237816
dnose2ell_angle_min20to20_flymale_frameany,4.206448e+01,-5.604742e-01,239827
dnose2ell_angle_min30to30_flyany_frameany,3.177933e+01,-1.947824e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.971119e+01,-2.874506e+00,237816
dnose2ell_angle_min30to30_flymale_frameany,3.377541e+01,-5.286239e-01,239827
dnose2ell_flyany_frameany,1.055968e+01,7.379694e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.037593e+00,-2.401239e+00,406
dnose2ell_flyany_framebodyturn,9.593238e+00,-2.823319e+00,7383
dnose2ell_flyany_framebodyturnstart,9.462988e+00,-2.990832e+00,2918
dnose2ell_flyany_framecrabwalkallstart,1.073749e+01,1.781806e-01,5291
dnose2ell_flyany_framecrabwalkextreme,5.354159e+00,-3.528382e+00,789
dnose2ell_flyany_framecrabwalkextremestart,5.573681e+00,-3.401313e+00,240
dnose2ell_flyany_framejumpstart,8.768658e+00,-2.662767e+00,1833
dnose2ell_flyany_framenearwall,9.599787e+00,2.356825e-01,417774
dnose2ell_flyany_framepivotcenter,1.295026e+01,3.723853e+00,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.139117e+00,-3.627735e+00,3099
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.120539e+01,1.831418e+00,159793
dnose2ell_flyany_frametouch,1.084178e+00,-1.036400e-01,14526
dnose2ell_flyany_framewalk,1.112990e+01,-4.554117e-01,192759
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.203838e+01,-2.589583e-01,107615
dnose2ell_flyfemale_frameany,1.019286e+01,-1.311647e-01,237816
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089796e+01,1.265676e+00,239827
dnose2ell_flymale_framechase,2.379017e+00,2.375940e+00,1195
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150078e+01,8.631476e-01,479340
dnose2tail_flyany_framemove,1.116489e+01,-1.023423e-01,319547
dnose2tail_flyfemale_frameany,1.110900e+01,-1.072898e-01,237816
dnose2tail_flymale_frameany,1.186418e+01,1.428719e+00,239827
dnwingsdetected_flyany_frameany,6.328353e-05,1.756221e+00,479320
dnwingsdetected_flyfemale_frameany,1.658200e-03,4.902192e+00,237806
dnwingsdetected_flymale_frameany,-1.138358e-03,-2.752825e+00,239817
dphi_flyany_framemove,-1.324844e-01,-3.345869e+00,319527
dphi_flyfemale_framemove,-1.516338e-01,-2.741577e+00,152497
dphi_flymale_framemove,-1.095255e-01,-2.178415e+00,166056
dtheta_flyany_frameany,-6.299650e-03,-7.574230e-01,479320
dtheta_flyfemale_frameany,1.253081e-02,1.191484e+00,237806
dtheta_flymale_frameany,-2.512371e-02,-2.260624e+00,239817
du_cor_flyany_frameany,8.234680e+00,4.511950e+00,479320
du_cor_flyfemale_frameany,7.652921e+00,4.197563e+00,237806
du_cor_flymale_frameany,8.840333e+00,4.190321e+00,239817
du_ctr_flyany_frameany,8.850206e+00,4.758221e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.696665e+00,-1.744829e+00,1532
du_ctr_flyany_framebodyturn,7.201337e+00,6.185528e+00,7383
du_ctr_flyany_framecrabwalkall,1.358787e+01,3.182960e+00,40028
du_ctr_flyany_framecrabwalkextreme,1.348013e+00,3.366024e+00,789
du_ctr_flyany_framejump,3.724455e+01,1.596119e+00,4832
du_ctr_flyany_framemove,1.317566e+01,3.436123e+00,319527
du_ctr_flyany_framenearfly,8.597713e+00,5.514472e+00,176231
du_ctr_flyany_framenearwall,9.170524e+00,4.154533e+00,417758
du_ctr_flyany_framenotnearfly_notnearwall,6.754844e+00,2.618593e+00,58164
du_ctr_flyany_framepivotcenter,8.410355e-01,2.351694e+00,242
du_ctr_flyany_framerighting,5.038574e+00,1.869642e+00,1752
du_ctr_flyany_framestop,1.703105e-01,7.012026e+00,159793
du_ctr_flyany_frametouch,3.555897e+00,6.761836e+00,14526
du_ctr_flyany_framewalk,1.805395e+01,2.880177e+00,192755
du_ctr_flyany_framewingextension,NaN,NaN,0
