field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253500e-01,-7.620146e-01,455449
a_mm_flyfemale_frameany,6.672004e-01,-8.956382e-01,210555
a_mm_flymale_frameany,5.893095e-01,9.378246e-03,244360
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.728254e-01,-4.814044e+00,775
absangle2wall_flyany_framebodyturnstart,1.063809e+00,-2.286469e+00,2861
absangle2wall_flyany_framecrabwalkall,1.060691e+00,-5.754312e+00,62145
absangle2wall_flyany_framecrabwalkextreme,7.810968e-01,-5.217771e+00,1773
absangle2wall_flyany_framejump,1.462424e+00,-4.636761e+00,7103
absangle2wall_flyany_framejumpstart,1.512811e+00,-4.045324e+00,2476
absangle2wall_flyany_framemove,1.214659e+00,-8.071286e+00,332042
absangle2wall_flyany_framenearwall,1.264579e+00,-4.792393e+00,389766
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.455231e-01,-6.608724e+00,3929
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573223e+00,-2.485164e+00,123407
absangle2wall_flyany_frametouch,1.261051e+00,-5.740420e+00,11821
absangle2wall_flyany_framewalk,1.269580e+00,-6.495066e+00,189421
absangle2wall_flyany_framewinggrooming,1.588364e+00,-3.492011e-01,27796
absangle2wall_flyfemale_framenearwall,1.246071e+00,-5.196258e+00,172426
absangle2wall_flymale_framenearwall,1.279649e+00,-3.818275e+00,217097
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700764e+00,2.358759e+00,437
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.396729e+00,-1.750480e+00,1065
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487071e+00,5.236333e-01,2319
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.384525e+00,3.430579e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.778899e+00,5.253232e-01,712
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559830e+00,5.202802e-01,159412
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453145e+00,1.065722e+00,1851
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515101e+00,-6.094527e-01,38587
absanglefrom1to2_nose2ell_flyany_frametouch,8.044670e-01,3.982157e+00,11821
absanglefrom1to2_nose2ell_flyfemale_framechase,2.832933e-01,-3.075379e-01,414
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495943e+00,-2.427857e+00,71959
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.734210e-01,4.711369e-01,5511
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.347408e-01,3.412932e+00,341
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614705e+00,2.853820e+00,87318
absanglefrom1to2_nose2ell_flymale_frametouch,8.292744e-01,4.116474e+00,6310
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.019481e+00,5.373492e+00,389751
absdangle2wall_flyfemale_framenearwall,1.958930e+00,4.357677e+00,172420
absdangle2wall_flymale_framenearwall,2.074054e+00,5.580099e+00,217088
absdtheta_flyany_frameany,2.008968e+00,6.972168e+00,455430
absdtheta_flyany_framebackup,2.888146e+00,3.501432e+00,3051
absdtheta_flyany_framebodyturn,6.550126e+00,3.384547e+00,7120
absdtheta_flyany_framecrabwalkall,1.806163e+00,8.582705e-01,62142
absdtheta_flyany_framecrabwalkextreme,2.099646e+00,3.315517e+00,1773
absdtheta_flyany_framemove,2.590061e+00,6.376709e+00,332023
absdtheta_flyany_framenearfly,2.068286e+00,5.872319e+00,159404
absdtheta_flyany_framenearwall,2.014657e+00,5.420620e+00,389751
absdtheta_flyany_framenotnearfly_notnearwall,2.013434e+00,1.248976e+01,60887
absdtheta_flyany_framepivotcenter,9.470931e+00,7.208607e+00,555
absdtheta_flyany_framepivottail,5.985136e+00,3.369905e+00,14724
absdtheta_flyany_framerighting,1.246442e+01,7.016118e+00,1246
absdtheta_flyany_framestop,4.637827e-01,3.079668e+00,123407
absdtheta_flyany_frametouch,2.098490e+00,4.964847e+00,11821
absdtheta_flyany_framewalk,1.860651e+00,2.221829e+00,189419
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.126915e-01,5.881705e-01,27796
absdtheta_flyfemale_frameany,1.927626e+00,5.625639e+00,210546
absdtheta_flymale_frameany,2.081088e+00,7.387246e+00,244350
absdtheta_flymale_framechase,1.822285e+00,-1.342769e-02,341
absdv_cor_flyany_frameany,2.841942e+00,6.516318e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.640273e+00,2.918099e+00,3051
absdv_cor_flyany_framebodyturn,3.822706e+00,3.267927e+00,7120
absdv_cor_flyany_framecrabwalkall,6.793226e+00,3.826450e+00,62142
absdv_cor_flyany_framecrabwalkextreme,5.579021e+00,4.904193e+00,1773
absdv_cor_flyany_framejump,2.113927e+01,4.594778e+00,7103
absdv_cor_flyany_framemove,3.842402e+00,5.757465e+00,332023
absdv_cor_flyany_framenearfly,2.604622e+00,5.717093e+00,159404
absdv_cor_flyany_framenearwall,2.973434e+00,5.486364e+00,389751
absdv_cor_flyany_framenotnearfly_notnearwall,2.161497e+00,9.758591e+00,60887
absdv_cor_flyany_framepivotcenter,4.239040e-02,-6.286410e-01,555
absdv_cor_flyany_framepivottail,2.801641e+00,1.477915e+00,14724
absdv_cor_flyany_framerighting,7.949214e+00,4.554874e+00,1246
absdv_cor_flyany_framestop,1.684371e-01,1.941284e+00,123407
absdv_cor_flyany_frametouch,2.485937e+00,6.144894e+00,11821
absdv_cor_flyany_framewalk,4.286404e+00,4.489680e+00,189419
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.835796e-01,4.349707e+00,27796
absdv_cor_flyfemale_frameany,2.608367e+00,5.480686e+00,210546
absdv_cor_flymale_frameany,3.048048e+00,6.469031e+00,244350
absdv_cor_flymale_framechase,3.509326e+00,5.868276e+00,341
absphidiff_nose2ell_flyany_framenearfly,1.724183e+00,3.213806e+00,159404
absphidiff_nose2ell_flyany_frametouch,1.663074e+00,3.827117e+00,11821
absphidiff_nose2ell_flyfemale_framechase,4.211297e-01,-3.349703e-01,414
absphidiff_nose2ell_flyfemale_framenearfly,1.716402e+00,2.634749e+00,71956
absphidiff_nose2ell_flyfemale_frametouch,1.648036e+00,1.643708e+00,5511
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.171179e-01,-8.823383e-01,341
absphidiff_nose2ell_flymale_framenearfly,1.731520e+00,3.550484e+00,87313
absphidiff_nose2ell_flymale_frametouch,1.678668e+00,3.691668e+00,6310
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.585761e+00,6.958537e+00,455430
abssmoothdtheta_flyfemale_frameany,1.522077e+00,5.412244e+00,210546
abssmoothdtheta_flymale_frameany,1.642397e+00,7.534113e+00,244350
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569370e+00,-1.387309e+00,437
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610906e+00,-5.654701e-01,2319
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.487333e+00,-3.284330e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.640443e+00,1.330284e+00,159412
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540756e+00,-1.515985e+00,1851
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626202e+00,2.059750e+00,38587
absthetadiff_nose2ell_flyany_frametouch,1.804141e+00,1.486139e+00,11821
absthetadiff_nose2ell_flyfemale_framechase,3.478335e-01,-2.773986e-01,414
absthetadiff_nose2ell_flyfemale_framenearfly,1.642114e+00,7.257852e-01,71959
absthetadiff_nose2ell_flyfemale_frametouch,1.788137e+00,-1.609342e+00,5511
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.487568e-01,2.729848e+00,341
absthetadiff_nose2ell_flymale_framenearfly,1.639312e+00,1.764111e+00,87318
absthetadiff_nose2ell_flymale_frametouch,1.819204e+00,2.041989e+00,6310
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.098922e-01,2.348452e+00,332042
absyaw_flyfemale_framemove,6.381782e-01,3.229898e+00,151363
absyaw_flymale_framemove,5.853265e-01,1.523619e+00,180541
accmag_flyany_frameany,1.831699e+02,8.256516e+00,455430
accmag_flyfemale_frameany,1.763530e+02,6.587528e+00,210546
accmag_flymale_frameany,1.893045e+02,9.204675e+00,244350
angle_biggest_wing_flyany_frameany,5.138844e-02,1.787810e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.535468e-02,1.926332e+00,210555
angle_biggest_wing_flymale_frameany,4.765506e-02,1.171133e+00,244360
angle_smallest_wing_flyany_frameany,3.005049e-02,4.367890e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.121143e-02,4.433540e+00,210555
angle_smallest_wing_flymale_frameany,2.891836e-02,2.853615e+00,244360
angleonclosestfly_flyany_framenearfly,-3.697504e-01,1.420359e+00,159412
angleonclosestfly_flyany_framestop_nearfly,-3.619887e-01,9.782753e-01,38587
angleonclosestfly_flyany_frametouch,-3.908901e-01,-1.667953e+00,11821
angleonclosestfly_flyfemale_framechase,4.734030e-03,5.319253e-03,414
angleonclosestfly_flyfemale_framenearfly,-3.393676e-01,1.980519e+00,71959
angleonclosestfly_flyfemale_frametouch,-3.960888e-01,-2.534489e-03,5511
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.001062e-02,2.128466e+00,341
angleonclosestfly_flymale_framenearfly,-3.963933e-01,-1.234175e+00,87318
angleonclosestfly_flymale_frametouch,-3.904845e-01,-2.112300e+00,6310
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.821287e-01,-1.690243e+00,455449
anglesub_flyfemale_frameany,1.869090e-01,-7.711833e-02,210555
anglesub_flymale_frameany,1.779884e-01,-2.123009e+00,244360
area_flyany_frameany,1.712821e+00,7.568543e-02,455449
area_flyfemale_frameany,1.950882e+00,4.716640e-02,210555
area_flymale_frameany,1.507619e+00,6.716962e-01,244360
area_inmost_wing_flyany_frameany,9.145939e-01,2.176802e-02,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.370133e-01,-3.832949e+00,27796
area_inmost_wing_flyfemale_frameany,1.002186e+00,1.206161e+00,210555
area_inmost_wing_flymale_frameany,8.397005e-01,-1.087766e+00,244360
area_outmost_wing_flyany_frameany,9.671989e-01,-4.220753e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.651716e-01,-1.805891e+00,27796
area_outmost_wing_flyfemale_frameany,1.067541e+00,6.598815e-01,210555
area_outmost_wing_flymale_frameany,8.808993e-01,-1.347269e+00,244360
arena_angle_flyany_frameany,-1.921626e-01,-1.643175e+00,455449
b_mm_flyany_frameany,2.169985e-01,8.275029e-01,455449
b_mm_flyfemale_frameany,2.326087e-01,8.465476e-01,210555
b_mm_flymale_frameany,2.035284e-01,1.196866e+00,244360
boutfreq_flyany_framebackup,1.710400e-03,4.555674e+00,455449
boutfreq_flyany_framebodyturn,6.281713e-03,5.780330e+00,455449
boutfreq_flyany_framecrabwalkall,1.337801e-02,1.317668e+00,455449
boutfreq_flyany_framecrabwalkextreme,9.990142e-04,8.933644e-01,455449
boutfreq_flyany_framejump,5.436394e-03,2.267245e+01,455449
boutfreq_flyany_framepivotcenter,4.215620e-04,3.368466e+00,455449
boutfreq_flyany_framepivottail,8.626652e-03,4.338268e+00,455449
boutfreq_flyany_framerighting,3.008021e-04,1.229626e+00,455449
boutfreq_flyany_framestop,1.837527e-02,4.477209e+00,455449
boutfreq_flyany_frametouch,5.893086e-03,8.871233e-01,455449
boutfreq_flyany_framewalk,2.449231e-02,3.376072e+00,455449
boutfreq_flyany_framewingextension,1.009992e-04,-1.454199e+00,455449
boutfreq_flyany_framewingflick,2.415199e-04,1.776820e-01,455449
boutfreq_flyany_framewinggrooming,9.309495e-04,-1.052884e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.227747e-05,-1.510001e+00,244350
boutfreq_flymale_framechase,5.361162e-04,-2.048249e+00,244350
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,244350
corfrac_maj_flyany_frameany,-1.704465e-01,-2.707142e+00,455430
corfrac_maj_flyany_framebackup,-2.086848e-01,5.246117e-01,3051
corfrac_maj_flyany_framebodyturn,-7.123917e-01,3.178758e+00,7120
corfrac_maj_flyany_framecrabwalkall,-2.545175e-01,3.643212e+00,62142
corfrac_maj_flyany_framecrabwalkextreme,-5.850264e-01,-2.150329e+00,1773
corfrac_maj_flyany_framepivotcenter,-1.144222e-01,-1.566992e-01,555
corfrac_maj_flyany_framepivottail,-6.969904e-01,-9.179847e-02,14724
corfrac_maj_flyfemale_frameany,-1.689628e-01,-1.914562e+00,210546
corfrac_maj_flymale_frameany,-1.720005e-01,-3.215771e+00,244350
da_flyany_frameany,6.519082e-06,2.318635e+00,455430
da_flyfemale_frameany,-1.231583e-04,-1.887361e+00,210546
da_flymale_frameany,1.110544e-04,2.409812e+00,244350
dangle2wall_flyany_framenearwall,-2.081405e-04,-3.415365e+00,389751
dangle2wall_flyfemale_framenearwall,1.280440e-02,-2.384275e+00,172420
dangle2wall_flymale_framenearwall,-1.071652e-02,-3.716388e+00,217088
dangle_biggest_wing_flyany_frameany,-5.312156e-02,-5.159585e+00,455430
dangle_biggest_wing_flyfemale_frameany,-3.417896e-02,-3.625548e+00,210546
dangle_biggest_wing_flymale_frameany,-6.920700e-02,-4.951916e+00,244350
dangle_smallest_wing_flyany_frameany,5.304304e-02,5.156394e+00,455430
dangle_smallest_wing_flyfemale_frameany,3.580120e-02,3.749477e+00,210546
dangle_smallest_wing_flymale_frameany,6.783052e-02,4.858331e+00,244350
danglesub_flyany_framemove,-1.511196e-02,1.343751e+00,332023
danglesub_flyany_framenearfly,-1.466618e-01,-4.903974e+00,159404
danglesub_flyfemale_framenearfly,-1.482773e-01,-4.998246e+00,71956
danglesub_flymale_framenearfly,-1.464406e-01,-4.433923e+00,87313
darea_flyany_frameany,1.446388e-05,1.096502e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.284970e-01,-2.709557e+00,3051
darea_flyany_framebodyturn,-9.364928e-02,-1.808871e+00,7120
darea_flyany_framechase,1.162087e-01,2.750045e+00,756
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.358278e-02,1.098886e+00,62142
darea_flyany_framecrabwalkextreme,-9.089603e-02,-1.901052e+00,1773
darea_flyany_framejump,-3.405934e-01,-2.314690e+00,7103
darea_flyany_framepivotcenter,1.515925e-01,1.730800e+00,555
darea_flyany_framepivottail,-1.158468e-01,-2.357520e+00,14724
darea_flyany_framerighting,5.997429e-01,5.846714e+00,1246
darea_flyany_framestop,-2.537539e-02,-3.165301e+00,123407
darea_flyany_frametouch,-1.139439e-01,-2.107522e+00,11821
darea_flyany_framewalk,4.091378e-02,3.486613e+00,189419
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.199053e-02,-4.870384e+00,27796
darea_flyfemale_frameany,-6.480097e-04,-2.142822e+00,210546
darea_flymale_frameany,6.013699e-04,2.455293e+00,244350
darea_inmost_wing_flyany_frameany,1.168881e-01,1.775063e+00,455430
darea_inmost_wing_flyfemale_frameany,1.189583e-01,9.980574e-01,210546
darea_inmost_wing_flymale_frameany,1.145919e-01,1.990597e+00,244350
darea_outmost_wing_flyany_frameany,-1.167716e-01,-1.774439e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.171824e-01,-9.444505e-01,210546
darea_outmost_wing_flymale_frameany,-1.155396e-01,-2.026262e+00,244350
db_flyany_frameany,-6.203581e-07,-8.441274e-01,455430
db_flyfemale_frameany,-3.858919e-05,-2.216198e+00,210546
db_flymale_frameany,3.662054e-05,2.167844e+00,244350
dcenter_flyany_frameany,1.207184e+01,3.200433e+00,455449
dcenter_flyany_framebackupstart,9.066521e+00,1.455310e+00,779
dcenter_flyany_framebodyturn,1.183118e+01,2.690295e+00,7120
dcenter_flyany_framebodyturnstart,1.177994e+01,2.945517e+00,2861
dcenter_flyany_framecrabwalkallstart,1.182814e+01,1.736946e+00,6092
dcenter_flyany_framecrabwalkextreme,1.024967e+01,4.238862e+00,1773
dcenter_flyany_framecrabwalkextremestart,1.027648e+01,4.304758e+00,455
dcenter_flyany_framejumpstart,1.282317e+01,2.179193e+00,2476
dcenter_flyany_framemove,1.199675e+01,3.398158e+00,332042
dcenter_flyany_framenearwall,1.108895e+01,3.008140e+00,389766
dcenter_flyany_framepivotcenter,1.106409e+01,2.465680e+00,555
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.055541e+01,2.062729e+00,3929
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219657e+01,2.381966e+00,123407
dcenter_flyany_frametouch,2.883926e+00,-2.059376e+00,11821
dcenter_flyany_framewalk,1.278790e+01,2.503344e+00,189421
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.545679e+01,2.225509e+00,27796
dcenter_flyfemale_frameany,1.235252e+01,3.595055e+00,210555
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182748e+01,2.402026e+00,244360
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.761184e-01,-4.540222e-01,332023
ddcenter_flyany_framenearfly,9.364114e-01,7.438766e+00,159404
ddcenter_flyfemale_framenearfly,9.035130e-01,7.435684e+00,71956
ddcenter_flymale_framenearfly,9.698032e-01,7.182844e+00,87313
ddell2nose_flyany_framenearfly,2.062941e+00,5.441564e+00,159404
ddell2nose_flyfemale_framenearfly,1.989011e+00,5.165733e+00,71956
ddell2nose_flymale_framenearfly,2.133882e+00,5.552604e+00,87313
ddist2wall_flyany_framenearwall,5.859230e-02,9.156202e+00,389751
ddist2wall_flyfemale_framenearwall,6.544725e-02,8.240129e+00,172420
ddist2wall_flymale_framenearwall,5.410268e-02,7.399238e+00,217088
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.097143e+00,5.554626e+00,159404
ddnose2ell_flyfemale_framenearfly,2.049722e+00,5.211781e+00,71956
ddnose2ell_flymale_framechase,-3.249825e+00,-4.936841e+00,341
ddnose2ell_flymale_framenearfly,2.144094e+00,5.490245e+00,87313
decc_flyany_frameany,-4.800514e-06,-2.312298e+00,455430
decc_flyfemale_frameany,7.595175e-06,1.233737e-01,210546
decc_flymale_frameany,-4.592428e-06,-9.250622e-01,244350
dell2nose_flyany_frameany,1.118318e+01,3.243529e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.144045e+01,3.793611e+00,210555
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095887e+01,2.308121e+00,244360
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036585e+01,-1.208350e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.014805e+00,-2.522874e+00,779
dist2wall_flyany_framebodyturnstart,8.981514e+00,2.716653e+00,2861
dist2wall_flyany_framecrabwalkall,6.109273e+00,-2.183115e+00,62145
dist2wall_flyany_framecrabwalkextreme,6.410618e+00,-3.180419e+00,1773
dist2wall_flyany_framejump,1.780681e+01,-1.135525e+00,7103
dist2wall_flyany_framejumpstart,1.633648e+01,-8.418305e-01,2476
dist2wall_flyany_framemove,8.895289e+00,-5.811405e-01,332042
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.998112e+00,-1.467227e+00,3929
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.422645e+01,-5.863258e-01,123407
dist2wall_flyany_frametouch,7.631952e+00,-2.247837e+00,11821
dist2wall_flyany_framewalk,8.441302e+00,-1.088757e+00,189421
dist2wall_flyany_framewinggrooming,2.119790e+01,4.875973e-01,27796
dist2wall_flyfemale_frameany,1.152126e+01,-7.753245e-01,210555
dist2wall_flymale_frameany,9.329157e+00,-1.395915e+00,244360
dmax_wing_angle_flyany_frameany,1.022506e-02,3.908104e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.921732e-02,2.021413e+00,210546
dmax_wing_angle_flymale_frameany,2.368072e-03,-7.173298e-01,244350
dmax_wing_area_flyany_frameany,-3.456873e-01,5.634191e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.532459e-01,9.197984e-01,210546
dmax_wing_area_flymale_frameany,-3.380239e-01,5.379870e-02,244350
dmin_wing_angle_flyany_frameany,-1.030357e-02,-3.982694e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.759507e-02,-1.783038e+00,210546
dmin_wing_angle_flymale_frameany,-3.744556e-03,5.967457e-01,244350
dmin_wing_area_flyany_frameany,3.458038e-01,-5.632777e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.550218e-01,-8.921773e-01,210546
dmin_wing_area_flymale_frameany,3.370762e-01,-6.821635e-02,244350
dnose2ell_angle_30tomin30_flyany_frameany,1.175590e+01,3.153596e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.205528e+01,3.467535e+00,210555
dnose2ell_angle_30tomin30_flymale_frameany,1.149565e+01,2.419758e+00,244360
dnose2ell_angle_min20to20_flyany_frameany,4.572138e+01,4.367549e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.476670e+01,3.487069e+00,210555
dnose2ell_angle_min20to20_flymale_frameany,4.656733e+01,3.448300e+00,244360
dnose2ell_angle_min30to30_flyany_frameany,3.649435e+01,4.135689e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.588410e+01,3.310950e+00,210555
dnose2ell_angle_min30to30_flymale_frameany,3.702996e+01,3.336706e+00,244360
dnose2ell_flyany_frameany,1.115433e+01,3.163892e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.302145e+00,1.556478e+00,779
dnose2ell_flyany_framebodyturn,1.086265e+01,2.435834e+00,7120
dnose2ell_flyany_framebodyturnstart,1.081673e+01,2.674147e+00,2861
dnose2ell_flyany_framecrabwalkallstart,1.095450e+01,1.794264e+00,6092
dnose2ell_flyany_framecrabwalkextreme,9.435605e+00,4.448928e+00,1773
dnose2ell_flyany_framecrabwalkextremestart,9.391335e+00,4.456155e+00,455
dnose2ell_flyany_framejumpstart,1.208518e+01,2.129799e+00,2476
dnose2ell_flyany_framenearwall,1.015971e+01,3.035174e+00,389766
dnose2ell_flyany_framepivotcenter,1.025086e+01,2.407942e+00,555
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.676960e+00,2.051520e+00,3929
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.127164e+01,2.321385e+00,123407
dnose2ell_flyany_frametouch,1.167894e+00,1.468523e+00,11821
dnose2ell_flyany_framewalk,1.188448e+01,2.473092e+00,189421
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.456725e+01,2.143857e+00,27796
dnose2ell_flyfemale_frameany,1.140975e+01,3.398375e+00,210555
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093081e+01,2.485455e+00,244360
dnose2ell_flymale_framechase,3.121266e+00,4.949536e+00,341
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203506e+01,3.150807e+00,455449
dnose2tail_flyany_framemove,1.198155e+01,3.414566e+00,332042
dnose2tail_flyfemale_frameany,1.224651e+01,3.203688e+00,210555
dnose2tail_flymale_frameany,1.184966e+01,2.567370e+00,244360
dnwingsdetected_flyany_frameany,-1.331908e-04,-1.768628e+00,455430
dnwingsdetected_flyfemale_frameany,4.321557e-04,1.092528e+00,210546
dnwingsdetected_flymale_frameany,-6.206170e-04,-1.552419e+00,244350
dphi_flyany_framemove,7.027751e-02,1.842440e+00,332023
dphi_flyfemale_framemove,1.577944e-01,2.908342e+00,151354
dphi_flymale_framemove,-5.046805e-03,4.339490e-02,180531
dtheta_flyany_frameany,3.523566e-02,4.511310e+00,455430
dtheta_flyfemale_frameany,1.540998e-02,1.435957e+00,210546
dtheta_flymale_frameany,5.348181e-02,5.152422e+00,244350
du_cor_flyany_frameany,8.749519e+00,3.403253e+00,455430
du_cor_flyfemale_frameany,8.026945e+00,2.796441e+00,210546
du_cor_flymale_frameany,9.388767e+00,3.367206e+00,244350
du_ctr_flyany_frameany,9.282752e+00,3.449420e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.084949e+00,-3.602297e+00,3051
du_ctr_flyany_framebodyturn,7.179123e+00,5.755475e+00,7120
du_ctr_flyany_framecrabwalkall,1.360537e+01,2.628850e+00,62142
du_ctr_flyany_framecrabwalkextreme,1.145392e+00,1.698537e+00,1773
du_ctr_flyany_framejump,4.389028e+01,3.079223e+00,7103
du_ctr_flyany_framemove,1.268245e+01,1.850577e+00,332023
du_ctr_flyany_framenearfly,7.867059e+00,2.710466e+00,159404
du_ctr_flyany_framenearwall,9.349513e+00,2.597723e+00,389751
du_ctr_flyany_framenotnearfly_notnearwall,9.936859e+00,4.687127e+00,60887
du_ctr_flyany_framepivotcenter,2.580419e-01,-1.299090e+00,555
du_ctr_flyany_framerighting,4.411382e+00,9.255177e-02,1246
du_ctr_flyany_framestop,1.355073e-01,2.231007e+00,123407
du_ctr_flyany_frametouch,2.670432e+00,2.296618e+00,11821
du_ctr_flyany_framewalk,1.791142e+01,1.976941e+00,189419
du_ctr_flyany_framewingextension,NaN,NaN,0
