field,value,zscore,nflyframes
a_mm_flyany_frameany,6.526623e-01,1.084352e+00,479321
a_mm_flyfemale_frameany,7.017709e-01,1.440145e+00,235945
a_mm_flymale_frameany,6.050531e-01,6.151828e-01,243376
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.092177e+00,7.310072e+00,894
absangle2wall_flyany_framebodyturnstart,1.052729e+00,-1.966941e+00,2602
absangle2wall_flyany_framecrabwalkall,1.199799e+00,3.113081e+00,32077
absangle2wall_flyany_framecrabwalkextreme,1.405201e+00,7.211663e+00,1398
absangle2wall_flyany_framejump,1.362608e+00,-6.169906e+00,40298
absangle2wall_flyany_framejumpstart,1.380953e+00,-6.000217e+00,13920
absangle2wall_flyany_framemove,1.270993e+00,-2.599058e+00,303634
absangle2wall_flyany_framenearwall,1.230171e+00,-5.831074e+00,299894
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.247350e-01,3.612196e+00,3048
absangle2wall_flyany_framerightingstart,1.474526e+00,-3.576486e+00,857
absangle2wall_flyany_framestop,1.390594e+00,-6.908012e+00,175687
absangle2wall_flyany_frametouch,1.096704e+00,-1.033803e+01,2413
absangle2wall_flyany_framewalk,1.317121e+00,-1.794716e+00,131637
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.274227e+00,-4.326239e+00,166643
absangle2wall_flymale_framenearwall,1.180228e+00,-6.634119e+00,133251
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452836e+00,-3.947756e-01,267
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455006e+00,-1.894854e-01,413
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.494954e+00,-2.507178e+00,2233
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507699e+00,-2.158210e+00,56360
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.323057e+00,-3.902555e+00,422
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.438348e+00,-2.487012e+00,19728
absanglefrom1to2_nose2ell_flyany_frametouch,1.007013e+00,1.068067e+01,2413
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542047e+00,-1.240304e+00,29563
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.039091e+00,1.227146e+01,1093
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.470709e+00,-6.507184e-01,26797
absanglefrom1to2_nose2ell_flymale_frametouch,9.714640e-01,6.414544e+00,1316
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.466560e+00,1.030456e+01,299878
absdangle2wall_flyfemale_framenearwall,2.233136e+00,7.470790e+00,166634
absdangle2wall_flymale_framenearwall,2.756237e+00,1.224676e+01,133244
absdtheta_flyany_frameany,2.780614e+00,1.591692e+01,479299
absdtheta_flyany_framebackup,2.472361e+00,4.656668e-02,5096
absdtheta_flyany_framebodyturn,7.439628e+00,6.821478e+00,6524
absdtheta_flyany_framecrabwalkall,2.215440e+00,5.218758e+00,32077
absdtheta_flyany_framecrabwalkextreme,2.343162e+00,5.084813e+00,1398
absdtheta_flyany_framemove,4.166631e+00,2.175952e+01,303612
absdtheta_flyany_framenearfly,3.895485e+00,2.383638e+01,56356
absdtheta_flyany_framenearwall,2.469263e+00,1.050412e+01,299878
absdtheta_flyany_framenotnearfly_notnearwall,3.156000e+00,2.535397e+01,169461
absdtheta_flyany_framepivotcenter,7.483129e+00,2.539619e+00,272
absdtheta_flyany_framepivottail,7.683406e+00,1.036207e+01,11706
absdtheta_flyany_framerighting,9.113695e+00,-2.293283e-01,9363
absdtheta_flyany_framestop,3.940915e-01,-8.809004e-01,175687
absdtheta_flyany_frametouch,7.090865e+00,5.767488e+01,2413
absdtheta_flyany_framewalk,1.866964e+00,2.536777e+00,131637
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.864589e+00,1.718854e+01,939
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.440931e+00,1.115012e+01,235932
absdtheta_flymale_frameany,3.109919e+00,1.881778e+01,243367
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.768623e+00,1.324822e+01,479299
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.284146e+00,-9.659085e-01,5096
absdv_cor_flyany_framebodyturn,6.326542e+00,1.259968e+01,6524
absdv_cor_flyany_framecrabwalkall,7.287634e+00,4.586329e+00,32077
absdv_cor_flyany_framecrabwalkextreme,5.573019e+00,3.378014e+00,1398
absdv_cor_flyany_framejump,1.866445e+01,2.010828e+00,40298
absdv_cor_flyany_framemove,5.785938e+00,1.673955e+01,303612
absdv_cor_flyany_framenearfly,5.201902e+00,2.292101e+01,56356
absdv_cor_flyany_framenearwall,3.293451e+00,7.761120e+00,299878
absdv_cor_flyany_framenotnearfly_notnearwall,4.326076e+00,2.688476e+01,169461
absdv_cor_flyany_framepivotcenter,8.062814e-02,1.052457e-01,272
absdv_cor_flyany_framepivottail,4.510393e+00,8.762477e+00,11706
absdv_cor_flyany_framerighting,6.439839e+00,9.505649e-01,9363
absdv_cor_flyany_framestop,2.630686e-01,1.309783e+01,175687
absdv_cor_flyany_frametouch,1.042893e+01,6.335249e+01,2413
absdv_cor_flyany_framewalk,4.545189e+00,4.992879e+00,131637
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,9.890924e+00,1.043876e+01,939
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.042920e+00,8.735202e+00,235932
absdv_cor_flymale_frameany,4.472155e+00,1.566576e+01,243367
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.631528e+00,5.909021e-01,56356
absphidiff_nose2ell_flyany_frametouch,1.516278e+00,-1.077313e+00,2413
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636919e+00,4.456269e-01,29559
absphidiff_nose2ell_flyfemale_frametouch,1.532264e+00,-2.344496e+00,1093
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.629650e+00,7.456046e-01,26797
absphidiff_nose2ell_flymale_frametouch,1.493809e+00,-3.315540e-01,1316
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.956180e+00,1.229967e+01,479299
abssmoothdtheta_flyfemale_frameany,1.763022e+00,8.739218e+00,235932
abssmoothdtheta_flymale_frameany,2.143436e+00,1.429680e+01,243367
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491265e+00,-3.240653e+00,413
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599593e+00,1.428680e-01,56360
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.446829e+00,-3.969262e+00,422
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581690e+00,8.199950e-01,19728
absthetadiff_nose2ell_flyany_frametouch,1.386344e+00,-5.160623e+00,2413
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595654e+00,-3.407772e-01,29563
absthetadiff_nose2ell_flyfemale_frametouch,1.327762e+00,-1.047703e+01,1093
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.607641e+00,5.916701e-01,26797
absthetadiff_nose2ell_flymale_frametouch,1.466969e+00,-1.325635e+00,1316
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.788201e-01,3.525874e+00,303634
absyaw_flyfemale_framemove,6.942701e-01,4.471182e+00,157052
absyaw_flymale_framemove,6.628055e-01,2.382696e+00,146582
accmag_flyany_frameany,3.623139e+02,2.967997e+01,479299
accmag_flyfemale_frameany,3.029627e+02,1.989468e+01,235932
accmag_flymale_frameany,4.198519e+02,3.766308e+01,243367
angle_biggest_wing_flyany_frameany,2.305963e-01,2.090134e+01,479321
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.558021e-01,1.194855e+01,235945
angle_biggest_wing_flymale_frameany,3.031069e-01,2.158400e+01,243376
angle_smallest_wing_flyany_frameany,1.643907e-01,3.265123e+01,479321
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.074927e-01,1.969353e+01,235945
angle_smallest_wing_flymale_frameany,2.195515e-01,3.082260e+01,243376
angleonclosestfly_flyany_framenearfly,-4.373869e-01,-1.552177e+00,56360
angleonclosestfly_flyany_framestop_nearfly,-4.649900e-01,-1.735994e+00,19728
angleonclosestfly_flyany_frametouch,-2.921262e-01,9.900161e-01,2413
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.263450e-01,-1.512269e+00,29563
angleonclosestfly_flyfemale_frametouch,-4.957272e-01,-2.238341e+00,1093
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.366456e-01,4.211553e-01,26797
angleonclosestfly_flymale_frametouch,-1.222209e-01,2.906791e+00,1316
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.350142e-01,-5.476500e+00,479321
anglesub_flyfemale_frameany,1.346977e-01,-5.563793e+00,235945
anglesub_flymale_frameany,1.353210e-01,-4.050339e+00,243376
area_flyany_frameany,1.824107e+00,-8.859681e-01,479321
area_flyfemale_frameany,2.105875e+00,-1.672770e-01,235945
area_flymale_frameany,1.550942e+00,-1.721900e+00,243376
area_inmost_wing_flyany_frameany,7.456448e-01,-3.202728e+00,479321
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.835771e-01,-1.158100e-01,235945
area_inmost_wing_flymale_frameany,6.119240e-01,-6.287706e+00,243376
area_outmost_wing_flyany_frameany,8.638417e-01,-1.653233e+00,479321
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.016557e+00,1.218291e+00,235945
area_outmost_wing_flymale_frameany,7.157888e-01,-4.864604e+00,243376
arena_angle_flyany_frameany,1.556871e-01,1.673288e+00,479321
b_mm_flyany_frameany,2.209140e-01,-2.495160e+00,479321
b_mm_flyfemale_frameany,2.386374e-01,-1.486505e+00,235945
b_mm_flymale_frameany,2.037318e-01,-3.375754e+00,243376
boutfreq_flyany_framebackup,2.155132e-03,6.641232e+00,479321
boutfreq_flyany_framebodyturn,5.428512e-03,3.408142e+00,479321
boutfreq_flyany_framecrabwalkall,9.054475e-03,-1.975054e+00,479321
boutfreq_flyany_framecrabwalkextreme,7.719253e-04,-1.797166e-02,479321
boutfreq_flyany_framejump,2.904108e-02,1.333425e+02,479321
boutfreq_flyany_framepivotcenter,1.835930e-04,-5.989069e-01,479321
boutfreq_flyany_framepivottail,6.361082e-03,-4.748410e-01,479321
boutfreq_flyany_framerighting,1.790032e-03,1.763176e+01,479321
boutfreq_flyany_framestop,3.283395e-02,1.830363e+01,479321
boutfreq_flyany_frametouch,1.838017e-03,-4.270771e+00,479321
boutfreq_flyany_framewalk,2.056451e-02,1.437279e+00,479321
boutfreq_flyany_framewingextension,6.676111e-05,-1.008549e+00,479321
boutfreq_flyany_framewingflick,1.936072e-03,2.461906e+01,479321
boutfreq_flyany_framewinggrooming,6.258854e-05,-6.993215e+00,479321
boutfreq_flymale_frameattemptedcopulation,2.876314e-05,-5.933058e-01,243367
boutfreq_flymale_framechase,8.218041e-05,-1.652578e+00,243367
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,243367
corfrac_maj_flyany_frameany,-9.129537e-02,2.999446e-01,479299
corfrac_maj_flyany_framebackup,-1.842943e-01,3.432214e+00,5096
corfrac_maj_flyany_framebodyturn,-6.901033e-01,6.277920e+00,6524
corfrac_maj_flyany_framecrabwalkall,-3.112236e-01,-3.346979e-01,32077
corfrac_maj_flyany_framecrabwalkextreme,-6.173201e-01,-1.799640e+00,1398
corfrac_maj_flyany_framepivotcenter,5.971239e-02,8.078122e+00,272
corfrac_maj_flyany_framepivottail,-6.916957e-01,-3.154457e-01,11706
corfrac_maj_flyfemale_frameany,-1.064059e-01,-1.545918e-01,235932
corfrac_maj_flymale_frameany,-7.664652e-02,7.783277e-01,243367
da_flyany_frameany,-1.453667e-05,-1.224014e+00,479299
da_flyfemale_frameany,-6.117655e-04,-1.558034e+01,235932
da_flymale_frameany,5.644465e-04,1.591971e+01,243367
dangle2wall_flyany_framenearwall,-7.604041e-03,-3.705455e+00,299878
dangle2wall_flyfemale_framenearwall,2.557614e-03,-2.781138e+00,166634
dangle2wall_flymale_framenearwall,-1.682211e-02,-3.912460e+00,133244
dangle_biggest_wing_flyany_frameany,-1.957158e-01,-1.633477e+01,479299
dangle_biggest_wing_flyfemale_frameany,-7.640336e-02,-5.476236e+00,235932
dangle_biggest_wing_flymale_frameany,-3.113832e-01,-2.096871e+01,243367
dangle_smallest_wing_flyany_frameany,1.956905e-01,1.633885e+01,479299
dangle_smallest_wing_flyfemale_frameany,8.236015e-02,5.967510e+00,235932
dangle_smallest_wing_flymale_frameany,3.055585e-01,2.054869e+01,243367
danglesub_flyany_framemove,-2.037985e-03,5.945082e+00,303612
danglesub_flyany_framenearfly,-3.576929e-01,-2.155642e+01,56356
danglesub_flyfemale_framenearfly,-2.783279e-01,-1.519503e+01,29559
danglesub_flymale_framenearfly,-4.512755e-01,-2.626339e+01,26797
darea_flyany_frameany,-3.088041e-06,4.878211e-01,479299
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.447091e-01,3.113576e+00,5096
darea_flyany_framebodyturn,-2.410629e-01,-6.268097e+00,6524
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.427275e-02,4.701684e+00,32077
darea_flyany_framecrabwalkextreme,-4.949072e-02,-4.619844e-01,1398
darea_flyany_framejump,-2.097438e-01,-1.161025e+00,40298
darea_flyany_framepivotcenter,1.727919e-02,-4.153373e-01,272
darea_flyany_framepivottail,-4.639690e-02,4.367767e-01,11706
darea_flyany_framerighting,2.225946e-01,2.483111e+00,9363
darea_flyany_framestop,-5.999619e-03,2.927779e+00,175687
darea_flyany_frametouch,-4.836926e-01,-2.979300e+01,2413
darea_flyany_framewalk,4.349820e-02,2.134968e+00,131637
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.415522e+00,1.020710e+01,939
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.599295e-03,-1.354275e+01,235932
darea_flymale_frameany,2.513803e-03,1.450513e+01,243367
darea_inmost_wing_flyany_frameany,8.369753e-02,-1.034138e+00,479299
darea_inmost_wing_flyfemale_frameany,3.736151e-02,-3.321847e+00,235932
darea_inmost_wing_flymale_frameany,1.286180e-01,1.533869e+00,243367
darea_outmost_wing_flyany_frameany,-8.313259e-02,1.060581e+00,479299
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.911825e-02,3.227115e+00,235932
darea_outmost_wing_flymale_frameany,-1.258023e-01,-1.382430e+00,243367
db_flyany_frameany,4.185696e-06,1.816093e+00,479299
db_flyfemale_frameany,-1.043222e-04,-8.763441e+00,235932
db_flymale_frameany,1.093786e-04,9.873727e+00,243367
dcenter_flyany_frameany,1.489857e+01,1.088899e+01,479321
dcenter_flyany_framebackupstart,1.376220e+01,9.887761e+00,1033
dcenter_flyany_framebodyturn,1.510811e+01,1.094682e+01,6524
dcenter_flyany_framebodyturnstart,1.497912e+01,1.119760e+01,2602
dcenter_flyany_framecrabwalkallstart,1.585745e+01,1.187800e+01,4340
dcenter_flyany_framecrabwalkextreme,1.354143e+01,1.020933e+01,1398
dcenter_flyany_framecrabwalkextremestart,1.359962e+01,1.071648e+01,370
dcenter_flyany_framejumpstart,1.359392e+01,3.636837e+00,13920
dcenter_flyany_framemove,1.511812e+01,1.288037e+01,303634
dcenter_flyany_framenearwall,1.433275e+01,1.350773e+01,299894
dcenter_flyany_framepivotcenter,1.128473e+01,1.696128e+00,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.462170e+01,1.175577e+01,3048
dcenter_flyany_framerightingstart,1.304500e+01,1.758175e+00,857
dcenter_flyany_framestop,1.449629e+01,6.648957e+00,175687
dcenter_flyany_frametouch,2.873738e+00,-3.112501e+00,2413
dcenter_flyany_framewalk,1.655529e+01,1.337704e+01,131637
dcenter_flyany_framewingflick,1.127165e+01,5.116435e+00,939
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.471078e+01,1.034629e+01,235945
dcenter_flyfemale_framewingflick,1.079326e+01,NaN,367
dcenter_flymale_frameany,1.508063e+01,9.499036e+00,243376
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.149906e+01,7.282442e+00,570
ddcenter_flyany_framemove,3.830126e-01,7.189697e+00,303612
ddcenter_flyany_framenearfly,5.913436e+00,7.639796e+01,56356
ddcenter_flyfemale_framenearfly,4.716959e+00,6.190641e+01,29559
ddcenter_flymale_framenearfly,7.343813e+00,8.987896e+01,26797
ddell2nose_flyany_framenearfly,7.482141e+00,3.673092e+01,56356
ddell2nose_flyfemale_framenearfly,6.286907e+00,2.985821e+01,29559
ddell2nose_flymale_framenearfly,8.922128e+00,4.397172e+01,26797
ddist2wall_flyany_framenearwall,3.432668e-01,7.419045e+01,299878
ddist2wall_flyfemale_framenearwall,2.576469e-01,4.329137e+01,166634
ddist2wall_flymale_framenearwall,4.635830e-01,8.731307e+01,133244
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.461888e+00,3.658045e+01,56356
ddnose2ell_flyfemale_framenearfly,6.153847e+00,2.869975e+01,29559
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.024349e+00,4.302030e+01,26797
decc_flyany_frameany,1.773761e-05,2.719547e+00,479299
decc_flyfemale_frameany,2.587462e-04,1.683352e+01,235932
decc_flymale_frameany,-2.159080e-04,-1.500156e+01,243367
dell2nose_flyany_frameany,1.395675e+01,1.071708e+01,479321
dell2nose_flyany_framewingflick,1.039839e+01,5.040285e+00,939
dell2nose_flyfemale_frameany,1.363524e+01,9.928364e+00,235945
dell2nose_flyfemale_framewingflick,9.770053e+00,NaN,367
dell2nose_flymale_frameany,1.426843e+01,9.614724e+00,243376
dell2nose_flymale_framewingflick,1.071778e+01,6.629265e+00,570
dist2wall_flyany_frameany,1.585150e+01,4.409000e+00,479321
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.019113e+00,8.041625e+00,1033
dist2wall_flyany_framebodyturnstart,1.405670e+01,1.255652e+01,2602
dist2wall_flyany_framecrabwalkall,7.264890e+00,6.058605e-01,32077
dist2wall_flyany_framecrabwalkextreme,9.661602e+00,3.361348e+00,1398
dist2wall_flyany_framejump,2.342809e+01,5.087756e+00,40298
dist2wall_flyany_framejumpstart,2.238425e+01,5.770863e+00,13920
dist2wall_flyany_framemove,1.355379e+01,7.284698e+00,303634
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.820547e+00,7.845112e+00,3048
dist2wall_flyany_framerightingstart,2.443041e+01,7.935924e+00,857
dist2wall_flyany_framestop,1.980192e+01,3.592988e+00,175687
dist2wall_flyany_frametouch,1.148414e+01,3.725923e+00,2413
dist2wall_flyany_framewalk,1.004661e+01,1.195135e+00,131637
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.358695e+01,1.224689e+00,235945
dist2wall_flymale_frameany,1.804690e+01,6.867356e+00,243376
dmax_wing_angle_flyany_frameany,-9.989727e-03,-2.461750e+00,479299
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.265504e+01,-7.211898e+00,939
dmax_wing_angle_flyfemale_frameany,6.114906e-03,3.813482e-01,235932
dmax_wing_angle_flymale_frameany,-2.560235e-02,-3.113781e+00,243367
dmax_wing_area_flyany_frameany,-1.198198e+00,-2.235568e+01,479299
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.186290e+00,-1.832746e+01,235932
dmax_wing_area_flymale_frameany,-1.209742e+00,-1.784867e+01,243367
dmin_wing_angle_flyany_frameany,9.964411e-03,2.464234e+00,479299
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.261710e+01,-7.270681e+00,939
dmin_wing_angle_flyfemale_frameany,-1.581122e-04,5.113886e-01,235932
dmin_wing_angle_flymale_frameany,1.977769e-02,2.571164e+00,243367
dmin_wing_area_flyany_frameany,1.198763e+00,2.236740e+01,479299
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.184533e+00,1.824667e+01,235932
dmin_wing_area_flymale_frameany,1.212558e+00,1.790938e+01,243367
dnose2ell_angle_30tomin30_flyany_frameany,1.464070e+01,1.076691e+01,479321
dnose2ell_angle_30tomin30_flyfemale_frameany,1.446876e+01,1.028840e+01,235945
dnose2ell_angle_30tomin30_flymale_frameany,1.480738e+01,9.281193e+00,243376
dnose2ell_angle_min20to20_flyany_frameany,4.831134e+01,5.424365e+00,479321
dnose2ell_angle_min20to20_flyfemale_frameany,4.970202e+01,6.456960e+00,235945
dnose2ell_angle_min20to20_flymale_frameany,4.696312e+01,2.572131e+00,243376
dnose2ell_angle_min30to30_flyany_frameany,3.890783e+01,5.528222e+00,479321
dnose2ell_angle_min30to30_flyfemale_frameany,3.984362e+01,6.402858e+00,235945
dnose2ell_angle_min30to30_flymale_frameany,3.800061e+01,2.866710e+00,243376
dnose2ell_flyany_frameany,1.387107e+01,1.042763e+01,479321
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.253066e+01,8.653278e+00,1033
dnose2ell_flyany_framebodyturn,1.415115e+01,1.057942e+01,6524
dnose2ell_flyany_framebodyturnstart,1.401808e+01,1.070011e+01,2602
dnose2ell_flyany_framecrabwalkallstart,1.485528e+01,1.126710e+01,4340
dnose2ell_flyany_framecrabwalkextreme,1.211456e+01,8.923057e+00,1398
dnose2ell_flyany_framecrabwalkextremestart,1.217117e+01,9.445155e+00,370
dnose2ell_flyany_framejumpstart,1.259583e+01,3.232418e+00,13920
dnose2ell_flyany_framenearwall,1.326050e+01,1.284019e+01,299894
dnose2ell_flyany_framepivotcenter,1.059140e+01,1.782332e+00,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.357181e+01,1.082111e+01,3048
dnose2ell_flyany_framerightingstart,1.216995e+01,1.786276e+00,857
dnose2ell_flyany_framestop,1.343366e+01,6.322410e+00,175687
dnose2ell_flyany_frametouch,1.204110e+00,2.981087e+00,2413
dnose2ell_flyany_framewalk,1.555856e+01,1.288302e+01,131637
dnose2ell_flyany_framewingflick,1.042648e+01,4.326840e+00,939
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.368308e+01,9.969486e+00,235945
dnose2ell_flyfemale_framewingflick,9.870028e+00,NaN,367
dnose2ell_flymale_frameany,1.405332e+01,8.996045e+00,243376
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.070641e+01,6.661449e+00,570
dnose2tail_flyany_frameany,1.479941e+01,1.054795e+01,479321
dnose2tail_flyany_framemove,1.505171e+01,1.245785e+01,303634
dnose2tail_flyfemale_frameany,1.467095e+01,1.023399e+01,235945
dnose2tail_flymale_frameany,1.492395e+01,8.836272e+00,243376
dnwingsdetected_flyany_frameany,-6.328447e-05,-6.306707e-01,479299
dnwingsdetected_flyfemale_frameany,-2.571265e-04,-1.658184e+00,235932
dnwingsdetected_flymale_frameany,1.246356e-04,1.518071e+00,243367
dphi_flyany_framemove,1.503514e-01,3.654605e+00,303612
dphi_flyfemale_framemove,1.650515e-01,2.854094e+00,157039
dphi_flymale_framemove,1.300848e-01,2.511971e+00,146573
dtheta_flyany_frameany,3.277791e-02,4.520652e+00,479299
dtheta_flyfemale_frameany,1.553622e-02,1.653306e+00,235932
dtheta_flymale_frameany,4.949286e-02,5.043322e+00,243367
du_cor_flyany_frameany,9.111799e+00,4.913432e+00,479299
du_cor_flyfemale_frameany,7.707493e+00,3.146944e+00,235932
du_cor_flymale_frameany,1.047320e+01,5.713371e+00,243367
du_ctr_flyany_frameany,9.794269e+00,5.202760e+00,479299
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.310906e+00,8.215508e-01,5096
du_ctr_flyany_framebodyturn,1.144075e+01,2.033818e+01,6524
du_ctr_flyany_framecrabwalkall,1.463336e+01,4.119416e+00,32077
du_ctr_flyany_framecrabwalkextreme,1.238327e+00,1.599291e+00,1398
du_ctr_flyany_framejump,3.551447e+01,9.373023e-01,40298
du_ctr_flyany_framemove,1.536533e+01,5.086235e+00,303612
du_ctr_flyany_framenearfly,8.901042e+00,5.160788e+00,56356
du_ctr_flyany_framenearwall,9.548342e+00,3.599680e+00,299878
du_ctr_flyany_framenotnearfly_notnearwall,1.046075e+01,6.498881e+00,169461
du_ctr_flyany_framepivotcenter,5.815760e-01,7.006707e-01,272
du_ctr_flyany_framerighting,3.161133e+00,-2.794901e+00,9363
du_ctr_flyany_framestop,1.807539e-01,7.278807e+00,175687
du_ctr_flyany_frametouch,4.470289e+00,1.005434e+01,2413
du_ctr_flyany_framewalk,2.022895e+01,4.231527e+00,131637
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.683952e+01,5.640630e+00,939
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,8.333996e+00,3.384677e+00,235932
