field,value,zscore,nflyframes
a_mm_flyany_frameany,6.099257e-01,-1.822509e+00,479340
a_mm_flyfemale_frameany,6.484463e-01,-2.122756e+00,216890
a_mm_flymale_frameany,5.780807e-01,-6.674348e-01,262325
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.391019e-01,-1.377841e-01,274
absangle2wall_flyany_framebodyturnstart,1.266912e+00,5.570120e+00,1791
absangle2wall_flyany_framecrabwalkall,1.192497e+00,1.295720e+00,34221
absangle2wall_flyany_framecrabwalkextreme,1.016180e+00,-1.141293e+00,1933
absangle2wall_flyany_framejump,1.540361e+00,-3.244710e+00,233
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.379496e+00,2.865515e+00,349373
absangle2wall_flyany_framenearwall,1.375034e+00,1.127042e-01,345634
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.840586e-01,1.001687e+00,2749
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620776e+00,-1.085386e+00,129967
absangle2wall_flyany_frametouch,1.493039e+00,1.738715e+00,12499
absangle2wall_flyany_framewalk,1.478984e+00,7.224216e+00,188380
absangle2wall_flyany_framewinggrooming,1.758517e+00,2.492619e+00,3146
absangle2wall_flyfemale_framenearwall,1.398511e+00,7.838427e-01,132858
absangle2wall_flymale_framenearwall,1.358075e+00,-3.387604e-01,212651
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447540e+00,-1.448353e-01,625
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.303295e+00,-2.840177e+00,2158
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.253147e+00,1.841661e+00,318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466066e+00,-2.677056e+00,181727
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509035e+00,2.816685e+00,1105
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400991e+00,-2.169340e+00,52363
absanglefrom1to2_nose2ell_flyany_frametouch,7.340103e-01,8.379146e-01,12499
absanglefrom1to2_nose2ell_flyfemale_framechase,3.324848e-01,6.362809e-01,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462235e+00,-2.191512e+00,81662
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.038147e-01,1.707165e+00,6174
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.033748e-01,2.064006e+00,1404
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472995e+00,-4.264660e-03,100013
absanglefrom1to2_nose2ell_flymale_frametouch,6.787842e-01,3.656398e-01,6325
absanglefrom1to2_nose2ell_flymale_framewingextension,5.671174e-01,-1.570166e+00,210
absdangle2wall_flyany_framenearwall,1.756831e+00,1.150895e+00,345620
absdangle2wall_flyfemale_framenearwall,1.677613e+00,1.151819e-01,132853
absdangle2wall_flymale_framenearwall,1.816616e+00,1.838609e+00,212642
absdtheta_flyany_frameany,1.647443e+00,1.408520e+00,479320
absdtheta_flyany_framebackup,2.481842e+00,4.523376e-01,1065
absdtheta_flyany_framebodyturn,5.747918e+00,2.674661e-01,4414
absdtheta_flyany_framecrabwalkall,1.752330e+00,3.778117e-01,34219
absdtheta_flyany_framecrabwalkextreme,1.696916e+00,-1.146230e+00,1933
absdtheta_flyany_framemove,2.124140e+00,1.243070e+00,349353
absdtheta_flyany_framenearfly,1.634063e+00,9.967139e-02,181720
absdtheta_flyany_framenearwall,1.749866e+00,1.151908e+00,345620
absdtheta_flyany_framenotnearfly_notnearwall,1.434283e+00,4.858716e+00,97636
absdtheta_flyany_framepivotcenter,7.917358e+00,2.921030e+00,250
absdtheta_flyany_framepivottail,5.471627e+00,6.596797e-01,9726
absdtheta_flyany_framerighting,9.289615e+00,3.900847e-01,1093
absdtheta_flyany_framestop,3.554488e-01,-3.278644e+00,129967
absdtheta_flyany_frametouch,1.811512e+00,6.692729e-01,12499
absdtheta_flyany_framewalk,1.848578e+00,2.137875e+00,188378
absdtheta_flyany_framewingextension,2.280568e+00,4.474324e+00,218
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.238723e-01,1.120095e-01,3146
absdtheta_flyfemale_frameany,1.489970e+00,-1.369634e-01,216880
absdtheta_flymale_frameany,1.777060e+00,2.629187e+00,262315
absdtheta_flymale_framechase,2.158888e+00,2.115912e+00,1404
absdv_cor_flyany_frameany,1.897338e+00,-1.232100e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.662537e+00,2.998018e+00,1065
absdv_cor_flyany_framebodyturn,2.749299e+00,-7.488126e-01,4414
absdv_cor_flyany_framecrabwalkall,5.274413e+00,-1.319490e+00,34219
absdv_cor_flyany_framecrabwalkextreme,4.523822e+00,-3.794617e-01,1933
absdv_cor_flyany_framejump,1.519165e+01,-6.983632e-01,233
absdv_cor_flyany_framemove,2.506535e+00,-2.525153e+00,349353
absdv_cor_flyany_framenearfly,1.774191e+00,-1.107283e+00,181720
absdv_cor_flyany_framenearwall,2.052703e+00,-1.590894e+00,345620
absdv_cor_flyany_framenotnearfly_notnearwall,1.513454e+00,3.386992e+00,97636
absdv_cor_flyany_framepivotcenter,5.205621e-02,-6.787928e-01,250
absdv_cor_flyany_framepivottail,2.278650e+00,-4.959582e-01,9726
absdv_cor_flyany_framerighting,6.999457e+00,2.022417e+00,1093
absdv_cor_flyany_framestop,1.376320e-01,-2.041497e+00,129967
absdv_cor_flyany_frametouch,1.810825e+00,2.022890e-01,12499
absdv_cor_flyany_framewalk,2.823428e+00,-3.031542e+00,188378
absdv_cor_flyany_framewingextension,1.561532e+00,2.618458e+00,218
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.720335e-01,2.188063e+00,3146
absdv_cor_flyfemale_frameany,1.541231e+00,-2.265513e+00,216880
absdv_cor_flymale_frameany,2.191904e+00,-3.455073e-01,262315
absdv_cor_flymale_framechase,2.207973e+00,-1.230606e-01,1404
absphidiff_nose2ell_flyany_framenearfly,1.594645e+00,-9.245775e-01,181720
absphidiff_nose2ell_flyany_frametouch,1.500899e+00,-1.792666e+00,12499
absphidiff_nose2ell_flyfemale_framechase,5.815911e-01,1.886688e+00,203
absphidiff_nose2ell_flyfemale_framenearfly,1.590332e+00,-1.726006e+00,81660
absphidiff_nose2ell_flyfemale_frametouch,1.520380e+00,-3.254937e+00,6174
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.608363e-01,4.118786e+00,1404
absphidiff_nose2ell_flymale_framenearfly,1.600460e+00,-2.318773e-01,100008
absphidiff_nose2ell_flymale_frametouch,1.487663e+00,-4.847839e-01,6325
absphidiff_nose2ell_flymale_framewingextension,1.665297e+00,2.720780e+00,210
abssmoothdtheta_flyany_frameany,1.316450e+00,1.785986e+00,479320
abssmoothdtheta_flyfemale_frameany,1.198212e+00,1.250061e-01,216880
abssmoothdtheta_flymale_frameany,1.413667e+00,3.061237e+00,262315
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764844e+00,1.421515e+00,2158
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.807768e+00,1.184813e+00,318
absthetadiff_nose2ell_flyany_framenearfly,1.640148e+00,2.876640e-01,181727
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616627e+00,-2.851870e-01,1105
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654593e+00,1.609566e+00,52363
absthetadiff_nose2ell_flyany_frametouch,1.756791e+00,-4.710119e-01,12499
absthetadiff_nose2ell_flyfemale_framechase,6.076786e-01,3.917993e+00,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.661787e+00,-5.616379e-02,81662
absthetadiff_nose2ell_flyfemale_frametouch,1.765934e+00,-2.764626e+00,6174
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.691641e-01,3.745020e+00,1404
absthetadiff_nose2ell_flymale_framenearfly,1.625170e+00,6.209790e-01,100013
absthetadiff_nose2ell_flymale_frametouch,1.750234e+00,5.068217e-01,6325
absthetadiff_nose2ell_flymale_framewingextension,1.113747e+00,1.014071e-01,210
absyaw_flyany_framemove,5.338193e-01,1.163553e-01,349373
absyaw_flyfemale_framemove,5.633879e-01,6.757305e-01,150558
absyaw_flymale_framemove,5.092671e-01,-1.356670e-01,198690
accmag_flyany_frameany,1.242629e+02,-5.655980e-02,479320
accmag_flyfemale_frameany,1.149166e+02,-9.888867e-01,216880
accmag_flymale_frameany,1.319712e+02,8.645972e-01,262315
angle_biggest_wing_flyany_frameany,3.662618e-03,-2.767521e+00,479340
angle_biggest_wing_flyany_framewingextension,6.422625e-01,-9.750375e-01,218
angle_biggest_wing_flyfemale_frameany,8.574571e-03,-2.231719e+00,216890
angle_biggest_wing_flymale_frameany,-4.128369e-04,-2.306655e+00,262325
angle_smallest_wing_flyany_frameany,1.677964e-03,-1.238258e+00,479340
angle_smallest_wing_flyany_framewingextension,8.778620e-02,2.388169e-01,218
angle_smallest_wing_flyfemale_frameany,5.385558e-03,-3.936542e-01,216890
angle_smallest_wing_flymale_frameany,-1.376837e-03,-1.325012e+00,262325
angleonclosestfly_flyany_framenearfly,-3.550851e-01,1.619966e+00,181727
angleonclosestfly_flyany_framestop_nearfly,-3.774877e-01,7.220793e-01,52363
angleonclosestfly_flyany_frametouch,-3.068744e-01,1.248798e+00,12499
angleonclosestfly_flyfemale_framechase,-5.479219e-02,-9.680421e-01,203
angleonclosestfly_flyfemale_framenearfly,-3.285196e-01,1.701604e+00,81662
angleonclosestfly_flyfemale_frametouch,-3.025860e-01,1.699919e+00,6174
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.918370e-03,2.924773e-01,1404
angleonclosestfly_flymale_framenearfly,-3.774461e-01,-3.517973e-02,100013
angleonclosestfly_flymale_frametouch,-2.968784e-01,2.980248e-01,6325
angleonclosestfly_flymale_framewingextension,-2.902460e-01,-5.573150e-01,210
anglesub_flyany_frameany,1.975835e-01,3.542118e-01,479340
anglesub_flyfemale_frameany,2.061645e-01,2.104517e+00,216890
anglesub_flymale_frameany,1.905409e-01,-6.279760e-01,262325
area_flyany_frameany,1.643746e+00,-5.486903e-01,479340
area_flyfemale_frameany,1.853986e+00,-9.226314e-01,216890
area_flymale_frameany,1.469928e+00,6.302393e-01,262325
area_inmost_wing_flyany_frameany,1.076092e+00,5.226103e+00,479340
area_inmost_wing_flyany_framewingextension,7.323071e-01,2.508988e+00,218
area_inmost_wing_flyany_framewinggrooming,4.212399e-01,1.739067e+00,3146
area_inmost_wing_flyfemale_frameany,1.185975e+00,6.122613e+00,216890
area_inmost_wing_flymale_frameany,9.853045e-01,3.700429e+00,262325
area_outmost_wing_flyany_frameany,1.090533e+00,4.101870e+00,479340
area_outmost_wing_flyany_framewingextension,1.317631e+00,1.500827e+00,218
area_outmost_wing_flyany_framewinggrooming,9.215425e-01,1.246034e+00,3146
area_outmost_wing_flyfemale_frameany,1.205540e+00,4.910421e+00,216890
area_outmost_wing_flymale_frameany,9.954797e-01,2.872760e+00,262325
arena_angle_flyany_frameany,2.117907e-01,2.718319e+00,479340
b_mm_flyany_frameany,2.136409e-01,6.039954e-01,479340
b_mm_flyfemale_frameany,2.274967e-01,9.669192e-02,216890
b_mm_flymale_frameany,2.021841e-01,1.641559e+00,262325
boutfreq_flyany_framebackup,6.049985e-04,-2.494276e+00,479340
boutfreq_flyany_framebodyturn,3.736388e-03,-6.929129e-01,479340
boutfreq_flyany_framecrabwalkall,1.012642e-02,-2.950122e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.141152e-03,8.117349e-01,479340
boutfreq_flyany_framejump,2.899821e-04,-2.172090e+00,479340
boutfreq_flyany_framepivotcenter,1.961030e-04,9.130702e-01,479340
boutfreq_flyany_framepivottail,5.737055e-03,-5.361193e-01,479340
boutfreq_flyany_framerighting,2.524304e-04,-3.508882e-01,479340
boutfreq_flyany_framestop,1.232111e-02,-7.141632e-01,479340
boutfreq_flyany_frametouch,4.896316e-03,-4.724560e-01,479340
boutfreq_flyany_framewalk,2.262069e-02,7.684390e-01,479340
boutfreq_flyany_framewingextension,5.215505e-05,-1.360090e+00,479340
boutfreq_flyany_framewingflick,3.129303e-05,-1.068645e+00,479340
boutfreq_flyany_framewinggrooming,1.397755e-04,-3.862034e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.287326e-05,-2.275507e-01,262315
boutfreq_flymale_framechase,9.759259e-04,-1.095984e+00,262315
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,262315
corfrac_maj_flyany_frameany,-1.761862e-01,-2.076032e+00,479320
corfrac_maj_flyany_framebackup,-1.853105e-01,2.953431e+00,1065
corfrac_maj_flyany_framebodyturn,-6.962044e-01,5.404480e+00,4414
corfrac_maj_flyany_framecrabwalkall,-2.675471e-01,2.063685e+00,34219
corfrac_maj_flyany_framecrabwalkextreme,-4.322691e-01,2.125207e+00,1933
corfrac_maj_flyany_framepivotcenter,-7.088398e-02,2.444757e+00,250
corfrac_maj_flyany_framepivottail,-6.865931e-01,1.110667e+00,9726
corfrac_maj_flyfemale_frameany,-1.656982e-01,-7.950696e-01,216880
corfrac_maj_flymale_frameany,-1.847466e-01,-3.129166e+00,262315
da_flyany_frameany,1.149036e-06,1.388902e+00,479320
da_flyfemale_frameany,-1.995481e-04,-3.911656e+00,216880
da_flymale_frameany,1.458785e-04,3.383226e+00,262315
dangle2wall_flyany_framenearwall,8.514714e-02,5.137039e+00,345620
dangle2wall_flyfemale_framenearwall,1.038608e-01,4.191681e+00,132853
dangle2wall_flymale_framenearwall,7.014613e-02,5.423485e+00,212642
dangle_biggest_wing_flyany_frameany,4.187868e-02,3.779228e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.372345e-02,2.675592e+00,216880
dangle_biggest_wing_flymale_frameany,4.882405e-02,3.656814e+00,262315
dangle_smallest_wing_flyany_frameany,-4.191223e-02,-3.781089e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.356715e-02,-2.662714e+00,216880
dangle_smallest_wing_flymale_frameany,-4.901458e-02,-3.654625e+00,262315
danglesub_flyany_framemove,-6.714949e-03,3.094575e+00,349353
danglesub_flyany_framenearfly,-9.478573e-02,6.320180e-01,181720
danglesub_flyfemale_framenearfly,-7.567023e-02,2.162303e+00,81660
danglesub_flymale_framenearfly,-1.117435e-01,-6.478233e-01,100008
darea_flyany_frameany,5.443689e-06,5.198439e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.872413e-01,-6.641540e-01,1065
darea_flyany_framebodyturn,3.582941e-02,1.844716e+00,4414
darea_flyany_framechase,2.552912e-02,-1.468520e-01,1609
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.371395e-03,1.579020e+00,34219
darea_flyany_framecrabwalkextreme,-1.494529e-02,7.036977e-01,1933
darea_flyany_framejump,-5.586077e-01,-4.127847e+00,233
darea_flyany_framepivotcenter,4.913441e-01,6.896198e+00,250
darea_flyany_framepivottail,5.513442e-02,2.802990e+00,9726
darea_flyany_framerighting,1.163723e-01,1.147942e+00,1093
darea_flyany_framestop,-2.702212e-02,-2.496498e+00,129967
darea_flyany_frametouch,-7.762490e-02,9.452374e-01,12499
darea_flyany_framewalk,2.072719e-02,-5.295805e-01,188378
darea_flyany_framewingextension,-6.516398e-02,-7.688044e-01,218
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.007995e-02,1.101749e+01,3146
darea_flyfemale_frameany,-1.049356e-03,-4.229638e+00,216880
darea_flymale_frameany,8.233875e-04,3.624366e+00,262315
darea_inmost_wing_flyany_frameany,-1.433518e-02,-5.326435e+00,479320
darea_inmost_wing_flyfemale_frameany,-1.768008e-03,-4.618329e+00,216880
darea_inmost_wing_flymale_frameany,-2.468734e-02,-4.372277e+00,262315
darea_outmost_wing_flyany_frameany,1.468496e-02,5.339163e+00,479320
darea_outmost_wing_flyany_framewingextension,-6.314616e-01,-2.044595e-01,218
darea_outmost_wing_flyfemale_frameany,5.539342e-03,4.794385e+00,216880
darea_outmost_wing_flymale_frameany,2.238507e-02,4.279690e+00,262315
db_flyany_frameany,2.236622e-08,-7.513080e-01,479320
db_flyfemale_frameany,-6.777194e-05,-4.571453e+00,216880
db_flymale_frameany,5.666969e-05,3.795255e+00,262315
dcenter_flyany_frameany,1.112266e+01,-1.638962e-01,479340
dcenter_flyany_framebackupstart,9.646717e+00,3.460284e+00,290
dcenter_flyany_framebodyturn,1.155211e+01,1.607492e+00,4414
dcenter_flyany_framebodyturnstart,1.150799e+01,1.911760e+00,1791
dcenter_flyany_framecrabwalkallstart,1.037360e+01,-1.735243e+00,4852
dcenter_flyany_framecrabwalkextreme,8.015944e+00,3.935937e-02,1933
dcenter_flyany_framecrabwalkextremestart,7.916742e+00,-4.093579e-01,547
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151596e+01,1.352575e+00,349373
dcenter_flyany_framenearwall,1.042164e+01,2.728576e-01,345634
dcenter_flyany_framepivotcenter,8.268352e+00,-7.881926e-02,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.198474e+01,5.982450e+00,2749
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.025794e+01,-2.149988e+00,129967
dcenter_flyany_frametouch,2.875592e+00,-1.438340e+00,12499
dcenter_flyany_framewalk,1.275761e+01,1.916303e+00,188380
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.086442e+01,-5.309660e+00,3146
dcenter_flyfemale_frameany,1.118566e+01,-3.663072e-01,216890
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106900e+01,4.135611e-02,262325
dcenter_flymale_framewingextension,2.880935e+00,-2.791684e+00,210
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.477599e-01,-1.098018e-01,349353
ddcenter_flyany_framenearfly,4.267584e-01,-8.893333e-01,181720
ddcenter_flyfemale_framenearfly,3.360644e-01,-1.896460e+00,81660
ddcenter_flymale_framenearfly,5.036115e-01,-1.152819e-01,100008
ddell2nose_flyany_framenearfly,1.183049e+00,-1.012298e+00,181720
ddell2nose_flyfemale_framenearfly,1.053144e+00,-1.578647e+00,81660
ddell2nose_flymale_framenearfly,1.297143e+00,-5.281076e-01,100008
ddist2wall_flyany_framenearwall,3.034399e-02,1.982316e+00,345620
ddist2wall_flyfemale_framenearwall,2.634686e-02,4.612065e-01,132853
ddist2wall_flymale_framenearwall,3.299631e-02,2.759305e+00,212642
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.224904e+00,-9.029907e-01,181720
ddnose2ell_flyfemale_framenearfly,9.726306e-01,-2.302725e+00,81660
ddnose2ell_flymale_framechase,-1.173927e+00,-2.400695e-01,1404
ddnose2ell_flymale_framenearfly,1.443764e+00,2.975340e-01,100008
decc_flyany_frameany,-1.791920e-06,-1.766802e+00,479320
decc_flyfemale_frameany,-9.877639e-06,-8.795707e-01,216880
decc_flymale_frameany,1.771919e-05,4.141846e-01,262315
dell2nose_flyany_frameany,1.021805e+01,-1.500732e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022181e+01,-2.826723e-01,216890
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021345e+01,-1.626254e-02,262325
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.397151e+01,3.177698e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.803124e+00,5.297899e+00,290
dist2wall_flyany_framebodyturnstart,1.197450e+01,9.126411e+00,1791
dist2wall_flyany_framecrabwalkall,9.521819e+00,8.159588e+00,34221
dist2wall_flyany_framecrabwalkextreme,1.083684e+01,5.463033e+00,1933
dist2wall_flyany_framejump,1.696425e+01,-1.444093e+00,233
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.345564e+01,7.018958e+00,349373
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.363752e+00,4.987819e+00,2749
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.545739e+01,3.093305e-01,129967
dist2wall_flyany_frametouch,1.333144e+01,7.598378e+00,12499
dist2wall_flyany_framewalk,1.542908e+01,8.283461e+00,188380
dist2wall_flyany_framewinggrooming,2.478582e+01,2.381637e+00,3146
dist2wall_flyfemale_frameany,1.656389e+01,4.658984e+00,216890
dist2wall_flymale_frameany,1.183045e+01,1.674497e+00,262325
dmax_wing_angle_flyany_frameany,1.473253e-02,1.187544e+00,479320
dmax_wing_angle_flyany_framewingextension,7.512558e-02,2.369440e+00,218
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.305746e-03,4.638964e-01,216880
dmax_wing_angle_flymale_frameany,1.914400e-02,1.037732e+00,262315
dmax_wing_area_flyany_frameany,-2.321799e-01,2.653920e+00,479320
dmax_wing_area_flyany_framewingextension,-6.711555e-01,4.163908e-02,218
dmax_wing_area_flyfemale_frameany,-2.413537e-01,2.484536e+00,216880
dmax_wing_area_flymale_frameany,-2.242001e-01,1.807472e+00,262315
dmin_wing_angle_flyany_frameany,-1.476608e-02,-1.189887e+00,479320
dmin_wing_angle_flyany_framewingextension,-7.922320e-01,-2.133231e-02,218
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.149450e-03,-4.594300e-01,216880
dmin_wing_angle_flymale_frameany,-1.933453e-02,-1.038852e+00,262315
dmin_wing_area_flyany_frameany,2.325297e-01,-2.647617e+00,479320
dmin_wing_area_flyany_framewingextension,1.405441e+00,2.230380e+00,218
dmin_wing_area_flyfemale_frameany,2.451251e-01,-2.413988e+00,216880
dmin_wing_area_flymale_frameany,2.218978e-01,-1.847308e+00,262315
dnose2ell_angle_30tomin30_flyany_frameany,1.083983e+01,-6.937559e-02,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089119e+01,-4.084599e-01,216890
dnose2ell_angle_30tomin30_flymale_frameany,1.079528e+01,2.198841e-01,262325
dnose2ell_angle_min20to20_flyany_frameany,4.049947e+01,4.340790e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.704766e+01,-1.206022e+00,216890
dnose2ell_angle_min20to20_flymale_frameany,4.334690e+01,1.377837e+00,262325
dnose2ell_angle_min30to30_flyany_frameany,3.267886e+01,4.621853e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.031407e+01,-1.058754e+00,216890
dnose2ell_angle_min30to30_flymale_frameany,3.462933e+01,1.337909e+00,262325
dnose2ell_flyany_frameany,1.018135e+01,-2.106299e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.777278e+00,3.289895e+00,290
dnose2ell_flyany_framebodyturn,1.067594e+01,1.637365e+00,4414
dnose2ell_flyany_framebodyturnstart,1.063551e+01,1.932592e+00,1791
dnose2ell_flyany_framecrabwalkallstart,9.386687e+00,-1.802630e+00,4852
dnose2ell_flyany_framecrabwalkextreme,7.031354e+00,1.845203e-01,1933
dnose2ell_flyany_framecrabwalkextremestart,6.904998e+00,-2.051337e-01,547
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.473083e+00,2.887533e-01,345634
dnose2ell_flyany_framepivotcenter,7.434962e+00,-1.555063e-01,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.117841e+01,5.976172e+00,2749
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.281483e+00,-2.270044e+00,129967
dnose2ell_flyany_frametouch,1.114379e+00,-5.326458e-01,12499
dnose2ell_flyany_framewalk,1.185431e+01,1.893403e+00,188380
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.992446e+00,-5.394884e+00,3146
dnose2ell_flyfemale_frameany,1.022702e+01,-5.418390e-01,216890
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014213e+01,9.393799e-02,262325
dnose2ell_flymale_framechase,2.555947e+00,1.619703e+00,1404
dnose2ell_flymale_framewingextension,7.987750e-01,-2.748198e+00,210
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106053e+01,-2.165389e-01,479340
dnose2tail_flyany_framemove,1.145670e+01,1.287012e+00,349373
dnose2tail_flyfemale_frameany,1.110435e+01,-5.848192e-01,216890
dnose2tail_flymale_frameany,1.102275e+01,1.150246e-01,262325
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,479320
dnwingsdetected_flyfemale_frameany,5.594441e-04,1.507736e+00,216880
dnwingsdetected_flymale_frameany,-4.625441e-04,-9.942863e-01,262315
dphi_flyany_framemove,-3.066177e-02,-6.800930e-01,349353
dphi_flyfemale_framemove,-2.134171e-02,-3.929830e-01,150548
dphi_flymale_framemove,-3.312714e-02,-5.129902e-01,198680
dtheta_flyany_frameany,1.825344e-02,2.247366e+00,479320
dtheta_flyfemale_frameany,3.213426e-02,2.935456e+00,216880
dtheta_flymale_frameany,6.087578e-03,6.741184e-01,262315
du_cor_flyany_frameany,7.083968e+00,-6.299013e-01,479320
du_cor_flyfemale_frameany,5.549738e+00,-2.187485e+00,216880
du_cor_flymale_frameany,8.354749e+00,5.011939e-01,262315
du_ctr_flyany_frameany,7.572416e+00,-5.665361e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.966854e+00,-1.159613e+00,1065
du_ctr_flyany_framebodyturn,5.543621e+00,1.650286e-01,4414
du_ctr_flyany_framecrabwalkall,1.004755e+01,-2.182403e+00,34219
du_ctr_flyany_framecrabwalkextreme,9.171012e-01,-1.711581e+00,1933
du_ctr_flyany_framejump,1.863371e+01,-4.605337e+00,233
du_ctr_flyany_framemove,1.014947e+01,-1.405303e+00,349353
du_ctr_flyany_framenearfly,6.084994e+00,-1.305215e+00,181720
du_ctr_flyany_framenearwall,7.478955e+00,-1.232010e+00,345620
du_ctr_flyany_framenotnearfly_notnearwall,8.990170e+00,2.153874e+00,97636
du_ctr_flyany_framepivotcenter,5.481393e-01,-3.850725e-01,250
du_ctr_flyany_framerighting,4.400008e+00,-7.986010e-02,1093
