field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478927e-01,1.106312e+00,455373
a_mm_flyfemale_frameany,6.935537e-01,1.466650e+00,239313
a_mm_flymale_frameany,5.972816e-01,-3.609724e-01,215703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.441920e-01,-1.073469e+00,467
absangle2wall_flyany_framebodyturnstart,1.057865e+00,-1.493879e+00,1238
absangle2wall_flyany_framecrabwalkall,1.154951e+00,7.548400e-01,44499
absangle2wall_flyany_framecrabwalkextreme,8.935533e-01,-1.364174e+00,1043
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306584e+00,5.229477e-01,201903
absangle2wall_flyany_framenearwall,1.375510e+00,2.090633e-02,295298
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.572458e-01,1.320155e+00,2656
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733373e+00,2.294982e+00,253470
absangle2wall_flyany_frametouch,1.544881e+00,3.474016e+00,4233
absangle2wall_flyany_framewalk,1.316563e+00,-1.591942e+00,115790
absangle2wall_flyany_framewinggrooming,1.722371e+00,2.239803e+00,27174
absangle2wall_flyfemale_framenearwall,1.411805e+00,1.010878e+00,147202
absangle2wall_flymale_framenearwall,1.335236e+00,-1.081224e+00,148096
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552529e+00,1.209462e+00,276
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365625e+00,-2.409547e+00,1215
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623989e+00,1.784858e+00,135716
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399103e+00,-2.695290e+00,888
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628889e+00,1.180563e+00,79332
absanglefrom1to2_nose2ell_flyany_frametouch,8.143579e-01,2.668031e+00,4233
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631457e+00,4.137484e-01,75180
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.870575e-01,6.473697e-01,1860
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615418e+00,1.090243e+00,60536
absanglefrom1to2_nose2ell_flymale_frametouch,8.445640e-01,2.790336e+00,2373
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.207593e+00,-2.687227e+00,295289
absdangle2wall_flyfemale_framenearwall,1.084363e+00,-3.528350e+00,147197
absdangle2wall_flymale_framenearwall,1.344332e+00,-1.331779e+00,148092
absdtheta_flyany_frameany,9.387321e-01,-3.794922e+00,455354
absdtheta_flyany_framebackup,2.583663e+00,4.669771e-01,1891
absdtheta_flyany_framebodyturn,5.159377e+00,-1.717330e+00,3252
absdtheta_flyany_framecrabwalkall,1.545787e+00,-1.707914e+00,44499
absdtheta_flyany_framecrabwalkextreme,1.960404e+00,1.513674e+00,1043
absdtheta_flyany_framemove,1.677212e+00,-3.476459e+00,201884
absdtheta_flyany_framenearfly,9.490903e-01,-4.090983e+00,135709
absdtheta_flyany_framenearwall,1.197804e+00,-2.740840e+00,295289
absdtheta_flyany_framenotnearfly_notnearwall,4.685401e-01,-3.079827e+00,118042
absdtheta_flyany_framepivotcenter,5.450787e+00,-1.543908e+00,395
absdtheta_flyany_framepivottail,4.611788e+00,-2.564543e+00,11524
absdtheta_flyany_framerighting,9.367763e+00,1.000792e+00,382
absdtheta_flyany_framestop,3.501426e-01,-2.521324e+00,253470
absdtheta_flyany_frametouch,1.438671e+00,-2.533826e+00,4233
absdtheta_flyany_framewalk,1.384236e+00,-2.710255e+00,115789
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.018361e-01,-2.633585e+00,27172
absdtheta_flyfemale_frameany,8.054270e-01,-4.397869e+00,239303
absdtheta_flymale_frameany,1.087407e+00,-2.435192e+00,215694
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.292337e+00,-2.075891e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432301e+00,8.107150e-01,1891
absdv_cor_flyany_framebodyturn,2.864545e+00,-3.153203e-01,3252
absdv_cor_flyany_framecrabwalkall,5.262814e+00,-9.423306e-01,44499
absdv_cor_flyany_framecrabwalkextreme,5.204262e+00,2.213767e+00,1043
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.652154e+00,-9.271503e-01,201884
absdv_cor_flyany_framenearfly,1.117470e+00,-2.702656e+00,135709
absdv_cor_flyany_framenearwall,1.805418e+00,-6.687192e-01,295289
absdv_cor_flyany_framenotnearfly_notnearwall,3.069700e-01,-2.251898e+00,118042
absdv_cor_flyany_framepivotcenter,2.411776e-02,-4.201873e-01,395
absdv_cor_flyany_framepivottail,2.351683e+00,-2.396348e-01,11524
absdv_cor_flyany_framerighting,5.480042e+00,-1.505270e+00,382
absdv_cor_flyany_framestop,1.283474e-01,-5.283405e-01,253470
absdv_cor_flyany_frametouch,1.644697e+00,-8.386101e-01,4233
absdv_cor_flyany_framewalk,3.160123e+00,-1.270545e+00,115789
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.321055e-01,1.001232e+00,27172
absdv_cor_flyfemale_frameany,9.757599e-01,-2.941548e+00,239303
absdv_cor_flymale_frameany,1.645444e+00,-6.956694e-01,215694
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.595057e+00,-6.734551e-01,135709
absphidiff_nose2ell_flyany_frametouch,1.593614e+00,1.450396e-01,4233
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568127e+00,-1.516140e+00,75176
absphidiff_nose2ell_flyfemale_frametouch,1.568493e+00,-1.762933e+00,1860
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.624909e+00,1.017029e-01,60533
absphidiff_nose2ell_flymale_frametouch,1.621722e+00,1.083775e+00,2373
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.896851e-01,-3.842521e+00,455354
abssmoothdtheta_flyfemale_frameany,6.133214e-01,-4.311557e+00,239303
abssmoothdtheta_flymale_frameany,7.750587e-01,-2.681132e+00,215694
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687498e+00,2.782614e-01,1215
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598956e+00,-2.440583e-01,135716
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658118e+00,1.751148e+00,888
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541123e+00,-2.194400e-01,79332
absthetadiff_nose2ell_flyany_frametouch,1.752307e+00,-2.685545e-01,4233
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580414e+00,-8.839699e-01,75180
absthetadiff_nose2ell_flyfemale_frametouch,1.741217e+00,-1.708738e+00,1860
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.619017e+00,3.170825e-01,60536
absthetadiff_nose2ell_flymale_frametouch,1.764091e+00,3.208375e-01,2373
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.601743e-01,-1.164703e+00,201903
absyaw_flyfemale_framemove,5.597820e-01,-2.106390e+00,94584
absyaw_flymale_framemove,5.605510e-01,-3.982273e-01,107279
accmag_flyany_frameany,7.251298e+01,-3.186735e+00,455354
accmag_flyfemale_frameany,6.273575e+01,-3.644920e+00,239303
accmag_flymale_frameany,8.343916e+01,-2.141805e+00,215694
angle_biggest_wing_flyany_frameany,3.079012e-02,-1.111373e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.124230e-02,-1.040035e+00,239313
angle_biggest_wing_flymale_frameany,3.028609e-02,-8.220269e-01,215703
angle_smallest_wing_flyany_frameany,1.441317e-02,3.521447e-01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.515861e-02,7.852009e-01,239313
angle_smallest_wing_flymale_frameany,1.355209e-02,-7.038837e-02,215703
angleonclosestfly_flyany_framenearfly,-2.568073e-01,2.784856e+00,135716
angleonclosestfly_flyany_framestop_nearfly,-2.189715e-01,2.793570e+00,79332
angleonclosestfly_flyany_frametouch,-1.506300e-01,4.658843e+00,4233
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.111413e-01,2.282185e+00,75180
angleonclosestfly_flyfemale_frametouch,1.218271e-01,8.546523e+00,1860
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.076575e-01,1.012419e+00,60536
angleonclosestfly_flymale_frametouch,-4.514253e-01,-2.677222e+00,2373
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.746443e-01,-1.480502e+00,455373
anglesub_flyfemale_frameany,1.810008e-01,-8.823144e-01,239313
anglesub_flymale_frameany,1.676997e-01,-1.489707e+00,215703
area_flyany_frameany,1.888950e+00,1.279938e+00,455373
area_flyfemale_frameany,2.130759e+00,1.224991e+00,239313
area_flymale_frameany,1.620771e+00,3.386246e-01,215703
area_inmost_wing_flyany_frameany,9.749282e-01,3.882570e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.372378e-01,3.756930e+00,27174
area_inmost_wing_flyfemale_frameany,1.059737e+00,4.180280e+00,239313
area_inmost_wing_flymale_frameany,8.802494e-01,2.442702e+00,215703
area_outmost_wing_flyany_frameany,1.024375e+00,3.593069e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.001877e-01,-1.142932e+00,27174
area_outmost_wing_flyfemale_frameany,1.115118e+00,3.678288e+00,239313
area_outmost_wing_flymale_frameany,9.232007e-01,2.417300e+00,215703
arena_angle_flyany_frameany,3.371235e-01,3.380912e+00,455373
b_mm_flyany_frameany,2.308812e-01,1.246078e+00,455373
b_mm_flyfemale_frameany,2.444053e-01,9.126287e-01,239313
b_mm_flymale_frameany,2.158692e-01,8.942027e-01,215703
boutfreq_flyany_framebackup,1.025533e-03,-8.716709e-01,455373
boutfreq_flyany_framebodyturn,2.718650e-03,-2.361060e+00,455373
boutfreq_flyany_framecrabwalkall,9.759033e-03,-7.087098e-01,455373
boutfreq_flyany_framecrabwalkextreme,6.126845e-04,-4.478719e-01,455373
boutfreq_flyany_framejump,1.625041e-04,-2.091323e+00,455373
boutfreq_flyany_framepivotcenter,3.008523e-04,9.442928e-01,455373
boutfreq_flyany_framepivottail,5.832581e-03,-1.554311e+00,455373
boutfreq_flyany_framerighting,9.003608e-05,-1.354550e+00,455373
boutfreq_flyany_framestop,1.163442e-02,-1.895454e+00,455373
boutfreq_flyany_frametouch,1.769978e-03,-3.277867e+00,455373
boutfreq_flyany_framewalk,1.550377e-02,-1.797139e+00,455373
boutfreq_flyany_framewingextension,1.537201e-05,-7.358628e-01,455373
boutfreq_flyany_framewingflick,2.196002e-05,-7.649986e-01,455373
boutfreq_flyany_framewinggrooming,1.409833e-03,-6.970626e-01,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,215694
boutfreq_flymale_framechase,9.272395e-05,-9.681326e-01,215694
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,215694
corfrac_maj_flyany_frameany,-5.839533e-02,2.282846e+00,455354
corfrac_maj_flyany_framebackup,-2.248052e-01,-1.994234e-01,1891
corfrac_maj_flyany_framebodyturn,-8.050715e-01,-6.277579e+00,3252
corfrac_maj_flyany_framecrabwalkall,-3.079659e-01,5.099968e-01,44499
corfrac_maj_flyany_framecrabwalkextreme,-5.798424e-01,-7.319642e-01,1043
corfrac_maj_flyany_framepivotcenter,-6.051742e-02,2.269536e+00,395
corfrac_maj_flyany_framepivottail,-7.153867e-01,-3.518226e+00,11524
corfrac_maj_flyfemale_frameany,-5.013857e-02,2.629638e+00,239303
corfrac_maj_flymale_frameany,-6.743820e-02,1.486805e+00,215694
da_flyany_frameany,-1.237225e-05,-4.773544e-01,455354
da_flyfemale_frameany,-1.880091e-05,1.229522e+00,239303
da_flymale_frameany,-9.609192e-06,-1.504431e+00,215694
dangle2wall_flyany_framenearwall,1.209854e-02,-1.011514e+00,295289
dangle2wall_flyfemale_framenearwall,2.107980e-02,-7.034055e-01,147197
dangle2wall_flymale_framenearwall,2.137137e-03,-1.325764e+00,148092
dangle_biggest_wing_flyany_frameany,4.978476e-02,6.161193e+00,455354
dangle_biggest_wing_flyfemale_frameany,6.173202e-02,6.627842e+00,239303
dangle_biggest_wing_flymale_frameany,3.658630e-02,4.124780e+00,215694
dangle_smallest_wing_flyany_frameany,-4.976791e-02,-6.157774e+00,455354
dangle_smallest_wing_flyfemale_frameany,-6.172162e-02,-6.621998e+00,239303
dangle_smallest_wing_flymale_frameany,-3.651587e-02,-4.090771e+00,215694
danglesub_flyany_framemove,-1.708480e-02,3.624190e-01,201884
danglesub_flyany_framenearfly,-6.301422e-02,1.863693e+00,135709
danglesub_flyfemale_framenearfly,-5.395353e-02,2.271105e+00,75176
danglesub_flymale_framenearfly,-7.304306e-02,1.257851e+00,60533
darea_flyany_frameany,-5.305180e-05,-8.999419e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.660310e-01,1.228590e+00,1891
darea_flyany_framebodyturn,-1.390055e-01,-2.891860e+00,3252
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.584559e-02,8.994033e-01,44499
darea_flyany_framecrabwalkextreme,5.306165e-03,1.725657e+00,1043
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.061467e-01,-3.618485e+00,395
darea_flyany_framepivottail,-1.178060e-01,-1.707012e+00,11524
darea_flyany_framerighting,-1.735197e-01,-2.008520e+00,382
darea_flyany_framestop,-8.324398e-03,1.706912e+00,253470
darea_flyany_frametouch,-8.440525e-02,3.332311e-02,4233
darea_flyany_framewalk,2.574007e-02,-1.103929e+00,115789
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.486777e-02,-2.447389e+00,27172
darea_flyfemale_frameany,-9.739750e-05,1.185848e+00,239303
darea_flymale_frameany,-2.614896e-05,-1.744208e+00,215694
darea_inmost_wing_flyany_frameany,-9.683044e-03,-5.994562e+00,455354
darea_inmost_wing_flyfemale_frameany,-3.530215e-02,-6.668807e+00,239303
darea_inmost_wing_flymale_frameany,1.889332e-02,-3.344133e+00,215694
darea_outmost_wing_flyany_frameany,1.014097e-02,6.013912e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.577326e-02,6.687786e+00,239303
darea_outmost_wing_flymale_frameany,-1.857647e-02,3.389357e+00,215694
db_flyany_frameany,-2.152245e-06,-7.907479e-01,455354
db_flyfemale_frameany,-4.781116e-06,9.358256e-01,239303
db_flymale_frameany,-3.517920e-07,-1.698003e+00,215694
dcenter_flyany_frameany,1.211944e+01,2.306472e+00,455373
dcenter_flyany_framebackupstart,1.064117e+01,2.847065e+00,467
dcenter_flyany_framebodyturn,1.474878e+01,8.810242e+00,3252
dcenter_flyany_framebodyturnstart,1.450852e+01,8.658490e+00,1238
dcenter_flyany_framecrabwalkallstart,1.374255e+01,5.696840e+00,4443
dcenter_flyany_framecrabwalkextreme,1.105502e+01,4.689124e+00,1043
dcenter_flyany_framecrabwalkextremestart,1.121875e+01,5.150818e+00,279
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.340480e+01,6.629980e+00,201903
dcenter_flyany_framenearwall,1.212525e+01,5.295433e+00,295298
dcenter_flyany_framepivotcenter,1.069734e+01,6.715966e-01,395
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.179446e+01,3.187437e+00,2656
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110579e+01,-4.291116e-01,253470
dcenter_flyany_frametouch,2.951382e+00,2.551233e-01,4233
dcenter_flyany_framewalk,1.446318e+01,6.500990e+00,115790
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.202688e+01,-1.942054e+00,27174
dcenter_flyfemale_frameany,1.154297e+01,1.001235e+00,239313
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.275411e+01,3.187571e+00,215703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.708958e-03,-5.918196e+00,201884
ddcenter_flyany_framenearfly,2.337715e-01,-2.112261e+00,135709
ddcenter_flyfemale_framenearfly,1.969494e-01,-2.303859e+00,75176
ddcenter_flymale_framenearfly,2.745225e-01,-1.827488e+00,60533
ddell2nose_flyany_framenearfly,7.610754e-01,-1.944671e+00,135709
ddell2nose_flyfemale_framenearfly,6.635982e-01,-2.163387e+00,75176
ddell2nose_flymale_framenearfly,8.688898e-01,-1.647285e+00,60533
ddist2wall_flyany_framenearwall,8.938890e-03,-1.804810e+00,295289
ddist2wall_flyfemale_framenearwall,9.381518e-03,-1.572357e+00,147197
ddist2wall_flymale_framenearwall,8.448873e-03,-1.401934e+00,148092
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.617942e-01,-2.003491e+00,135709
ddnose2ell_flyfemale_framenearfly,6.537313e-01,-2.341805e+00,75176
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.812875e-01,-1.501655e+00,60533
decc_flyany_frameany,2.941614e-06,-2.432516e-01,455354
decc_flyfemale_frameany,1.974700e-06,-6.027194e-01,239303
decc_flymale_frameany,4.524281e-06,3.139249e-02,215694
dell2nose_flyany_frameany,1.122965e+01,2.325289e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064922e+01,1.179449e+00,239313
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.186671e+01,3.101954e+00,215703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.388396e+01,1.927983e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.345540e+00,-3.487843e+00,467
dist2wall_flyany_framebodyturnstart,6.124156e+00,-2.770688e+00,1238
dist2wall_flyany_framecrabwalkall,6.592938e+00,-8.044329e-01,44499
dist2wall_flyany_framecrabwalkextreme,7.619367e+00,-4.456882e-01,1043
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.830121e+00,-5.607415e-01,201903
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.239132e+00,-2.871781e+00,2656
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.785312e+01,1.692394e+00,253470
dist2wall_flyany_frametouch,1.020859e+01,2.078292e+00,4233
dist2wall_flyany_framewalk,7.873048e+00,-1.489791e+00,115790
dist2wall_flyany_framewinggrooming,2.204807e+01,1.211957e+00,27174
dist2wall_flyfemale_frameany,1.426603e+01,1.653205e+00,239313
dist2wall_flymale_frameany,1.343443e+01,1.861266e+00,215703
dmax_wing_angle_flyany_frameany,1.790436e-02,2.242655e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.652178e-02,2.013511e+00,239303
dmax_wing_angle_flymale_frameany,1.960882e-02,1.425611e+00,215694
dmax_wing_area_flyany_frameany,-5.575043e-01,-6.451581e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.448785e-01,-4.937209e+00,239303
dmax_wing_area_flymale_frameany,-5.722240e-01,-5.545748e+00,215694
dmin_wing_angle_flyany_frameany,-1.788751e-02,-2.235028e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.651138e-02,-2.048622e+00,239303
dmin_wing_angle_flymale_frameany,-1.953840e-02,-1.384338e+00,215694
dmin_wing_area_flyany_frameany,5.579622e-01,6.460788e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.453496e-01,4.920980e+00,239303
dmin_wing_area_flymale_frameany,5.725408e-01,5.562749e+00,215694
dnose2ell_angle_30tomin30_flyany_frameany,1.171754e+01,2.097283e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114877e+01,8.228815e-01,239313
dnose2ell_angle_30tomin30_flymale_frameany,1.234485e+01,2.944887e+00,215703
dnose2ell_angle_min20to20_flyany_frameany,5.080304e+01,5.957110e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.543382e+01,2.905347e+00,239313
dnose2ell_angle_min20to20_flymale_frameany,5.675199e+01,6.644117e+00,215703
dnose2ell_angle_min30to30_flyany_frameany,4.073805e+01,5.985722e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.657722e+01,2.933966e+00,239313
dnose2ell_angle_min30to30_flymale_frameany,4.534128e+01,6.778373e+00,215703
dnose2ell_flyany_frameany,1.130072e+01,2.510266e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.928002e+00,2.795771e+00,467
dnose2ell_flyany_framebodyturn,1.390033e+01,8.716337e+00,3252
dnose2ell_flyany_framebodyturnstart,1.369784e+01,8.562301e+00,1238
dnose2ell_flyany_framecrabwalkallstart,1.285849e+01,5.525234e+00,4443
dnose2ell_flyany_framecrabwalkextreme,1.023189e+01,4.738028e+00,1043
dnose2ell_flyany_framecrabwalkextremestart,1.036190e+01,5.187218e+00,279
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.121966e+01,5.265092e+00,295298
dnose2ell_flyany_framepivotcenter,1.004088e+01,7.920761e-01,395
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.096677e+01,3.052246e+00,2656
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031344e+01,-2.006097e-01,253470
dnose2ell_flyany_frametouch,1.192895e+00,2.362439e+00,4233
dnose2ell_flyany_framewalk,1.360651e+01,6.466880e+00,115790
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.123657e+01,-1.834028e+00,27174
dnose2ell_flyfemale_frameany,1.072783e+01,1.236804e+00,239313
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.193191e+01,3.283001e+00,215703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219239e+01,2.518161e+00,455373
dnose2tail_flyany_framemove,1.347535e+01,6.690375e+00,201903
dnose2tail_flyfemale_frameany,1.155595e+01,1.068116e+00,239313
dnose2tail_flymale_frameany,1.289505e+01,3.400491e+00,215703
dnwingsdetected_flyany_frameany,6.661906e-05,1.619483e+00,455354
dnwingsdetected_flyfemale_frameany,1.267650e-04,-7.976374e-01,239303
dnwingsdetected_flymale_frameany,1.406402e-04,1.874659e+00,215694
dphi_flyany_framemove,-1.375293e-01,-3.305499e+00,201884
dphi_flyfemale_framemove,-1.144947e-01,-2.136589e+00,94574
dphi_flymale_framemove,-1.628221e-01,-2.900774e+00,107270
dtheta_flyany_frameany,-3.767893e-03,-4.021514e-01,455354
dtheta_flyfemale_frameany,-5.130148e-03,-4.554781e-01,239303
dtheta_flymale_frameany,-2.032233e-03,-1.197825e-01,215694
du_cor_flyany_frameany,3.632705e+00,-2.582569e+00,455354
du_cor_flyfemale_frameany,3.115017e+00,-2.738254e+00,239303
du_cor_flymale_frameany,4.212763e+00,-2.013835e+00,215694
du_ctr_flyany_frameany,3.884328e+00,-2.601491e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.246050e+00,-1.067110e+00,1891
du_ctr_flyany_framebodyturn,4.099226e+00,-4.152265e+00,3252
du_ctr_flyany_framecrabwalkall,9.243435e+00,-2.108453e+00,44499
du_ctr_flyany_framecrabwalkextreme,1.663445e+00,6.849917e+00,1043
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.481956e+00,-1.962922e+00,201884
du_ctr_flyany_framenearfly,3.353419e+00,-2.851330e+00,135709
du_ctr_flyany_framenearwall,5.388288e+00,-1.562557e+00,295289
du_ctr_flyany_framenotnearfly_notnearwall,1.142099e+00,-2.300311e+00,118042
du_ctr_flyany_framepivotcenter,-2.652021e-02,-1.116553e+00,395
du_ctr_flyany_framerighting,4.583171e+00,5.651779e-01,382
du_ctr_flyany_framestop,1.312881e-01,3.338326e+00,253470
du_ctr_flyany_frametouch,1.708617e+00,-1.947317e+00,4233
du_ctr_flyany_framewalk,1.257013e+01,-3.124105e+00,115789
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.689432e-01,3.124684e+00,27172
du_ctr_flyfemale_frameany,3.337785e+00,-2.777253e+00,239303
du_ctr_flymale_frameany,4.496736e+00,-2.001995e+00,215694
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.882449e+00,-2.603311e+00,455354
