field,value,zscore,nflyframes
a_mm_flyany_frameany,5.941775e-01,-5.897517e+00,479460
a_mm_flyfemale_frameany,6.314255e-01,-5.863798e+00,226106
a_mm_flymale_frameany,5.608667e-01,-4.877749e+00,252568
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.201199e+00,3.997970e+00,1131
absangle2wall_flyany_framecrabwalkall,1.239224e+00,4.962279e+00,14662
absangle2wall_flyany_framecrabwalkextreme,1.253160e+00,5.102657e+00,340
absangle2wall_flyany_framejump,1.402487e+00,-4.413731e+00,987
absangle2wall_flyany_framejumpstart,1.521008e+00,-1.955964e+00,346
absangle2wall_flyany_framemove,1.437995e+00,1.040980e+01,162470
absangle2wall_flyany_framenearwall,1.529118e+00,4.752183e+00,309710
absangle2wall_flyany_framepivotcenterstart,1.653934e+00,-3.006598e-01,897
absangle2wall_flyany_framepivottailstart,9.656530e-01,6.830070e+00,1539
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592550e+00,-7.454647e-01,316990
absangle2wall_flyany_frametouch,1.517605e+00,2.674288e+00,8023
absangle2wall_flyany_framewalk,1.401215e+00,5.202627e+00,86272
absangle2wall_flyany_framewinggrooming,1.488116e+00,-6.430997e-01,45592
absangle2wall_flyfemale_framenearwall,1.577984e+00,5.800159e+00,135380
absangle2wall_flymale_framenearwall,1.485655e+00,3.196200e+00,173889
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.359099e+00,-2.796237e+00,452
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509470e+00,6.563599e-01,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626946e+00,1.481132e+00,158564
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.632087e+00,NaN,342
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371523e+00,-3.637385e+00,601
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647611e+00,1.329245e+00,98755
absanglefrom1to2_nose2ell_flyany_frametouch,7.157944e-01,-9.901479e-01,8023
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.789573e+00,3.253814e+00,65662
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.125938e-01,1.928316e+00,2019
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487866e+00,-1.814647e+00,92843
absanglefrom1to2_nose2ell_flymale_frametouch,6.335965e-01,-1.759253e+00,5998
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.132042e+00,-2.136870e+00,309694
absdangle2wall_flyfemale_framenearwall,8.809341e-01,-3.985710e+00,135374
absdangle2wall_flymale_framenearwall,1.359803e+00,-1.908859e-01,173879
absdtheta_flyany_frameany,9.584613e-01,-2.829527e+00,479440
absdtheta_flyany_framebackup,2.162281e+00,-1.866526e+00,596
absdtheta_flyany_framebodyturn,6.656138e+00,4.339233e+00,2961
absdtheta_flyany_framecrabwalkall,1.624545e+00,-6.126294e-01,14662
absdtheta_flyany_framecrabwalkextreme,1.750694e+00,-6.953591e-01,340
absdtheta_flyany_framemove,2.126422e+00,1.541416e+00,162450
absdtheta_flyany_framenearfly,1.037863e+00,-2.151190e+00,158554
absdtheta_flyany_framenearwall,1.129912e+00,-2.111748e+00,309694
absdtheta_flyany_framenotnearfly_notnearwall,6.458901e-01,-1.276024e+00,139757
absdtheta_flyany_framepivotcenter,5.722412e+00,-1.048433e+00,2953
absdtheta_flyany_framepivottail,5.707783e+00,2.659853e+00,6223
absdtheta_flyany_framerighting,1.103291e+01,3.770303e+00,509
absdtheta_flyany_framestop,3.726500e-01,-9.215880e-01,316990
absdtheta_flyany_frametouch,1.667150e+00,1.094141e+00,8023
absdtheta_flyany_framewalk,1.676219e+00,7.707833e-01,86270
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.030213e-01,-1.794549e+00,45592
absdtheta_flyfemale_frameany,7.567824e-01,-4.037159e+00,226097
absdtheta_flymale_frameany,1.138555e+00,-1.323921e+00,252557
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.637384e-01,-4.513166e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420756e+00,7.916337e-01,596
absdv_cor_flyany_framebodyturn,2.385164e+00,-2.341166e+00,2961
absdv_cor_flyany_framecrabwalkall,4.404102e+00,-3.700071e+00,14662
absdv_cor_flyany_framecrabwalkextreme,4.024897e+00,-3.182159e+00,340
absdv_cor_flyany_framejump,2.404231e+01,5.939902e+00,987
absdv_cor_flyany_framemove,2.113754e+00,-4.161801e+00,162450
absdv_cor_flyany_framenearfly,8.667220e-01,-3.558924e+00,158554
absdv_cor_flyany_framenearwall,1.106988e+00,-4.081966e+00,309694
absdv_cor_flyany_framenotnearfly_notnearwall,4.305265e-01,-1.673352e+00,139757
absdv_cor_flyany_framepivotcenter,2.278396e-02,-2.851257e-01,2953
absdv_cor_flyany_framepivottail,2.040015e+00,-1.744427e+00,6223
absdv_cor_flyany_framerighting,6.623456e+00,2.307704e+00,509
absdv_cor_flyany_framestop,1.199621e-01,-1.566017e+00,316990
absdv_cor_flyany_frametouch,1.321674e+00,-2.231521e+00,8023
absdv_cor_flyany_framewalk,2.796560e+00,-3.185853e+00,86270
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135811e-01,-1.683597e+00,45592
absdv_cor_flyfemale_frameany,5.190700e-01,-5.388379e+00,226097
absdv_cor_flymale_frameany,1.172994e+00,-3.204832e+00,252557
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.482331e+00,-3.066587e+00,158554
absphidiff_nose2ell_flyany_frametouch,1.555347e+00,-1.168626e+00,8023
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.451235e+00,-4.127179e+00,65659
absphidiff_nose2ell_flyfemale_frametouch,1.547005e+00,-2.015103e+00,2019
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.511285e+00,-2.131984e+00,92836
absphidiff_nose2ell_flymale_frametouch,1.564812e+00,-3.927232e-01,5998
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.175969e-01,-2.830537e+00,479440
abssmoothdtheta_flyfemale_frameany,5.604268e-01,-4.198558e+00,226097
abssmoothdtheta_flymale_frameany,8.590139e-01,-1.140845e+00,252557
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719056e+00,8.025985e-01,767
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.545328e+00,-1.201167e+00,158564
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.624374e+00,NaN,342
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.715888e+00,3.100107e+00,601
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476163e+00,-1.423040e+00,98755
absthetadiff_nose2ell_flyany_frametouch,1.704304e+00,-8.802836e-01,8023
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.512916e+00,-2.044973e+00,65662
absthetadiff_nose2ell_flyfemale_frametouch,1.771196e+00,-1.849749e-01,2019
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.572528e+00,-5.113401e-01,92843
absthetadiff_nose2ell_flymale_frametouch,1.651490e+00,-7.794516e-01,5998
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.499160e-01,1.591861e+00,162470
absyaw_flyfemale_framemove,8.143956e-01,8.048033e+00,53269
absyaw_flymale_framemove,5.034726e-01,-2.305907e+00,109101
accmag_flyany_frameany,6.479192e+01,-3.227230e+00,479440
accmag_flyfemale_frameany,4.905017e+01,-4.262393e+00,226097
accmag_flymale_frameany,7.882801e+01,-1.828764e+00,252557
angle_biggest_wing_flyany_frameany,3.811717e-02,-3.190405e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.739699e-02,-5.035750e-01,226106
angle_biggest_wing_flymale_frameany,3.810324e-02,-1.364840e-01,252568
angle_smallest_wing_flyany_frameany,1.680523e-02,5.665015e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.432013e-02,2.466502e-01,226106
angle_smallest_wing_flymale_frameany,1.867444e-02,5.260003e-01,252568
angleonclosestfly_flyany_framenearfly,-4.451349e-01,-3.359995e+00,158564
angleonclosestfly_flyany_framestop_nearfly,-4.806524e-01,-3.434688e+00,98755
angleonclosestfly_flyany_frametouch,-3.017971e-01,7.636475e-01,8023
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.190937e-01,-2.712705e+00,65662
angleonclosestfly_flyfemale_frametouch,-3.870121e-01,-9.085312e-01,2019
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.789152e-01,-1.836825e+00,92843
angleonclosestfly_flymale_frametouch,-2.317582e-01,1.573366e+00,5998
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.760427e-01,-1.838045e+00,479460
anglesub_flyfemale_frameany,1.507888e-01,-4.582155e+00,226106
anglesub_flymale_frameany,1.987578e-01,6.605260e-02,252568
area_flyany_frameany,1.649184e+00,-4.108467e+00,479460
area_flyfemale_frameany,1.862892e+00,-3.989399e+00,226106
area_flymale_frameany,1.457662e+00,-3.466737e+00,252568
area_inmost_wing_flyany_frameany,9.216816e-01,2.012319e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.309196e-01,-3.819568e+00,45592
area_inmost_wing_flyfemale_frameany,9.957833e-01,2.311694e+00,226106
area_inmost_wing_flymale_frameany,8.566369e-01,1.507920e+00,252568
area_outmost_wing_flyany_frameany,9.688549e-01,1.781688e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.085865e-01,-4.199231e+00,45592
area_outmost_wing_flyfemale_frameany,1.049840e+00,1.965021e+00,226106
area_outmost_wing_flymale_frameany,8.971568e-01,1.459885e+00,252568
arena_angle_flyany_frameany,-2.831531e-01,-3.040069e+00,479460
b_mm_flyany_frameany,2.199366e-01,-2.301951e+00,479460
b_mm_flyfemale_frameany,2.345958e-01,-2.222503e+00,226106
b_mm_flymale_frameany,2.067684e-01,-1.827490e+00,252568
boutfreq_flyany_framebackup,3.232804e-04,-5.603432e+00,479460
boutfreq_flyany_framebodyturn,2.358904e-03,-3.007936e+00,479460
boutfreq_flyany_framecrabwalkall,4.367413e-03,-6.824102e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.897969e-04,-3.668827e+00,479460
boutfreq_flyany_framejump,7.487590e-04,5.245513e-01,479460
boutfreq_flyany_framepivotcenter,1.870855e-03,2.475494e+01,479460
boutfreq_flyany_framepivottail,3.211947e-03,-5.150968e+00,479460
boutfreq_flyany_framerighting,9.385559e-05,2.524657e-01,479460
boutfreq_flyany_framestop,1.614942e-02,2.113917e+00,479460
boutfreq_flyany_frametouch,2.696784e-03,-1.715271e+00,479460
boutfreq_flyany_framewalk,9.902807e-03,-5.429507e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-4.190602e-01,479460
boutfreq_flyany_framewingflick,9.176991e-05,5.761808e-01,479460
boutfreq_flyany_framewinggrooming,1.580945e-03,-1.035506e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.919004e-06,-1.655879e-01,252557
boutfreq_flymale_framechase,2.375701e-04,-2.875854e-01,252557
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,252557
corfrac_maj_flyany_frameany,-2.598382e-02,4.354845e+00,479440
corfrac_maj_flyany_framebackup,-2.070762e-01,1.128171e+00,596
corfrac_maj_flyany_framebodyturn,-6.512218e-01,1.107618e+01,2961
corfrac_maj_flyany_framecrabwalkall,-3.321537e-01,-6.363918e-01,14662
corfrac_maj_flyany_framecrabwalkextreme,-4.833097e-01,2.045803e+00,340
corfrac_maj_flyany_framepivotcenter,-6.161607e-02,1.770458e+00,2953
corfrac_maj_flyany_framepivottail,-6.741488e-01,1.823956e+00,6223
corfrac_maj_flyfemale_frameany,-1.075413e-02,4.965905e+00,226097
corfrac_maj_flymale_frameany,-4.045081e-02,3.006015e+00,252557
da_flyany_frameany,-1.950583e-05,-1.150947e+00,479440
da_flyfemale_frameany,-1.223584e-04,-2.360610e+00,226097
da_flymale_frameany,3.197522e-05,6.729469e-01,252557
dangle2wall_flyany_framenearwall,2.430884e-02,1.328051e+00,309694
dangle2wall_flyfemale_framenearwall,1.178317e-02,-6.002638e-01,135374
dangle2wall_flymale_framenearwall,3.521060e-02,3.560454e+00,173879
dangle_biggest_wing_flyany_frameany,-2.411787e-02,-1.051986e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.394965e-02,-1.453915e+00,226097
dangle_biggest_wing_flymale_frameany,-2.331647e-02,-4.131997e-01,252557
dangle_smallest_wing_flyany_frameany,2.392201e-02,1.037215e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.441215e-02,1.480145e+00,226097
dangle_smallest_wing_flymale_frameany,2.245289e-02,3.645573e-01,252557
danglesub_flyany_framemove,-3.148941e-02,-3.493558e+00,162450
danglesub_flyany_framenearfly,-4.810921e-02,2.139420e+00,158554
danglesub_flyfemale_framenearfly,-2.649150e-02,3.664366e+00,65659
danglesub_flymale_framenearfly,-6.778201e-02,7.060280e-01,92836
darea_flyany_frameany,-4.976285e-05,-6.483099e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.752968e-01,1.020351e+00,596
darea_flyany_framebodyturn,-6.940697e-02,-3.391515e-01,2961
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.311459e-02,6.297594e+00,14662
darea_flyany_framecrabwalkextreme,-5.333890e-02,6.352953e-01,340
darea_flyany_framejump,-4.204843e-01,-2.422986e+00,987
darea_flyany_framepivotcenter,-1.153439e-02,-8.018298e-01,2953
darea_flyany_framepivottail,-6.431501e-02,3.490060e-01,6223
darea_flyany_framerighting,5.749288e-01,4.899410e+00,509
darea_flyany_framestop,-2.578133e-03,3.266515e+00,316990
darea_flyany_frametouch,-1.206500e-01,-3.898197e+00,8023
darea_flyany_framewalk,3.489450e-02,3.789310e-01,86270
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.914468e-03,6.675917e-01,45592
darea_flyfemale_frameany,-5.867435e-04,-2.413482e+00,226097
darea_flymale_frameany,2.723977e-04,1.115812e+00,252557
darea_inmost_wing_flyany_frameany,7.464518e-02,-2.968802e-01,479440
darea_inmost_wing_flyfemale_frameany,7.374357e-02,-3.147663e-01,226097
darea_inmost_wing_flymale_frameany,7.355261e-02,-2.546115e-01,252557
darea_outmost_wing_flyany_frameany,-7.453446e-02,2.969040e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.341096e-02,3.114917e-01,226097
darea_outmost_wing_flymale_frameany,-7.402942e-02,2.403357e-01,252557
db_flyany_frameany,8.414038e-07,3.095991e-01,479440
db_flyfemale_frameany,-3.396285e-05,-2.525451e+00,226097
db_flymale_frameany,2.409570e-05,1.617615e+00,252557
dcenter_flyany_frameany,1.195795e+01,2.591673e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.152445e+01,-1.105601e-01,2961
dcenter_flyany_framebodyturnstart,1.153856e+01,2.671266e-01,1131
dcenter_flyany_framecrabwalkallstart,1.221618e+01,1.838191e+00,2094
dcenter_flyany_framecrabwalkextreme,7.167670e+00,-2.433056e+00,340
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.151833e+01,-4.369943e-01,358
dcenter_flyany_framemove,1.177179e+01,1.782774e+00,162470
dcenter_flyany_framenearwall,1.077838e+01,1.538507e+00,309710
dcenter_flyany_framepivotcenter,1.032244e+01,7.035755e-01,2953
dcenter_flyany_framepivotcenterstart,1.016783e+01,7.456246e-03,897
dcenter_flyany_framepivottailstart,1.184802e+01,3.699779e+00,1539
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177198e+01,1.748379e+00,316990
dcenter_flyany_frametouch,2.821456e+00,-2.452058e+00,8023
dcenter_flyany_framewalk,1.222791e+01,-2.593083e-02,86272
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.255583e+01,-5.363088e-01,45592
dcenter_flyfemale_frameany,1.268136e+01,4.657292e+00,226106
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131105e+01,5.834396e-01,252568
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.968288e-01,8.840522e+00,162450
ddcenter_flyany_framenearfly,2.748494e-01,-7.440756e-01,158554
ddcenter_flyfemale_framenearfly,2.446065e-01,-8.968411e-01,65659
ddcenter_flymale_framenearfly,3.032189e-01,-6.226956e-01,92836
ddell2nose_flyany_framenearfly,7.013379e-01,-1.364573e+00,158554
ddell2nose_flyfemale_framenearfly,6.999403e-01,-1.099860e+00,65659
ddell2nose_flymale_framenearfly,7.067904e-01,-1.587943e+00,92836
ddist2wall_flyany_framenearwall,2.232603e-02,2.102913e+00,309694
ddist2wall_flyfemale_framenearwall,1.194451e-02,-5.930126e-01,135374
ddist2wall_flymale_framenearwall,3.102998e-02,3.888547e+00,173879
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.849968e-01,-1.547454e+00,158554
ddnose2ell_flyfemale_framenearfly,4.866141e-01,-2.491750e+00,65659
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.653623e-01,-6.609749e-01,92836
decc_flyany_frameany,1.367811e-05,1.258582e+00,479440
decc_flyfemale_frameany,3.827347e-05,1.925284e+00,226097
decc_flymale_frameany,2.025503e-05,9.063962e-01,252557
dell2nose_flyany_frameany,1.109409e+01,2.676349e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.174860e+01,4.635534e+00,226106
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051111e+01,7.041662e-01,252568
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.660790e+01,5.954732e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.076478e+01,7.277841e+00,1131
dist2wall_flyany_framecrabwalkall,9.168453e+00,7.472419e+00,14662
dist2wall_flyany_framecrabwalkextreme,1.034782e+01,5.893990e+00,340
dist2wall_flyany_framejump,2.270978e+01,5.544413e+00,987
dist2wall_flyany_framejumpstart,2.006833e+01,4.100493e+00,346
dist2wall_flyany_framemove,1.264787e+01,7.001622e+00,162470
dist2wall_flyany_framepivotcenterstart,1.774185e+01,8.525821e-01,897
dist2wall_flyany_framepivottailstart,7.754768e+00,4.015695e+00,1539
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.874666e+01,3.578553e+00,316990
dist2wall_flyany_frametouch,1.231180e+01,6.337490e+00,8023
dist2wall_flyany_framewalk,1.045257e+01,2.834435e+00,86272
dist2wall_flyany_framewinggrooming,2.049170e+01,1.323512e+00,45592
dist2wall_flyfemale_frameany,1.887309e+01,7.369824e+00,226106
dist2wall_flymale_frameany,1.457406e+01,3.976835e+00,252568
dmax_wing_angle_flyany_frameany,6.612962e-03,4.287150e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.733956e-03,2.517806e-01,226097
dmax_wing_angle_flymale_frameany,8.375046e-03,3.488309e-01,252557
dmax_wing_area_flyany_frameany,-2.781785e-01,1.284612e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.777933e-01,1.774860e-01,226097
dmax_wing_area_flymale_frameany,-2.763041e-01,6.636416e-02,252557
dmin_wing_angle_flyany_frameany,-6.808827e-03,-4.555024e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.271461e-03,-1.966615e-01,226097
dmin_wing_angle_flymale_frameany,-9.238636e-03,-4.139032e-01,252557
dmin_wing_area_flyany_frameany,2.782892e-01,-1.284223e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.781259e-01,-1.793980e-01,226097
dmin_wing_area_flymale_frameany,2.758273e-01,-7.242720e-02,252557
dnose2ell_angle_30tomin30_flyany_frameany,1.167959e+01,2.711736e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.249335e+01,4.929610e+00,226106
dnose2ell_angle_30tomin30_flymale_frameany,1.095406e+01,5.997303e-01,252568
dnose2ell_angle_min20to20_flyany_frameany,4.370571e+01,1.405642e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.541933e+01,3.312918e+00,226106
dnose2ell_angle_min20to20_flymale_frameany,4.215201e+01,-6.007074e-01,252568
dnose2ell_angle_min30to30_flyany_frameany,3.533950e+01,1.680252e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.697329e+01,3.733523e+00,226106
dnose2ell_angle_min30to30_flymale_frameany,3.386537e+01,-5.026224e-01,252568
dnose2ell_flyany_frameany,1.109698e+01,2.668477e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.068004e+01,-1.584628e-02,2961
dnose2ell_flyany_framebodyturnstart,1.068835e+01,2.968768e-01,1131
dnose2ell_flyany_framecrabwalkallstart,1.140056e+01,1.982761e+00,2094
dnose2ell_flyany_framecrabwalkextreme,5.993968e+00,-2.548178e+00,340
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.051447e+01,-7.531502e-01,358
dnose2ell_flyany_framenearwall,9.928281e+00,1.752709e+00,309710
dnose2ell_flyany_framepivotcenter,9.401145e+00,6.125293e-01,2953
dnose2ell_flyany_framepivotcenterstart,9.293788e+00,-2.508010e-02,897
dnose2ell_flyany_framepivottailstart,1.112930e+01,3.843560e+00,1539
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089713e+01,1.800059e+00,316990
dnose2ell_flyany_frametouch,1.112046e+00,4.818676e-01,8023
dnose2ell_flyany_framewalk,1.140121e+01,1.334913e-01,86272
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164866e+01,-5.633303e-01,45592
dnose2ell_flyfemale_frameany,1.185895e+01,4.876248e+00,226106
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041619e+01,5.791282e-01,252568
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196575e+01,2.614945e+00,479460
dnose2tail_flyany_framemove,1.176004e+01,1.679712e+00,162470
dnose2tail_flyfemale_frameany,1.273379e+01,4.888775e+00,226106
dnose2tail_flymale_frameany,1.127708e+01,4.695251e-01,252568
dnwingsdetected_flyany_frameany,-3.162287e-04,-4.858195e+00,479440
dnwingsdetected_flyfemale_frameany,4.023388e-04,1.088481e+00,226097
dnwingsdetected_flymale_frameany,-1.200621e-03,-3.655479e+00,252557
dphi_flyany_framemove,5.193291e-02,1.510003e+00,162450
dphi_flyfemale_framemove,-3.751198e-02,-7.163959e-01,53260
dphi_flymale_framemove,1.126721e-01,2.521184e+00,109090
dtheta_flyany_frameany,-5.632364e-03,-5.188983e-01,479440
dtheta_flyfemale_frameany,-1.563131e-02,-1.498766e+00,226097
dtheta_flymale_frameany,3.698996e-03,5.933066e-01,252557
du_cor_flyany_frameany,3.145861e+00,-2.705429e+00,479440
du_cor_flyfemale_frameany,1.446377e+00,-4.766007e+00,226097
du_cor_flymale_frameany,4.675837e+00,-7.660798e-01,252557
du_ctr_flyany_frameany,3.364741e+00,-2.734566e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.624011e+00,6.158681e-02,596
du_ctr_flyany_framebodyturn,5.333345e+00,6.205289e-01,2961
du_ctr_flyany_framecrabwalkall,8.667817e+00,-2.670350e+00,14662
du_ctr_flyany_framecrabwalkextreme,1.123202e+00,5.377757e-01,340
du_ctr_flyany_framejump,2.494098e+01,-1.835521e+00,987
du_ctr_flyany_framemove,8.460257e+00,-1.569926e+00,162450
du_ctr_flyany_framenearfly,3.244557e+00,-2.135229e+00,158554
du_ctr_flyany_framenearwall,4.252780e+00,-2.082865e+00,309694
du_ctr_flyany_framenotnearfly_notnearwall,2.165480e+00,-1.925139e+00,139757
du_ctr_flyany_framepivotcenter,8.101179e-02,-2.325138e-01,2953
du_ctr_flyany_framerighting,3.043790e+00,-2.246147e+00,509
du_ctr_flyany_framestop,7.479813e-02,-1.174233e+00,316990
du_ctr_flyany_frametouch,1.801492e+00,-4.508739e-01,8023
du_ctr_flyany_framewalk,1.451182e+01,-3.302428e-01,86270
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.013000e-01,-3.635075e-01,45592
du_ctr_flyfemale_frameany,1.581781e+00,-4.819595e+00,226097
du_ctr_flymale_frameany,4.969960e+00,-7.502076e-01,252557
