field,value,zscore,nflyframes
a_mm_flyany_frameany,6.071696e-01,-4.676925e+00,479440
a_mm_flyfemale_frameany,6.383016e-01,-5.593362e+00,255680
a_mm_flymale_frameany,5.714525e-01,-3.834637e+00,222988
absangle2wall_flyany_frameattemptedcopulation,1.412597e+00,-8.654406e-01,343
absangle2wall_flyany_framebackupstart_nearwall,7.227266e-01,-2.211944e+00,505
absangle2wall_flyany_framebodyturnstart,1.307169e+00,6.861022e+00,505
absangle2wall_flyany_framecrabwalkall,1.208517e+00,3.563613e+00,16719
absangle2wall_flyany_framecrabwalkextreme,9.345636e-01,-2.525313e-01,324
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274949e+00,-2.029512e+00,170648
absangle2wall_flyany_framenearwall,1.453927e+00,2.884553e+00,449747
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.124690e-01,-1.341086e+00,1788
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594067e+00,-2.478501e+00,308792
absangle2wall_flyany_frametouch,1.465948e+00,1.193718e+00,44249
absangle2wall_flyany_framewalk,1.388317e+00,2.558331e+00,73363
absangle2wall_flyany_framewinggrooming,1.279894e+00,-5.405225e+00,2192
absangle2wall_flyfemale_framenearwall,1.449122e+00,2.005756e+00,248880
absangle2wall_flymale_framenearwall,1.461544e+00,3.387126e+00,200101
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.852616e+00,3.973903e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.338555e+00,-2.195925e+00,237
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379608e+00,-1.020357e+00,1026
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.492056e+00,-2.664105e+00,348810
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.639122e+00,5.248206e+00,785
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493422e+00,-9.243346e-01,261232
absanglefrom1to2_nose2ell_flyany_frametouch,7.946452e-01,2.348998e+00,44249
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462826e+00,-1.969113e+00,188804
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.961264e-01,1.628735e+00,28164
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.917334e-01,9.085798e-01,364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531643e+00,-3.893481e-02,159672
absanglefrom1to2_nose2ell_flymale_frametouch,7.974519e-01,1.991349e+00,15996
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.859648e-01,-7.984736e+00,449728
absdangle2wall_flyfemale_framenearwall,7.225292e-01,-8.031685e+00,248871
absdangle2wall_flymale_framenearwall,8.478344e-01,-6.822749e+00,200091
absdtheta_flyany_frameany,7.628337e-01,-6.785238e+00,479420
absdtheta_flyany_framebackup,1.632924e+00,-5.348365e+00,2285
absdtheta_flyany_framebodyturn,5.060062e+00,-2.053181e+00,1217
absdtheta_flyany_framecrabwalkall,1.358587e+00,-3.473550e+00,16719
absdtheta_flyany_framecrabwalkextreme,1.433181e+00,-4.158553e+00,324
absdtheta_flyany_framemove,1.683419e+00,-3.405792e+00,170628
absdtheta_flyany_framenearfly,6.131811e-01,-8.369127e+00,348792
absdtheta_flyany_framenearwall,7.854531e-01,-7.987904e+00,449728
absdtheta_flyany_framenotnearfly_notnearwall,1.508525e+00,7.214074e+00,15055
absdtheta_flyany_framepivotcenter,4.969738e+00,-3.971800e+00,289
absdtheta_flyany_framepivottail,3.914163e+00,-5.170876e+00,7172
absdtheta_flyany_framerighting,8.043087e+00,-2.461370e+00,1117
absdtheta_flyany_framestop,2.537622e-01,-8.406580e+00,308792
absdtheta_flyany_frametouch,8.016500e-01,-9.281316e+00,44249
absdtheta_flyany_framewalk,1.452577e+00,-1.945434e+00,73363
absdtheta_flyany_framewingextension,1.474319e+00,1.071470e+00,247
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.084341e-01,1.810252e+00,2192
absdtheta_flyfemale_frameany,7.281786e-01,-6.210047e+00,255670
absdtheta_flymale_frameany,7.982231e-01,-6.457513e+00,222978
absdtheta_flymale_framechase,1.229701e+00,-2.970528e+00,364
absdv_cor_flyany_frameany,7.080719e-01,-7.609028e+00,479420
absdv_cor_flyany_frameattemptedcopulation,3.062219e-01,-2.413550e+00,343
absdv_cor_flyany_framebackup,9.082049e-01,-5.233683e+00,2285
absdv_cor_flyany_framebodyturn,1.635904e+00,-5.184389e+00,1217
absdv_cor_flyany_framecrabwalkall,3.876426e+00,-6.100966e+00,16719
absdv_cor_flyany_framecrabwalkextreme,4.029854e+00,-4.008375e+00,324
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.746364e+00,-7.370416e+00,170628
absdv_cor_flyany_framenearfly,4.263024e-01,-8.646465e+00,348792
absdv_cor_flyany_framenearwall,7.377446e-01,-8.953385e+00,449728
absdv_cor_flyany_framenotnearfly_notnearwall,1.373725e+00,4.569642e+00,15055
absdv_cor_flyany_framepivotcenter,4.129772e-02,-5.074973e-01,289
absdv_cor_flyany_framepivottail,1.302681e+00,-4.864042e+00,7172
absdv_cor_flyany_framerighting,5.045463e+00,-2.306035e+00,1117
absdv_cor_flyany_framestop,9.488334e-02,-5.384958e+00,308792
absdv_cor_flyany_frametouch,5.238987e-01,-9.565410e+00,44249
absdv_cor_flyany_framewalk,2.461123e+00,-5.571645e+00,73363
absdv_cor_flyany_framewingextension,7.206966e-01,-4.046806e-01,247
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.940478e-01,6.498153e+00,2192
absdv_cor_flyfemale_frameany,6.455284e-01,-6.492267e+00,255670
absdv_cor_flymale_frameany,7.747580e-01,-7.591971e+00,222978
absdv_cor_flymale_framechase,1.512821e+00,-3.514888e+00,364
absphidiff_nose2ell_flyany_framenearfly,1.336394e+00,-7.181560e+00,348792
absphidiff_nose2ell_flyany_frametouch,1.412212e+00,-5.248989e+00,44249
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.346037e+00,-7.759120e+00,188796
absphidiff_nose2ell_flyfemale_frametouch,1.399016e+00,-7.695671e+00,28164
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.123070e-01,-1.424594e+00,364
absphidiff_nose2ell_flymale_framenearfly,1.337773e+00,-6.257193e+00,159662
absphidiff_nose2ell_flymale_frametouch,1.432339e+00,-2.378571e+00,15996
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.506896e-01,-6.615081e+00,479420
abssmoothdtheta_flyfemale_frameany,5.280882e-01,-6.268438e+00,255670
abssmoothdtheta_flymale_frameany,5.734547e-01,-6.042518e+00,222978
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.348711e+00,-4.706607e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622373e+00,-1.276034e+00,1026
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.429291e+00,-3.311724e+00,348810
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.429609e+00,-4.338730e+00,785
absthetadiff_nose2ell_flyany_framestop_nearfly,1.386427e+00,-3.374544e+00,261232
absthetadiff_nose2ell_flyany_frametouch,1.507361e+00,-4.284627e+00,44249
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.419506e+00,-4.012400e+00,188804
absthetadiff_nose2ell_flyfemale_frametouch,1.516436e+00,-6.873177e+00,28164
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.021373e-01,8.742148e-01,364
absthetadiff_nose2ell_flymale_framenearfly,1.445462e+00,-2.499433e+00,159672
absthetadiff_nose2ell_flymale_frametouch,1.506867e+00,-1.880751e+00,15996
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.570897e-01,6.468729e+00,170648
absyaw_flyfemale_framemove,8.361938e-01,1.061392e+01,87158
absyaw_flymale_framemove,6.762474e-01,2.807216e+00,82784
accmag_flyany_frameany,5.542040e+01,-6.807445e+00,479420
accmag_flyfemale_frameany,5.338739e+01,-6.180802e+00,255670
accmag_flymale_frameany,5.741780e+01,-6.780184e+00,222978
angle_biggest_wing_flyany_frameany,3.639496e-02,-6.609941e-01,479440
angle_biggest_wing_flyany_framewingextension,4.843581e-01,-5.756373e+00,247
angle_biggest_wing_flyfemale_frameany,6.163975e-02,2.046038e+00,255680
angle_biggest_wing_flymale_frameany,7.421806e-03,-2.880481e+00,222988
angle_smallest_wing_flyany_frameany,2.627912e-02,2.818672e+00,479440
angle_smallest_wing_flyany_framewingextension,3.296212e-01,1.321876e+01,247
angle_smallest_wing_flyfemale_frameany,3.958355e-02,5.722897e+00,255680
angle_smallest_wing_flymale_frameany,1.106389e-02,-5.369071e-01,222988
angleonclosestfly_flyany_framenearfly,-2.388451e-01,3.870016e+00,348810
angleonclosestfly_flyany_framestop_nearfly,-2.261547e-01,3.115839e+00,261232
angleonclosestfly_flyany_frametouch,-1.285125e-01,5.864536e+00,44249
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.029101e-01,2.637984e+00,188804
angleonclosestfly_flyfemale_frametouch,-8.502957e-02,5.100091e+00,28164
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.191382e-02,-1.813778e+00,364
angleonclosestfly_flymale_framenearfly,-2.898075e-01,2.490314e+00,159672
angleonclosestfly_flymale_frametouch,-1.650936e-01,2.834203e+00,15996
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.699977e-01,1.494489e+01,479440
anglesub_flyfemale_frameany,3.934201e-01,1.983761e+01,255680
anglesub_flymale_frameany,3.434964e-01,8.242968e+00,222988
area_flyany_frameany,1.749612e+00,-2.002323e+00,479440
area_flyfemale_frameany,1.937948e+00,-2.725358e+00,255680
area_flymale_frameany,1.533787e+00,-1.653799e+00,222988
area_inmost_wing_flyany_frameany,9.559622e-01,3.599887e+00,479440
area_inmost_wing_flyany_framewingextension,6.069388e-01,-1.224334e+00,247
area_inmost_wing_flyany_framewinggrooming,3.263199e-01,-2.804050e+00,2192
area_inmost_wing_flyfemale_frameany,1.039325e+00,4.280630e+00,255680
area_inmost_wing_flymale_frameany,8.618697e-01,1.742608e+00,222988
area_outmost_wing_flyany_frameany,1.006028e+00,3.293357e+00,479440
area_outmost_wing_flyany_framewingextension,9.880404e-01,-5.460244e+00,247
area_outmost_wing_flyany_framewinggrooming,7.495041e-01,-3.329029e+00,2192
area_outmost_wing_flyfemale_frameany,1.127751e+00,4.610793e+00,255680
area_outmost_wing_flymale_frameany,8.679233e-01,4.462785e-01,222988
arena_angle_flyany_frameany,-2.614263e-01,-2.937268e+00,479440
b_mm_flyany_frameany,2.285471e-01,5.742663e-01,479440
b_mm_flyfemale_frameany,2.415705e-01,-4.091363e-02,255680
b_mm_flymale_frameany,2.136339e-01,5.128049e-01,222988
boutfreq_flyany_framebackup,1.053312e-03,-1.539616e-01,479440
boutfreq_flyany_framebodyturn,1.053312e-03,-5.919675e+00,479440
boutfreq_flyany_framecrabwalkall,4.684632e-03,-7.027869e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.793759e-04,-4.575902e+00,479440
boutfreq_flyany_framejump,2.711497e-05,-3.584099e+00,479440
boutfreq_flyany_framepivotcenter,2.169197e-04,7.644532e-01,479440
boutfreq_flyany_framepivottail,3.731437e-03,-3.887961e+00,479440
boutfreq_flyany_framerighting,1.793759e-04,-3.376923e-01,479440
boutfreq_flyany_framestop,1.175121e-02,-1.821633e+00,479440
boutfreq_flyany_frametouch,6.434590e-03,2.512521e+00,479440
boutfreq_flyany_framewalk,9.686301e-03,-6.537665e+00,479440
boutfreq_flyany_framewingextension,1.022026e-04,-3.813042e-01,479440
boutfreq_flyany_framewingflick,1.772902e-04,1.791622e-01,479440
boutfreq_flyany_framewinggrooming,1.668613e-04,-6.194627e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.587798e-05,2.486615e-01,222978
boutfreq_flymale_framechase,2.197526e-04,-1.189277e+00,222978
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,222978
corfrac_maj_flyany_frameany,-4.962288e-02,3.495210e+00,479420
corfrac_maj_flyany_framebackup,-2.434113e-01,-1.268213e+00,2285
corfrac_maj_flyany_framebodyturn,-6.570231e-01,9.349015e+00,1217
corfrac_maj_flyany_framecrabwalkall,-3.027072e-01,-6.002028e-01,16719
corfrac_maj_flyany_framecrabwalkextreme,-3.002808e-01,6.377676e+00,324
corfrac_maj_flyany_framepivotcenter,-1.093289e-01,-6.780254e-01,289
corfrac_maj_flyany_framepivottail,-6.435807e-01,5.156130e+00,7172
corfrac_maj_flyfemale_frameany,-4.948852e-02,3.359424e+00,255670
corfrac_maj_flymale_frameany,-4.941342e-02,3.143338e+00,222978
da_flyany_frameany,-3.818787e-05,-4.633424e+00,479420
da_flyfemale_frameany,-9.822806e-05,-1.107456e+00,255670
da_flymale_frameany,8.585404e-05,1.311048e+00,222978
dangle2wall_flyany_framenearwall,4.393480e-03,-3.101283e+00,449728
dangle2wall_flyfemale_framenearwall,6.233004e-03,-3.327968e+00,248871
dangle2wall_flymale_framenearwall,2.600003e-03,-1.922817e+00,200091
dangle_biggest_wing_flyany_frameany,1.081483e-01,1.192640e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.368220e-01,1.364286e+01,255670
dangle_biggest_wing_flymale_frameany,7.530794e-02,7.238429e+00,222978
dangle_smallest_wing_flyany_frameany,-1.081320e-01,-1.192442e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.367956e-01,-1.360504e+01,255670
dangle_smallest_wing_flymale_frameany,-7.539249e-02,-7.216005e+00,222978
danglesub_flyany_framemove,-7.717113e-03,3.502279e+00,170628
danglesub_flyany_framenearfly,-1.346607e-02,6.962418e+00,348792
danglesub_flyfemale_framenearfly,-1.540995e-02,6.821704e+00,188796
danglesub_flymale_framenearfly,-1.456607e-02,6.225050e+00,159662
darea_flyany_frameany,-6.445044e-05,-1.785201e+00,479420
darea_flyany_frameattemptedcopulation,-8.487552e-02,8.458440e-01,343
darea_flyany_framebackup,-1.637232e-01,2.370454e+00,2285
darea_flyany_framebodyturn,9.082620e-02,3.823713e+00,1217
darea_flyany_framechase,5.326554e-01,1.536222e+01,424
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.443095e-03,3.199975e+00,16719
darea_flyany_framecrabwalkextreme,4.186610e-02,3.585528e+00,324
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.009707e-01,-1.873967e+00,289
darea_flyany_framepivottail,1.078956e-01,4.832506e+00,7172
darea_flyany_framerighting,-2.789883e-01,-2.956972e+00,1117
darea_flyany_framestop,-1.264353e-02,9.505060e-01,308792
darea_flyany_frametouch,-1.852637e-02,5.030901e+00,44249
darea_flyany_framewalk,3.982561e-02,1.827866e+00,73363
darea_flyany_framewingextension,1.035286e-01,1.385256e+00,247
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.816338e-02,-1.424808e+01,2192
darea_flyfemale_frameany,-5.280022e-04,-1.488486e+00,255670
darea_flymale_frameany,6.465474e-04,2.596729e+00,222978
darea_inmost_wing_flyany_frameany,-7.729340e-02,-1.018042e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.225230e-01,-1.117402e+01,255670
darea_inmost_wing_flymale_frameany,-2.590570e-02,-5.835017e+00,222978
darea_outmost_wing_flyany_frameany,7.693045e-02,1.015225e+01,479420
darea_outmost_wing_flyany_framewingextension,8.641268e-01,3.823334e+00,247
darea_outmost_wing_flyfemale_frameany,1.214076e-01,1.114128e+01,255670
darea_outmost_wing_flymale_frameany,2.616971e-02,5.877664e+00,222978
db_flyany_frameany,6.243082e-06,2.659109e+00,479420
db_flyfemale_frameany,-3.013748e-05,-1.688383e+00,255670
db_flymale_frameany,5.126283e-05,3.804670e+00,222978
dcenter_flyany_frameany,8.533661e+00,-7.654046e+00,479440
dcenter_flyany_framebackupstart,1.269239e+01,8.013005e+00,505
dcenter_flyany_framebodyturn,1.498464e+01,1.070915e+01,1217
dcenter_flyany_framebodyturnstart,1.462707e+01,1.028775e+01,505
dcenter_flyany_framecrabwalkallstart,1.447892e+01,8.294787e+00,2246
dcenter_flyany_framecrabwalkextreme,1.697169e+01,1.654526e+01,324
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.361732e+01,7.730335e+00,170648
dcenter_flyany_framenearwall,8.554166e+00,-6.643977e+00,449747
dcenter_flyany_framepivotcenter,4.047283e+00,-4.744283e+00,289
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.515384e+01,1.296158e+01,1788
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.274447e+00,-1.190970e+01,308792
dcenter_flyany_frametouch,2.482897e+00,-1.305757e+01,44249
dcenter_flyany_framewalk,1.779339e+01,1.653277e+01,73363
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.609050e+00,-7.220021e+00,2192
dcenter_flyfemale_frameany,8.104821e+00,-8.834801e+00,255680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.018433e+00,-5.228949e+00,222988
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.293600e-02,-5.577754e+00,170628
ddcenter_flyany_framenearfly,4.223202e-02,-5.890487e+00,348792
ddcenter_flyfemale_framenearfly,4.846051e-02,-5.656196e+00,188796
ddcenter_flymale_framenearfly,4.365694e-02,-5.806122e+00,159662
ddell2nose_flyany_framenearfly,1.389457e-01,-6.737898e+00,348792
ddell2nose_flyfemale_framenearfly,1.641194e-01,-6.295394e+00,188796
ddell2nose_flymale_framenearfly,1.396449e-01,-6.879609e+00,159662
ddist2wall_flyany_framenearwall,6.766106e-03,-3.670866e+00,449728
ddist2wall_flyfemale_framenearwall,3.758435e-04,-4.767903e+00,248871
ddist2wall_flymale_framenearwall,1.544863e-02,-6.327740e-01,200091
ddnose2ell_flyany_frameattemptedcopulation,4.212552e-01,-1.155929e-01,343
ddnose2ell_flyany_framenearfly,1.593699e-01,-6.706025e+00,348792
ddnose2ell_flyfemale_framenearfly,1.869008e-01,-6.426461e+00,188796
ddnose2ell_flymale_framechase,-8.687684e-01,8.158420e-01,364
ddnose2ell_flymale_framenearfly,1.710126e-01,-6.328018e+00,159662
decc_flyany_frameany,3.277807e-05,5.496529e+00,479420
decc_flyfemale_frameany,1.077873e-05,-1.833421e-01,255670
decc_flymale_frameany,3.206983e-05,2.434215e+00,222978
dell2nose_flyany_frameany,7.629084e+00,-7.506831e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.146559e+00,-8.550014e+00,255680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.176470e+00,-5.201444e+00,222988
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.269454e+00,-3.015383e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.037876e+01,-1.052927e+00,343
dist2wall_flyany_framebackupstart,5.586754e+00,-1.133920e+00,505
dist2wall_flyany_framebodyturnstart,7.766969e+00,-1.962446e-01,505
dist2wall_flyany_framecrabwalkall,7.016838e+00,-2.062649e-02,16719
dist2wall_flyany_framecrabwalkextreme,6.839556e+00,-1.472249e+00,324
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.846794e+00,-2.626073e+00,170648
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.348606e+00,-8.982542e-01,1788
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.010899e+01,-4.336589e+00,308792
dist2wall_flyany_frametouch,7.663895e+00,-2.183002e+00,44249
dist2wall_flyany_framewalk,8.486747e+00,-1.281609e+00,73363
dist2wall_flyany_framewinggrooming,1.258939e+01,-4.969174e+00,2192
dist2wall_flyfemale_frameany,9.000171e+00,-3.866421e+00,255680
dist2wall_flymale_frameany,9.578215e+00,-1.737764e+00,222988
dmax_wing_angle_flyany_frameany,2.905024e-02,4.066771e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.795457e+00,-5.001042e+00,247
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.950282e-02,5.626685e+00,255670
dmax_wing_angle_flymale_frameany,1.617992e-02,1.017744e+00,222978
dmax_wing_area_flyany_frameany,-4.358863e-01,-3.036888e+00,479420
dmax_wing_area_flyany_framewingextension,-9.475766e-01,-1.038604e+00,247
dmax_wing_area_flyfemale_frameany,-6.683132e-01,-7.425281e+00,255670
dmax_wing_area_flymale_frameany,-1.702838e-01,2.926696e+00,222978
dmin_wing_angle_flyany_frameany,-2.903396e-02,-4.060220e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.400226e+00,-2.285776e+00,247
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.947643e-02,-5.655212e+00,255670
dmin_wing_angle_flymale_frameany,-1.626446e-02,-9.956580e-01,222978
dmin_wing_area_flyany_frameany,4.355234e-01,3.024889e+00,479420
dmin_wing_area_flyany_framewingextension,3.275865e+00,7.018484e+00,247
dmin_wing_area_flyfemale_frameany,6.671978e-01,7.371064e+00,255670
dmin_wing_area_flymale_frameany,1.705478e-01,-2.909872e+00,222978
dnose2ell_angle_30tomin30_flyany_frameany,8.009145e+00,-7.845533e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.621693e+00,-9.025756e+00,255680
dnose2ell_angle_30tomin30_flymale_frameany,8.446213e+00,-5.395295e+00,222988
dnose2ell_angle_min20to20_flyany_frameany,5.007051e+01,6.761489e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.540424e+01,4.023036e+00,255680
dnose2ell_angle_min20to20_flymale_frameany,5.540487e+01,6.917549e+00,222988
dnose2ell_angle_min30to30_flyany_frameany,3.914605e+01,5.809760e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.551944e+01,3.140267e+00,255680
dnose2ell_angle_min30to30_flymale_frameany,4.328911e+01,6.376197e+00,222988
dnose2ell_flyany_frameany,7.670989e+00,-7.334971e+00,479440
dnose2ell_flyany_frameattemptedcopulation,9.506960e-01,9.456136e-01,343
dnose2ell_flyany_framebackupstart,1.209467e+01,8.055564e+00,505
dnose2ell_flyany_framebodyturn,1.406194e+01,1.048407e+01,1217
dnose2ell_flyany_framebodyturnstart,1.367897e+01,9.899252e+00,505
dnose2ell_flyany_framecrabwalkallstart,1.352052e+01,7.978068e+00,2246
dnose2ell_flyany_framecrabwalkextreme,1.625266e+01,1.610807e+01,324
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.670997e+00,-6.209117e+00,449747
dnose2ell_flyany_framepivotcenter,3.088033e+00,-4.820386e+00,289
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.442651e+01,1.278678e+01,1788
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.435648e+00,-1.165067e+01,308792
dnose2ell_flyany_frametouch,8.884733e-01,-6.696497e+00,44249
dnose2ell_flyany_framewalk,1.690265e+01,1.628848e+01,73363
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.048980e+00,-6.825883e+00,2192
dnose2ell_flyfemale_frameany,7.208684e+00,-8.722452e+00,255680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.193806e+00,-4.792914e+00,222988
dnose2ell_flymale_framechase,1.970338e+00,-4.144306e-01,364
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.501627e+00,-7.608332e+00,479440
dnose2tail_flyany_framemove,1.358072e+01,7.518623e+00,170648
dnose2tail_flyfemale_frameany,8.043113e+00,-8.975930e+00,255680
dnose2tail_flymale_frameany,9.018538e+00,-4.958317e+00,222988
dnwingsdetected_flyany_frameany,6.324517e-05,1.402218e+00,479420
dnwingsdetected_flyfemale_frameany,4.743771e-04,3.748710e-01,255670
dnwingsdetected_flymale_frameany,-8.158922e-04,-1.374373e+00,222978
dphi_flyany_framemove,-4.820647e-02,-1.395599e+00,170628
dphi_flyfemale_framemove,-1.351630e-01,-2.666848e+00,87148
dphi_flymale_framemove,2.109708e-02,2.963394e-01,82774
dtheta_flyany_frameany,-1.092623e-03,-5.102152e-02,479420
dtheta_flyfemale_frameany,3.730189e-03,4.646268e-01,255670
dtheta_flymale_frameany,-7.137836e-03,-6.289689e-01,222978
du_cor_flyany_frameany,2.267791e+00,-6.398346e+00,479420
du_cor_flyfemale_frameany,1.962843e+00,-6.377866e+00,255670
du_cor_flymale_frameany,2.603343e+00,-5.506350e+00,222978
du_ctr_flyany_frameany,2.451042e+00,-6.454936e+00,479420
du_ctr_flyany_frameattemptedcopulation,-1.798997e-01,-1.345053e+00,343
du_ctr_flyany_framebackup,-5.331581e+00,4.600452e+00,2285
du_ctr_flyany_framebodyturn,4.499468e+00,-3.445561e+00,1217
du_ctr_flyany_framecrabwalkall,7.673552e+00,-4.986475e+00,16719
du_ctr_flyany_framecrabwalkextreme,7.171377e-01,-3.940401e+00,324
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.415983e+00,-5.507815e+00,170628
du_ctr_flyany_framenearfly,1.231158e+00,-7.655293e+00,348792
du_ctr_flyany_framenearwall,2.500827e+00,-7.226167e+00,449728
du_ctr_flyany_framenotnearfly_notnearwall,8.577216e+00,3.928605e+00,15055
du_ctr_flyany_framepivotcenter,1.256997e-01,-1.659474e+00,289
du_ctr_flyany_framerighting,4.998328e+00,-1.837436e-01,1117
du_ctr_flyany_framestop,6.436994e-02,-4.324118e+00,308792
