field,value,zscore,nflyframes
a_mm_flyany_frameany,6.645511e-01,5.526966e+00,455487
a_mm_flyfemale_frameany,7.159692e-01,5.723824e+00,215757
a_mm_flymale_frameany,6.182749e-01,5.042959e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.151005e-01,-3.478049e+00,546
absangle2wall_flyany_framebodyturnstart,1.074542e+00,-1.353932e+00,3447
absangle2wall_flyany_framecrabwalkall,1.190600e+00,9.957871e-01,47945
absangle2wall_flyany_framecrabwalkextreme,9.273231e-01,-2.927758e+00,1032
absangle2wall_flyany_framejump,1.663810e+00,-7.819101e-01,437
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.334070e+00,-3.840663e-01,360096
absangle2wall_flyany_framenearwall,1.351649e+00,-8.337359e-01,392954
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.023383e-01,1.776312e+00,3860
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607946e+00,-1.374424e+00,95388
absangle2wall_flyany_frametouch,1.373261e+00,-1.896119e+00,6716
absangle2wall_flyany_framewalk,1.379166e+00,4.037129e-01,274020
absangle2wall_flyany_framewinggrooming,1.735377e+00,2.129330e+00,6091
absangle2wall_flyfemale_framenearwall,1.325610e+00,-1.762308e+00,172727
absangle2wall_flymale_framenearwall,1.372481e+00,1.676638e-02,220227
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613118e+00,7.945308e-01,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363405e+00,-1.914035e+00,1197
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342850e+00,-1.874856e+00,1821
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545791e+00,5.954299e-01,137665
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.219174e+00,-5.654992e+00,1842
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.430704e+00,-1.540442e+00,23007
absanglefrom1to2_nose2ell_flyany_frametouch,7.664624e-01,2.035056e+00,6716
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608014e+00,1.957285e-01,61837
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.998604e-01,1.578539e+00,2740
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.674434e-01,6.696690e-01,809
absanglefrom1to2_nose2ell_flymale_framenearfly,1.489790e+00,3.481342e-01,75828
absanglefrom1to2_nose2ell_flymale_frametouch,7.364043e-01,1.585306e+00,3976
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.067784e+00,4.495623e+00,392937
absdangle2wall_flyfemale_framenearwall,1.970226e+00,3.024919e+00,172719
absdangle2wall_flymale_framenearwall,2.145830e+00,5.143578e+00,220218
absdtheta_flyany_frameany,1.844942e+00,3.715014e+00,455468
absdtheta_flyany_framebackup,3.070912e+00,4.494062e+00,2074
absdtheta_flyany_framebodyturn,6.487327e+00,3.144835e+00,8803
absdtheta_flyany_framecrabwalkall,2.080484e+00,3.837405e+00,47941
absdtheta_flyany_framecrabwalkextreme,2.158151e+00,3.522074e+00,1032
absdtheta_flyany_framemove,2.255074e+00,2.645760e+00,360078
absdtheta_flyany_framenearfly,2.053034e+00,4.250801e+00,137657
absdtheta_flyany_framenearwall,2.032215e+00,4.232114e+00,392937
absdtheta_flyany_framenotnearfly_notnearwall,9.817792e-01,7.572948e-02,60285
absdtheta_flyany_framepivotcenter,7.985709e+00,3.075529e+00,226
absdtheta_flyany_framepivottail,6.287454e+00,4.144227e+00,13853
absdtheta_flyany_framerighting,8.997017e+00,-1.429384e-01,229
absdtheta_flyany_framestop,3.728529e-01,-2.314632e+00,95388
absdtheta_flyany_frametouch,2.160098e+00,4.518145e+00,6716
absdtheta_flyany_framewalk,1.916029e+00,2.981309e+00,274018
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.906571e-01,-1.238977e+00,6091
absdtheta_flyfemale_frameany,1.649591e+00,1.536809e+00,215748
absdtheta_flymale_frameany,2.020757e+00,5.391703e+00,239720
absdtheta_flymale_framechase,1.756571e+00,-1.603644e-02,809
absdv_cor_flyany_frameany,2.802938e+00,4.881951e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.597150e+00,2.310318e+00,2074
absdv_cor_flyany_framebodyturn,4.008953e+00,4.116238e+00,8803
absdv_cor_flyany_framecrabwalkall,6.983978e+00,4.222228e+00,47941
absdv_cor_flyany_framecrabwalkextreme,5.927956e+00,6.264119e+00,1032
absdv_cor_flyany_framejump,2.225510e+01,4.941490e+00,437
absdv_cor_flyany_framemove,3.500470e+00,3.487181e+00,360078
absdv_cor_flyany_framenearfly,2.588699e+00,4.267484e+00,137657
absdv_cor_flyany_framenearwall,3.093650e+00,5.012928e+00,392937
absdv_cor_flyany_framenotnearfly_notnearwall,1.548231e+00,3.761189e+00,60285
absdv_cor_flyany_framepivotcenter,7.100050e-01,6.402894e+00,226
absdv_cor_flyany_framepivottail,3.059776e+00,2.921316e+00,13853
absdv_cor_flyany_framerighting,6.795163e+00,1.479536e+00,229
absdv_cor_flyany_framestop,1.910401e-01,3.689683e+00,95388
absdv_cor_flyany_frametouch,2.549490e+00,5.681555e+00,6716
absdv_cor_flyany_framewalk,3.812157e+00,2.169398e+00,274018
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.524742e-01,-3.287911e-02,6091
absdv_cor_flyfemale_frameany,2.483778e+00,3.657559e+00,215748
absdv_cor_flymale_frameany,3.090182e+00,5.248820e+00,239720
absdv_cor_flymale_framechase,3.023808e+00,3.557046e+00,809
absphidiff_nose2ell_flyany_framenearfly,1.919281e+00,6.810680e+00,137657
absphidiff_nose2ell_flyany_frametouch,1.589559e+00,9.867631e-01,6716
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.913901e+00,6.550306e+00,61835
absphidiff_nose2ell_flyfemale_frametouch,1.580520e+00,-1.029625e+00,2740
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.023877e-01,-4.341874e+00,809
absphidiff_nose2ell_flymale_framenearfly,1.924123e+00,6.760895e+00,75822
absphidiff_nose2ell_flymale_frametouch,1.597694e+00,1.628754e+00,3976
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.398803e+00,3.039225e+00,455468
abssmoothdtheta_flyfemale_frameany,1.245600e+00,8.326131e-01,215748
abssmoothdtheta_flymale_frameany,1.536685e+00,4.792634e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605208e+00,-1.424149e+00,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.935501e+00,4.606973e+00,1821
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.944595e+00,5.409711e+00,137665
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.812463e+00,4.398078e+00,1842
absthetadiff_nose2ell_flyany_framestop_nearfly,1.829576e+00,4.913419e+00,23007
absthetadiff_nose2ell_flyany_frametouch,2.023950e+00,3.477589e+00,6716
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.940351e+00,4.880161e+00,61837
absthetadiff_nose2ell_flyfemale_frametouch,1.964118e+00,1.174698e+00,2740
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.746617e-01,-2.734481e+00,809
absthetadiff_nose2ell_flymale_framenearfly,1.948416e+00,5.597934e+00,75828
absthetadiff_nose2ell_flymale_frametouch,2.077800e+00,3.101705e+00,3976
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.053357e-01,-4.257410e+00,360096
absyaw_flyfemale_framemove,4.482642e-01,-3.925675e+00,156485
absyaw_flymale_framemove,3.709930e-01,-3.597994e+00,203611
accmag_flyany_frameany,1.666708e+02,4.940208e+00,455468
accmag_flyfemale_frameany,1.463438e+02,2.248760e+00,215748
accmag_flymale_frameany,1.849651e+02,7.325035e+00,239720
angle_biggest_wing_flyany_frameany,1.270262e-01,1.111995e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.575989e-01,2.452354e+01,215757
angle_biggest_wing_flymale_frameany,9.510797e-03,-1.496742e+00,239730
angle_smallest_wing_flyany_frameany,1.302666e-02,1.214396e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.554678e-02,1.670692e+00,215757
angle_smallest_wing_flymale_frameany,1.075855e-02,5.086305e-01,239730
angleonclosestfly_flyany_framenearfly,-3.884208e-01,7.707164e-01,137665
angleonclosestfly_flyany_framestop_nearfly,-4.644255e-01,-1.107365e+00,23007
angleonclosestfly_flyany_frametouch,-5.140660e-01,-4.298189e+00,6716
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.218223e-01,4.747676e-01,61837
angleonclosestfly_flyfemale_frametouch,-5.489070e-01,-2.711851e+00,2740
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.850510e-02,7.580011e-01,809
angleonclosestfly_flymale_framenearfly,-3.583595e-01,6.704242e-01,75828
angleonclosestfly_flymale_frametouch,-4.827090e-01,-2.927290e+00,3976
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.713887e-01,-1.868736e+00,455487
anglesub_flyfemale_frameany,1.677364e-01,-1.596778e+00,215757
anglesub_flymale_frameany,1.746758e-01,-1.549591e+00,239730
area_flyany_frameany,1.744415e+00,1.604322e+00,455487
area_flyfemale_frameany,2.035077e+00,2.315153e+00,215757
area_flymale_frameany,1.482819e+00,8.527519e-01,239730
area_inmost_wing_flyany_frameany,7.091333e-01,-6.298297e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.004815e-01,2.988469e-01,6091
area_inmost_wing_flyfemale_frameany,7.031721e-01,-6.482452e+00,215757
area_inmost_wing_flymale_frameany,7.144983e-01,-5.010202e+00,239730
area_outmost_wing_flyany_frameany,7.541843e-01,-6.779469e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.159176e-01,-3.060018e+00,6091
area_outmost_wing_flyfemale_frameany,7.878872e-01,-6.191376e+00,215757
area_outmost_wing_flymale_frameany,7.238517e-01,-6.263709e+00,239730
arena_angle_flyany_frameany,-9.512163e-02,-7.182681e-01,455487
b_mm_flyany_frameany,2.075217e-01,-1.527628e+00,455487
b_mm_flyfemale_frameany,2.262317e-01,-4.137674e-01,215757
b_mm_flymale_frameany,1.906826e-01,-2.374772e+00,239730
boutfreq_flyany_framebackup,1.207499e-03,1.248916e+00,455487
boutfreq_flyany_framebodyturn,7.567724e-03,7.480205e+00,455487
boutfreq_flyany_framecrabwalkall,1.371280e-02,1.015189e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.322903e-04,-2.730465e+00,455487
boutfreq_flyany_framejump,4.390905e-04,-1.599809e+00,455487
boutfreq_flyany_framepivotcenter,2.107634e-04,1.081326e+00,455487
boutfreq_flyany_framepivottail,8.474446e-03,3.440808e+00,455487
boutfreq_flyany_framerighting,3.732269e-05,-3.053759e+00,455487
boutfreq_flyany_framestop,1.528035e-02,2.077503e+00,455487
boutfreq_flyany_frametouch,4.812432e-03,-5.308547e-01,455487
boutfreq_flyany_framewalk,2.681965e-02,3.748196e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-1.634822e+00,455487
boutfreq_flyany_framewingflick,9.879536e-05,-1.401599e-01,455487
boutfreq_flyany_framewinggrooming,3.139497e-04,-3.221286e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,239720
boutfreq_flymale_framechase,1.197230e-03,-7.443148e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239720
corfrac_maj_flyany_frameany,-1.272596e-01,9.348628e-01,455468
corfrac_maj_flyany_framebackup,-1.251342e-01,7.911949e+00,2074
corfrac_maj_flyany_framebodyturn,-7.402864e-01,5.921282e-01,8803
corfrac_maj_flyany_framecrabwalkall,-2.539324e-01,3.099698e+00,47941
corfrac_maj_flyany_framecrabwalkextreme,-5.180133e-01,-1.035866e-01,1032
corfrac_maj_flyany_framepivotcenter,-1.106252e-01,3.928151e-01,226
corfrac_maj_flyany_framepivottail,-6.620417e-01,3.850608e+00,13853
corfrac_maj_flyfemale_frameany,-1.236191e-01,1.366933e+00,215748
corfrac_maj_flymale_frameany,-1.305360e-01,3.070337e-01,239720
da_flyany_frameany,1.003235e-05,2.676568e+00,455468
da_flyfemale_frameany,8.605716e-06,1.768016e+00,215748
da_flymale_frameany,1.131632e-05,-5.916369e-01,239720
dangle2wall_flyany_framenearwall,3.188278e-02,-7.249542e-01,392937
dangle2wall_flyfemale_framenearwall,3.641641e-02,-1.315126e+00,172719
dangle2wall_flymale_framenearwall,2.825588e-02,3.819835e-01,220218
dangle_biggest_wing_flyany_frameany,8.653320e-02,7.978953e+00,455468
dangle_biggest_wing_flyfemale_frameany,9.620236e-02,8.244193e+00,215748
dangle_biggest_wing_flymale_frameany,7.783095e-02,5.848943e+00,239720
dangle_smallest_wing_flyany_frameany,-8.653777e-02,-7.978662e+00,455468
dangle_smallest_wing_flyfemale_frameany,-9.625728e-02,-8.227856e+00,215748
dangle_smallest_wing_flymale_frameany,-7.779021e-02,-5.828645e+00,239720
danglesub_flyany_framemove,-2.185758e-02,-2.049174e+00,360078
danglesub_flyany_framenearfly,-2.374822e-01,-1.093795e+01,137657
danglesub_flyfemale_framenearfly,-2.117617e-01,-8.873097e+00,61835
danglesub_flymale_framenearfly,-2.606306e-01,-1.155701e+01,75822
darea_flyany_frameany,1.230292e-07,3.703050e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.385003e-02,5.233001e+00,2074
darea_flyany_framebodyturn,-2.183435e-01,-6.289043e+00,8803
darea_flyany_framechase,-1.229769e-02,-1.260813e+00,977
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.420403e-02,-2.382691e+00,47941
darea_flyany_framecrabwalkextreme,-8.729124e-02,-2.537910e+00,1032
darea_flyany_framejump,-4.347899e-01,-3.035474e+00,437
darea_flyany_framepivotcenter,-5.820675e-02,-1.738501e+00,226
darea_flyany_framepivottail,-1.668726e-01,-4.685510e+00,13853
darea_flyany_framerighting,1.940577e-01,2.028249e+00,229
darea_flyany_framestop,-3.279303e-02,-4.618466e+00,95388
darea_flyany_frametouch,-1.188264e-01,-2.124486e+00,6716
darea_flyany_framewalk,2.782634e-02,9.927554e-01,274018
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.428837e-02,-1.153469e+01,6091
darea_flyfemale_frameany,3.926770e-05,1.884970e+00,215748
darea_flymale_frameany,-3.510717e-05,-1.656119e+00,239720
darea_inmost_wing_flyany_frameany,1.160687e-02,-4.033436e+00,455468
darea_inmost_wing_flyfemale_frameany,1.649030e-02,-3.949043e+00,215748
darea_inmost_wing_flymale_frameany,7.211782e-03,-2.925245e+00,239720
darea_outmost_wing_flyany_frameany,-1.171140e-02,4.021180e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.658480e-02,3.935627e+00,215748
darea_outmost_wing_flymale_frameany,-7.325349e-03,2.936819e+00,239720
db_flyany_frameany,-3.539703e-06,-2.270272e+00,455468
db_flyfemale_frameany,1.716190e-06,1.759720e+00,215748
db_flymale_frameany,-8.270007e-06,-2.620369e+00,239720
dcenter_flyany_frameany,1.266024e+01,4.117579e+00,455487
dcenter_flyany_framebackupstart,7.725595e+00,-3.887094e-01,550
dcenter_flyany_framebodyturn,1.211970e+01,3.017476e+00,8803
dcenter_flyany_framebodyturnstart,1.197065e+01,3.067328e+00,3447
dcenter_flyany_framecrabwalkallstart,1.283927e+01,4.400381e+00,6245
dcenter_flyany_framecrabwalkextreme,7.186701e+00,-1.650008e+00,1032
dcenter_flyany_framecrabwalkextremestart,6.975913e+00,-2.416790e+00,288
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218368e+01,3.359438e+00,360096
dcenter_flyany_framenearwall,1.147910e+01,3.770790e+00,392954
dcenter_flyany_framepivotcenter,7.953801e+00,-4.352054e-01,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.754601e+00,5.410216e-02,3860
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168849e+01,5.758480e-01,95388
dcenter_flyany_frametouch,3.119093e+00,5.199555e+00,6716
dcenter_flyany_framewalk,1.309883e+01,2.872639e+00,274020
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438344e+01,-1.841753e-01,6091
dcenter_flyfemale_frameany,1.329695e+01,5.487058e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.208719e+01,2.393852e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.752453e-01,8.561213e-01,360078
ddcenter_flyany_framenearfly,1.223090e+00,1.021863e+01,137657
ddcenter_flyfemale_framenearfly,1.092446e+00,8.980569e+00,61835
ddcenter_flymale_framenearfly,1.340669e+00,1.081188e+01,75822
ddell2nose_flyany_framenearfly,3.356230e+00,1.169378e+01,137657
ddell2nose_flyfemale_framenearfly,3.138013e+00,1.055878e+01,61835
ddell2nose_flymale_framenearfly,3.552625e+00,1.238582e+01,75822
ddist2wall_flyany_framenearwall,1.945433e-02,-6.414594e-01,392937
ddist2wall_flyfemale_framenearwall,2.350259e-02,-1.508301e-01,172719
ddist2wall_flymale_framenearwall,1.621572e-02,-6.415702e-01,220218
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.306237e+00,1.127722e+01,137657
ddnose2ell_flyfemale_framenearfly,3.091171e+00,9.968967e+00,61835
ddnose2ell_flymale_framechase,-2.942217e+00,-3.771743e+00,809
ddnose2ell_flymale_framenearfly,3.499796e+00,1.163523e+01,75822
decc_flyany_frameany,-1.084557e-05,-3.443596e+00,455468
decc_flyfemale_frameany,-1.127790e-06,-2.362083e-01,215748
decc_flymale_frameany,-1.959157e-05,-2.234162e+00,239720
dell2nose_flyany_frameany,1.167672e+01,3.861624e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.222895e+01,5.161147e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.117971e+01,2.216794e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.814928e+00,-1.624963e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.825087e+00,-2.691452e+00,550
dist2wall_flyany_framebodyturnstart,5.639648e+00,-3.756834e+00,3447
dist2wall_flyany_framecrabwalkall,5.401961e+00,-3.993269e+00,47945
dist2wall_flyany_framecrabwalkextreme,5.802978e+00,-4.450465e+00,1032
dist2wall_flyany_framejump,1.864963e+01,5.974952e-02,437
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.513606e+00,-3.296895e+00,360096
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.041365e+00,-3.463404e+00,3860
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.362136e+01,-1.241226e+00,95388
dist2wall_flyany_frametouch,7.995795e+00,-1.193941e+00,6716
dist2wall_flyany_framewalk,7.787964e+00,-2.574206e+00,274020
dist2wall_flyany_framewinggrooming,1.844249e+01,-1.755009e+00,6091
dist2wall_flyfemale_frameany,1.180815e+01,-4.720782e-01,215757
dist2wall_flymale_frameany,8.021028e+00,-2.403150e+00,239730
dmax_wing_angle_flyany_frameany,1.777684e-02,1.632134e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.028107e-03,-1.068184e-01,215748
dmax_wing_angle_flymale_frameany,2.835070e-02,1.911544e+00,239720
dmax_wing_area_flyany_frameany,-3.279121e-01,4.060108e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.444134e-01,-1.539356e+00,215748
dmax_wing_area_flymale_frameany,-2.230609e-01,1.877295e+00,239720
dmin_wing_angle_flyany_frameany,-1.778141e-02,-1.629362e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.083020e-03,8.113346e-02,215748
dmin_wing_angle_flymale_frameany,-2.830997e-02,-1.890673e+00,239720
dmin_wing_area_flyany_frameany,3.278076e-01,-4.112339e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.443189e-01,1.521211e+00,215748
dmin_wing_area_flymale_frameany,2.229474e-01,-1.872906e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.238827e+01,4.093530e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.303044e+01,5.363901e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.181031e+01,2.453448e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.857698e+01,-1.004984e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.916223e+01,2.283048e-02,215757
dnose2ell_angle_min20to20_flymale_frameany,3.805026e+01,-1.421850e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.120518e+01,-9.507843e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.186180e+01,8.063864e-02,215757
dnose2ell_angle_min30to30_flymale_frameany,3.061423e+01,-1.405502e+00,239730
dnose2ell_flyany_frameany,1.161397e+01,3.704869e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.773464e+00,-5.212815e-01,550
dnose2ell_flyany_framebodyturn,1.110863e+01,2.652164e+00,8803
dnose2ell_flyany_framebodyturnstart,1.098774e+01,2.746428e+00,3447
dnose2ell_flyany_framecrabwalkallstart,1.181026e+01,4.029108e+00,6245
dnose2ell_flyany_framecrabwalkextreme,6.134724e+00,-1.525358e+00,1032
dnose2ell_flyany_framecrabwalkextremestart,5.825854e+00,-2.357579e+00,288
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.042394e+01,3.355180e+00,392954
dnose2ell_flyany_framepivotcenter,7.314679e+00,-3.291095e-01,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.635584e+00,-4.632678e-01,3860
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067162e+01,3.559367e-01,95388
dnose2ell_flyany_frametouch,1.217439e+00,2.589606e+00,6716
dnose2ell_flyany_framewalk,1.209545e+01,2.549931e+00,274020
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.359753e+01,-1.192090e-01,6091
dnose2ell_flyfemale_frameany,1.226094e+01,5.064821e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103170e+01,2.075982e+00,239730
dnose2ell_flymale_framechase,4.667033e+00,1.035282e+01,809
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.255059e+01,3.884128e+00,455487
dnose2tail_flyany_framemove,1.209808e+01,3.168111e+00,360096
dnose2tail_flyfemale_frameany,1.319863e+01,5.224060e+00,215757
dnose2tail_flymale_frameany,1.196735e+01,2.204236e+00,239730
dnwingsdetected_flyany_frameany,6.658120e-05,1.447948e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,215748
dnwingsdetected_flymale_frameany,1.265043e-04,9.788025e-01,239720
dphi_flyany_framemove,4.713805e-02,1.241219e+00,360078
dphi_flyfemale_framemove,1.668599e-01,3.005053e+00,156477
dphi_flymale_framemove,-4.863942e-02,-7.690711e-01,203601
dtheta_flyany_frameany,1.462665e-02,1.795066e+00,455468
dtheta_flyfemale_frameany,1.322969e-02,9.768080e-01,215748
dtheta_flymale_frameany,1.588392e-02,1.683310e+00,239720
du_cor_flyany_frameany,1.294532e+01,8.455538e+00,455468
du_cor_flyfemale_frameany,1.102475e+01,6.271242e+00,215748
du_cor_flymale_frameany,1.467383e+01,8.976041e+00,239720
du_ctr_flyany_frameany,1.357001e+01,8.373742e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.656132e+00,-4.752204e+00,2074
du_ctr_flyany_framebodyturn,7.281628e+00,6.063932e+00,8803
du_ctr_flyany_framecrabwalkall,1.647053e+01,6.145224e+00,47941
du_ctr_flyany_framecrabwalkextreme,1.900654e+00,8.709822e+00,1032
du_ctr_flyany_framejump,3.408761e+01,2.789131e-01,437
du_ctr_flyany_framemove,1.708574e+01,6.629421e+00,360078
du_ctr_flyany_framenearfly,1.086550e+01,6.358487e+00,137657
du_ctr_flyany_framenearwall,1.428469e+01,8.451856e+00,392937
du_ctr_flyany_framenotnearfly_notnearwall,1.547309e+01,8.942586e+00,60285
du_ctr_flyany_framepivotcenter,3.189859e+00,1.027873e+01,226
du_ctr_flyany_framerighting,5.209427e+00,1.471024e+00,229
du_ctr_flyany_framestop,2.823442e-01,1.423024e+01,95388
du_ctr_flyany_frametouch,2.534594e+00,1.573959e+00,6716
du_ctr_flyany_framewalk,2.110765e+01,5.190964e+00,274018
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.907655e-01,1.506237e+00,6091
du_ctr_flyfemale_frameany,1.158481e+01,6.133137e+00,215748
