field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382326e-01,-7.698745e-01,455240
a_mm_flyfemale_frameany,6.873079e-01,-1.519100e-01,238910
a_mm_flymale_frameany,5.840401e-01,-2.296117e+00,216261
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.031019e-01,2.400563e+00,376
absangle2wall_flyany_framebodyturnstart,1.226538e+00,4.248932e+00,1112
absangle2wall_flyany_framecrabwalkall,1.249423e+00,5.574324e+00,33423
absangle2wall_flyany_framecrabwalkextreme,1.123773e+00,2.199280e+00,1448
absangle2wall_flyany_framejump,1.615694e+00,-1.354239e+00,230
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.408533e+00,6.510394e+00,300363
absangle2wall_flyany_framenearwall,1.376701e+00,-4.877427e-01,275207
absangle2wall_flyany_framepivotcenterstart,1.584577e+00,-1.178229e+00,201
absangle2wall_flyany_framepivottailstart,9.683854e-01,5.954498e+00,1728
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546218e+00,-3.176351e+00,154877
absangle2wall_flyany_frametouch,1.387575e+00,-1.885189e+00,9070
absangle2wall_flyany_framewalk,1.460902e+00,7.902707e+00,188391
absangle2wall_flyany_framewinggrooming,1.487349e+00,-1.953760e+00,27503
absangle2wall_flyfemale_framenearwall,1.414331e+00,4.291624e-01,134963
absangle2wall_flymale_framenearwall,1.336400e+00,-1.401586e+00,140175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391985e+00,-1.670438e+00,396
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408713e+00,-1.204838e+00,1541
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498948e+00,-2.552446e+00,129139
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387827e+00,-2.176337e+00,706
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505459e+00,-1.103513e+00,37820
absanglefrom1to2_nose2ell_flyany_frametouch,6.753343e-01,-1.023958e+00,9070
absanglefrom1to2_nose2ell_flyfemale_framechase,2.798919e-01,-3.728005e-01,428
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545355e+00,-1.369654e+00,67733
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.373301e-01,-9.632601e-01,3769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.810628e-01,9.721143e-01,1064
absanglefrom1to2_nose2ell_flymale_framenearfly,1.448592e+00,-8.965076e-01,61389
absanglefrom1to2_nose2ell_flymale_frametouch,6.061316e-01,-9.628539e-01,5301
absanglefrom1to2_nose2ell_flymale_framewingextension,9.247860e-01,1.204237e+00,840
absdangle2wall_flyany_framenearwall,1.324855e+00,-1.631474e+00,275194
absdangle2wall_flyfemale_framenearwall,1.168627e+00,-2.844217e+00,134955
absdangle2wall_flymale_framenearwall,1.498547e+00,-6.240810e-03,140170
absdtheta_flyany_frameany,1.124844e+00,-2.181893e+00,455221
absdtheta_flyany_framebackup,2.118804e+00,-2.380342e+00,1862
absdtheta_flyany_framebodyturn,5.055728e+00,-2.374153e+00,2777
absdtheta_flyany_framecrabwalkall,1.448113e+00,-2.764339e+00,33423
absdtheta_flyany_framecrabwalkextreme,1.522317e+00,-3.136559e+00,1448
absdtheta_flyany_framemove,1.500104e+00,-5.195824e+00,300344
absdtheta_flyany_framenearfly,1.257959e+00,-1.660066e+00,129136
absdtheta_flyany_framenearwall,1.319075e+00,-1.629434e+00,275194
absdtheta_flyany_framenotnearfly_notnearwall,8.171027e-01,2.555491e-01,144852
absdtheta_flyany_framepivotcenter,6.408190e+00,-1.116208e-01,541
absdtheta_flyany_framepivottail,4.410193e+00,-3.390904e+00,6642
absdtheta_flyany_framerighting,8.964430e+00,-6.659389e-01,409
absdtheta_flyany_framestop,3.620643e-01,-2.531913e+00,154877
absdtheta_flyany_frametouch,1.447653e+00,-2.296682e+00,9070
absdtheta_flyany_framewalk,1.217511e+00,-4.440848e+00,188388
absdtheta_flyany_framewingextension,1.129280e+00,-9.132100e-01,872
absdtheta_flyany_framewingflick,1.209815e+00,-1.956745e+00,224
absdtheta_flyany_framewinggrooming,5.328221e-01,-5.612029e+00,27502
absdtheta_flyfemale_frameany,9.440558e-01,-3.432956e+00,238900
absdtheta_flymale_frameany,1.324771e+00,-2.912740e-01,216252
absdtheta_flymale_framechase,1.754205e+00,-4.405464e-01,1064
absdv_cor_flyany_frameany,1.356119e+00,-2.765731e+00,455221
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.036913e+00,-3.759205e+00,1862
absdv_cor_flyany_framebodyturn,1.793212e+00,-4.777301e+00,2777
absdv_cor_flyany_framecrabwalkall,3.957147e+00,-6.119333e+00,33423
absdv_cor_flyany_framecrabwalkextreme,3.483890e+00,-6.369688e+00,1448
absdv_cor_flyany_framejump,2.024360e+01,3.351236e+00,230
absdv_cor_flyany_framemove,1.950638e+00,-6.253833e+00,300344
absdv_cor_flyany_framenearfly,1.420542e+00,-1.798723e+00,129136
absdv_cor_flyany_framenearwall,1.617959e+00,-2.836658e+00,275194
absdv_cor_flyany_framenotnearfly_notnearwall,9.369413e-01,1.956803e+00,144852
absdv_cor_flyany_framepivotcenter,1.372428e-01,6.860838e-01,541
absdv_cor_flyany_framepivottail,1.457902e+00,-4.459413e+00,6642
absdv_cor_flyany_framerighting,5.494300e+00,-1.411565e+00,409
absdv_cor_flyany_framestop,1.298897e-01,-1.039720e+00,154877
absdv_cor_flyany_frametouch,1.375863e+00,-2.964037e+00,9070
absdv_cor_flyany_framewalk,2.128194e+00,-7.536890e+00,188388
absdv_cor_flyany_framewingextension,1.669791e+00,2.800385e+00,872
absdv_cor_flyany_framewingflick,2.395964e+00,-6.933903e-01,224
absdv_cor_flyany_framewinggrooming,1.346886e-01,5.031627e-01,27502
absdv_cor_flyfemale_frameany,1.064012e+00,-3.561406e+00,238900
absdv_cor_flymale_frameany,1.679194e+00,-1.396291e+00,216252
absdv_cor_flymale_framechase,1.701693e+00,-2.169651e+00,1064
absphidiff_nose2ell_flyany_framenearfly,1.590526e+00,-2.865308e-01,129136
absphidiff_nose2ell_flyany_frametouch,1.508969e+00,-1.206586e+00,9070
absphidiff_nose2ell_flyfemale_framechase,4.498343e-01,6.245793e-02,428
absphidiff_nose2ell_flyfemale_framenearfly,1.588029e+00,-7.203392e-01,67731
absphidiff_nose2ell_flyfemale_frametouch,1.522863e+00,-2.735685e+00,3769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.354073e-01,2.294321e+00,1064
absphidiff_nose2ell_flymale_framenearfly,1.593405e+00,6.972376e-02,61388
absphidiff_nose2ell_flymale_frametouch,1.493019e+00,-2.314539e-01,5301
absphidiff_nose2ell_flymale_framewingextension,1.517349e+00,2.269752e+00,840
abssmoothdtheta_flyany_frameany,8.660168e-01,-1.934969e+00,455221
abssmoothdtheta_flyfemale_frameany,7.474598e-01,-3.128595e+00,238900
abssmoothdtheta_flymale_frameany,9.971744e-01,-2.105837e-01,216252
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705311e+00,7.705757e-01,1541
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611111e+00,4.079659e-01,129139
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640793e+00,7.775752e-01,706
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554312e+00,3.887383e-01,37820
absthetadiff_nose2ell_flyany_frametouch,1.800308e+00,1.090191e+00,9070
absthetadiff_nose2ell_flyfemale_framechase,3.407812e-01,-3.912631e-01,428
absthetadiff_nose2ell_flyfemale_framenearfly,1.645301e+00,5.908860e-01,67733
absthetadiff_nose2ell_flyfemale_frametouch,1.911323e+00,1.264495e+00,3769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.253206e-01,1.814540e+00,1064
absthetadiff_nose2ell_flymale_framenearfly,1.572721e+00,1.356503e-01,61389
absthetadiff_nose2ell_flymale_frametouch,1.676502e+00,4.381900e-01,5301
absthetadiff_nose2ell_flymale_framewingextension,1.316309e+00,2.086254e+00,840
absyaw_flyany_framemove,4.763169e-01,-3.199944e+00,300363
absyaw_flyfemale_framemove,4.750536e-01,-3.967150e+00,135147
absyaw_flymale_framemove,4.785568e-01,-2.178639e+00,165206
accmag_flyany_frameany,8.614326e+01,-2.433459e+00,455221
accmag_flyfemale_frameany,7.275080e+01,-3.451573e+00,238900
accmag_flymale_frameany,1.009558e+02,-7.733366e-01,216252
angle_biggest_wing_flyany_frameany,1.219707e-01,8.572760e+00,455240
angle_biggest_wing_flyany_framewingextension,7.411859e-01,7.853437e-01,872
angle_biggest_wing_flyfemale_frameany,4.775695e-02,1.838274e-01,238910
angle_biggest_wing_flymale_frameany,2.039925e-01,1.327887e+01,216261
angle_smallest_wing_flyany_frameany,5.261166e-02,8.239435e+00,455240
angle_smallest_wing_flyany_framewingextension,2.207373e-01,6.936658e+00,872
angle_smallest_wing_flyfemale_frameany,2.302523e-02,2.071563e+00,238910
angle_smallest_wing_flymale_frameany,8.531016e-02,1.045915e+01,216261
angleonclosestfly_flyany_framenearfly,-3.553123e-01,9.306219e-01,129139
angleonclosestfly_flyany_framestop_nearfly,-4.200474e-01,-7.192245e-01,37820
angleonclosestfly_flyany_frametouch,-3.430091e-01,-4.224886e-01,9070
angleonclosestfly_flyfemale_framechase,-2.451550e-03,-1.121780e-01,428
angleonclosestfly_flyfemale_framenearfly,-3.169153e-01,1.593165e+00,67733
angleonclosestfly_flyfemale_frametouch,-4.910304e-01,-2.187337e+00,3769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.205428e-02,-2.989696e-01,1064
angleonclosestfly_flymale_framenearfly,-4.012405e-01,-1.918789e+00,61389
angleonclosestfly_flymale_frametouch,-1.794121e-01,1.901252e+00,5301
angleonclosestfly_flymale_framewingextension,-4.019140e-01,-1.733138e+00,840
anglesub_flyany_frameany,1.771488e-01,-1.842845e+00,455240
anglesub_flyfemale_frameany,1.750854e-01,-1.376713e+00,238910
anglesub_flymale_frameany,1.794287e-01,-1.620644e+00,216261
area_flyany_frameany,1.817748e+00,-9.044999e-01,455240
area_flyfemale_frameany,2.066547e+00,-7.714950e-01,238910
area_flymale_frameany,1.542929e+00,-1.823932e+00,216261
area_inmost_wing_flyany_frameany,7.817046e-01,-1.835796e+00,455240
area_inmost_wing_flyany_framewingextension,6.128179e-01,-1.151302e+00,872
area_inmost_wing_flyany_framewinggrooming,3.451632e-01,-1.283809e+00,27503
area_inmost_wing_flyfemale_frameany,8.147306e-01,-1.591177e+00,238910
area_inmost_wing_flymale_frameany,7.451746e-01,-1.941437e+00,216261
area_outmost_wing_flyany_frameany,8.693798e-01,-1.210629e+00,455240
area_outmost_wing_flyany_framewingextension,1.124858e+00,-2.382318e+00,872
area_outmost_wing_flyany_framewinggrooming,7.730813e-01,-2.099097e+00,27503
area_outmost_wing_flyfemale_frameany,8.801598e-01,-2.031659e+00,238910
area_outmost_wing_flymale_frameany,8.574536e-01,-2.318300e-02,216261
arena_angle_flyany_frameany,2.967598e-01,3.185024e+00,455240
b_mm_flyany_frameany,2.254245e-01,-9.353663e-01,455240
b_mm_flyfemale_frameany,2.392515e-01,-1.185708e+00,238910
b_mm_flymale_frameany,2.101453e-01,-1.126136e+00,216261
boutfreq_flyany_framebackup,8.435111e-04,-1.202581e+00,455240
boutfreq_flyany_framebodyturn,2.442668e-03,-2.956578e+00,455240
boutfreq_flyany_framecrabwalkall,9.177577e-03,-1.944978e+00,455240
boutfreq_flyany_framecrabwalkextreme,8.786574e-04,6.550772e-01,455240
boutfreq_flyany_framejump,2.196644e-04,-2.630939e+00,455240
boutfreq_flyany_framepivotcenter,4.481153e-04,3.629748e+00,455240
boutfreq_flyany_framepivottail,3.795800e-03,-4.043264e+00,455240
boutfreq_flyany_framerighting,7.688252e-05,-1.119336e+00,455240
boutfreq_flyany_framestop,9.364291e-03,-4.252405e+00,455240
boutfreq_flyany_frametouch,3.406994e-03,-1.979701e+00,455240
boutfreq_flyany_framewalk,1.687681e-02,-1.128053e+00,455240
boutfreq_flyany_framewingextension,2.482207e-04,2.367681e-02,455240
boutfreq_flyany_framewingflick,5.074247e-04,3.975736e+00,455240
boutfreq_flyany_framewinggrooming,1.267463e-03,-1.694351e+00,455240
boutfreq_flymale_frameattemptedcopulation,9.248469e-06,-1.393663e+00,216252
boutfreq_flymale_framechase,6.011505e-04,-8.854055e-01,216252
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,216252
corfrac_maj_flyany_frameany,-1.002768e-01,-1.868067e-01,455221
corfrac_maj_flyany_framebackup,-1.813458e-01,3.675887e+00,1862
corfrac_maj_flyany_framebodyturn,-7.286954e-01,2.019373e+00,2777
corfrac_maj_flyany_framecrabwalkall,-3.658173e-01,-4.483412e+00,33423
corfrac_maj_flyany_framecrabwalkextreme,-5.656287e-01,-5.887103e-01,1448
corfrac_maj_flyany_framepivotcenter,-1.150166e-01,-6.300770e-01,541
corfrac_maj_flyany_framepivottail,-6.996614e-01,-1.284696e+00,6642
corfrac_maj_flyfemale_frameany,-8.863879e-02,8.463351e-01,238900
corfrac_maj_flymale_frameany,-1.130899e-01,-1.451047e+00,216252
da_flyany_frameany,1.208604e-05,2.578318e+00,455221
da_flyfemale_frameany,-1.872967e-06,1.350286e+00,238900
da_flymale_frameany,2.556953e-05,-3.177665e-01,216252
dangle2wall_flyany_framenearwall,9.408847e-02,7.290139e+00,275194
dangle2wall_flyfemale_framenearwall,9.674364e-02,4.774340e+00,134955
dangle2wall_flymale_framenearwall,9.122257e-02,8.874552e+00,140170
dangle_biggest_wing_flyany_frameany,-9.569039e-03,9.998483e-01,455221
dangle_biggest_wing_flyfemale_frameany,1.129777e-02,2.379356e+00,238900
dangle_biggest_wing_flymale_frameany,-3.262672e-02,-5.648311e-01,216252
dangle_smallest_wing_flyany_frameany,9.563528e-03,-9.969331e-01,455221
dangle_smallest_wing_flyfemale_frameany,-1.125019e-02,-2.384250e+00,238900
dangle_smallest_wing_flymale_frameany,3.256256e-02,5.843283e-01,216252
danglesub_flyany_framemove,-4.276515e-03,5.159594e+00,300344
danglesub_flyany_framenearfly,-9.396723e-02,-8.022046e-02,129136
danglesub_flyfemale_framenearfly,-7.574494e-02,1.352629e+00,67731
danglesub_flymale_framenearfly,-1.142430e-01,-1.493778e+00,61388
darea_flyany_frameany,4.832505e-05,2.393048e+00,455221
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.099646e-01,1.978392e-01,1862
darea_flyany_framebodyturn,-5.577295e-02,-3.930218e-01,2777
darea_flyany_framechase,-8.901830e-04,-8.363471e-01,1492
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.046408e-02,-1.688030e+00,33423
darea_flyany_framecrabwalkextreme,-3.548672e-02,7.992094e-02,1448
darea_flyany_framejump,-2.063493e-01,-1.172603e+00,230
darea_flyany_framepivotcenter,3.324846e-02,3.700310e-02,541
darea_flyany_framepivottail,-3.991777e-02,5.917026e-01,6642
darea_flyany_framerighting,-1.012290e-01,-1.259103e+00,409
darea_flyany_framestop,-1.703945e-02,-7.466689e-01,154877
darea_flyany_frametouch,-1.325929e-01,-3.534859e+00,9070
darea_flyany_framewalk,2.777904e-02,-1.168512e+00,188388
darea_flyany_framewingextension,6.029451e-02,1.256314e+00,872
darea_flyany_framewingflick,-2.427795e-01,-1.883132e+00,224
darea_flyany_framewinggrooming,-4.389293e-03,2.798068e+00,27502
darea_flyfemale_frameany,3.529757e-05,1.511270e+00,238900
darea_flymale_frameany,5.151103e-05,-8.843114e-01,216252
darea_inmost_wing_flyany_frameany,5.382847e-02,-2.662887e+00,455221
darea_inmost_wing_flyfemale_frameany,4.751067e-02,-2.838840e+00,238900
darea_inmost_wing_flymale_frameany,6.081364e-02,-1.627591e+00,216252
darea_outmost_wing_flyany_frameany,-5.376691e-02,2.660400e+00,455221
darea_outmost_wing_flyany_framewingextension,-3.660003e-01,2.884423e-01,872
darea_outmost_wing_flyfemale_frameany,-4.762069e-02,2.820451e+00,238900
darea_outmost_wing_flymale_frameany,-6.058545e-02,1.656620e+00,216252
db_flyany_frameany,1.369200e-06,6.386898e-01,455221
db_flyfemale_frameany,4.366252e-06,1.316428e+00,238900
db_flymale_frameany,-2.594402e-06,-1.319526e+00,216252
dcenter_flyany_frameany,1.270172e+01,4.483621e+00,455240
dcenter_flyany_framebackupstart,1.028786e+01,3.120773e+00,384
dcenter_flyany_framebodyturn,1.426839e+01,8.675645e+00,2777
dcenter_flyany_framebodyturnstart,1.397305e+01,8.405131e+00,1112
dcenter_flyany_framecrabwalkallstart,1.212987e+01,2.499342e+00,4178
dcenter_flyany_framecrabwalkextreme,9.417034e+00,2.391101e+00,1448
dcenter_flyany_framecrabwalkextremestart,9.617050e+00,2.794538e+00,400
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.291371e+01,5.986802e+00,300363
dcenter_flyany_framenearwall,1.224161e+01,6.283171e+00,275207
dcenter_flyany_framepivotcenter,1.207867e+01,2.419936e+00,541
dcenter_flyany_framepivotcenterstart,1.230565e+01,1.821530e+00,201
dcenter_flyany_framepivottailstart,1.168252e+01,4.162566e+00,1728
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.254182e+01,2.551986e+00,154877
dcenter_flyany_frametouch,3.082521e+00,2.725768e+00,9070
dcenter_flyany_framewalk,1.380905e+01,5.450450e+00,188391
dcenter_flyany_framewingflick,1.094153e+01,4.815969e+00,224
dcenter_flyany_framewinggrooming,1.386615e+01,5.741659e-01,27503
dcenter_flyfemale_frameany,1.267448e+01,4.416576e+00,238910
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.273287e+01,3.786445e+00,216261
dcenter_flymale_framewingextension,7.475434e+00,1.367209e+00,840
dcenter_flymale_framewingflick,1.071083e+01,6.403896e+00,218
ddcenter_flyany_framemove,4.215811e-02,-5.929357e+00,300344
ddcenter_flyany_framenearfly,3.459607e-01,-1.257311e+00,129136
ddcenter_flyfemale_framenearfly,3.141430e-01,-1.489715e+00,67731
ddcenter_flymale_framenearfly,3.823940e-01,-9.606051e-01,61388
ddell2nose_flyany_framenearfly,1.188357e+00,-1.237869e-01,129136
ddell2nose_flyfemale_framenearfly,1.138623e+00,-1.926356e-01,67731
ddell2nose_flymale_framenearfly,1.245141e+00,-3.571086e-02,61388
ddist2wall_flyany_framenearwall,2.172085e-02,2.377673e-01,275194
ddist2wall_flyfemale_framenearwall,2.006814e-02,-5.752169e-01,134955
ddist2wall_flymale_framenearwall,2.424713e-02,1.298663e+00,140170
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.201893e+00,-9.130729e-02,129136
ddnose2ell_flyfemale_framenearfly,1.095133e+00,-6.785046e-01,67731
ddnose2ell_flymale_framechase,-4.326901e-01,9.949805e-01,1064
ddnose2ell_flymale_framenearfly,1.321609e+00,5.222866e-01,61388
decc_flyany_frameany,-6.934600e-06,-1.903552e+00,455221
decc_flyfemale_frameany,5.857167e-06,-4.972111e-01,238900
decc_flymale_frameany,-2.098181e-05,-1.187868e+00,216252
dell2nose_flyany_frameany,1.177176e+01,4.426936e+00,455240
dell2nose_flyany_framewingflick,1.007094e+01,4.764247e+00,224
dell2nose_flyfemale_frameany,1.169394e+01,4.406316e+00,238910
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.185877e+01,3.732974e+00,216261
dell2nose_flymale_framewingflick,9.819071e+00,5.768084e+00,218
dist2wall_flyany_frameany,1.693948e+01,5.632764e+00,455240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.067384e+00,2.950071e+00,384
dist2wall_flyany_framebodyturnstart,1.082160e+01,6.099733e+00,1112
dist2wall_flyany_framecrabwalkall,9.152245e+00,6.146997e+00,33423
dist2wall_flyany_framecrabwalkextreme,1.010938e+01,4.236226e+00,1448
dist2wall_flyany_framejump,2.058417e+01,2.361044e+00,230
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.429016e+01,8.597767e+00,300363
dist2wall_flyany_framepivotcenterstart,1.745714e+01,7.051770e-01,201
dist2wall_flyany_framepivottailstart,8.558110e+00,4.741776e+00,1728
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.220529e+01,5.394463e+00,154877
dist2wall_flyany_frametouch,1.419449e+01,8.206234e+00,9070
dist2wall_flyany_framewalk,1.576242e+01,9.361877e+00,188391
dist2wall_flyany_framewinggrooming,2.549993e+01,3.552327e+00,27503
dist2wall_flyfemale_frameany,1.765665e+01,5.523730e+00,238910
dist2wall_flymale_frameany,1.614853e+01,4.892052e+00,216261
dmax_wing_angle_flyany_frameany,-2.836361e-03,-1.269367e+00,455221
dmax_wing_angle_flyany_framewingextension,-1.320933e+00,-3.084675e+00,872
dmax_wing_angle_flyany_framewingflick,-6.147161e+00,1.342845e+00,224
dmax_wing_angle_flyfemale_frameany,-4.977463e-03,-1.402512e+00,238900
dmax_wing_angle_flymale_frameany,-4.743754e-04,-5.847906e-01,216252
dmax_wing_area_flyany_frameany,-3.793437e-01,-1.193884e+00,455221
dmax_wing_area_flyany_framewingextension,-6.186750e-01,-4.946473e-02,872
dmax_wing_area_flyfemale_frameany,-2.524991e-01,1.779060e+00,238900
dmax_wing_area_flymale_frameany,-5.196052e-01,-3.857596e+00,216252
dmin_wing_angle_flyany_frameany,2.830850e-03,1.275166e+00,455221
dmin_wing_angle_flyany_framewingextension,-4.709723e-01,4.359621e-01,872
dmin_wing_angle_flyany_framewingflick,-7.630096e+00,1.206481e+00,224
dmin_wing_angle_flyfemale_frameany,5.025042e-03,1.379478e+00,238900
dmin_wing_angle_flymale_frameany,4.102121e-04,6.116675e-01,216252
dmin_wing_area_flyany_frameany,3.794053e-01,1.192960e+00,455221
dmin_wing_area_flyany_framewingextension,6.705845e-01,1.795837e-01,872
dmin_wing_area_flyfemale_frameany,2.523891e-01,-1.791090e+00,238900
dmin_wing_area_flymale_frameany,5.198334e-01,3.868600e+00,216252
dnose2ell_angle_30tomin30_flyany_frameany,1.236257e+01,4.356189e+00,455240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.233184e+01,4.227074e+00,238910
dnose2ell_angle_30tomin30_flymale_frameany,1.239742e+01,3.708350e+00,216261
dnose2ell_angle_min20to20_flyany_frameany,4.550084e+01,3.420707e+00,455240
dnose2ell_angle_min20to20_flyfemale_frameany,4.517974e+01,3.561417e+00,238910
dnose2ell_angle_min20to20_flymale_frameany,4.585820e+01,2.053523e+00,216261
dnose2ell_angle_min30to30_flyany_frameany,3.672922e+01,3.546992e+00,455240
dnose2ell_angle_min30to30_flyfemale_frameany,3.653949e+01,3.671106e+00,238910
dnose2ell_angle_min30to30_flymale_frameany,3.694035e+01,2.207500e+00,216261
dnose2ell_flyany_frameany,1.176924e+01,4.405677e+00,455240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.512132e+00,3.036615e+00,384
dnose2ell_flyany_framebodyturn,1.334391e+01,8.442349e+00,2777
dnose2ell_flyany_framebodyturnstart,1.304640e+01,8.083783e+00,1112
dnose2ell_flyany_framecrabwalkallstart,1.118356e+01,2.352295e+00,4178
dnose2ell_flyany_framecrabwalkextreme,8.474904e+00,2.461114e+00,1448
dnose2ell_flyany_framecrabwalkextremestart,8.687014e+00,2.945179e+00,400
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.129453e+01,6.210607e+00,275207
dnose2ell_flyany_framepivotcenter,1.124287e+01,2.362352e+00,541
dnose2ell_flyany_framepivotcenterstart,1.146848e+01,1.828299e+00,201
dnose2ell_flyany_framepivottailstart,1.079704e+01,3.960830e+00,1728
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.160730e+01,2.512714e+00,154877
dnose2ell_flyany_frametouch,1.174244e+00,2.149955e+00,9070
dnose2ell_flyany_framewalk,1.289352e+01,5.352879e+00,188391
dnose2ell_flyany_framewingflick,1.049809e+01,4.383352e+00,224
dnose2ell_flyany_framewinggrooming,1.298912e+01,5.409434e-01,27503
dnose2ell_flyfemale_frameany,1.176223e+01,4.380935e+00,238910
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.177769e+01,3.663004e+00,216261
dnose2ell_flymale_framechase,1.649340e+00,-8.709265e-01,1064
dnose2ell_flymale_framewingextension,5.925658e+00,1.494075e+00,840
dnose2ell_flymale_framewingflick,1.023212e+01,6.186782e+00,218
dnose2tail_flyany_frameany,1.268668e+01,4.449029e+00,455240
dnose2tail_flyany_framemove,1.292013e+01,5.938127e+00,300363
dnose2tail_flyfemale_frameany,1.265957e+01,4.338821e+00,238910
dnose2tail_flymale_frameany,1.271750e+01,3.713148e+00,216261
dnwingsdetected_flyany_frameany,-1.999026e-04,-2.939552e+00,455221
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.616336e-01,238900
dnwingsdetected_flymale_frameany,-4.208046e-04,-3.112229e-01,216252
dphi_flyany_framemove,-5.112244e-02,-1.376825e+00,300344
dphi_flyfemale_framemove,-5.645132e-02,-1.194494e+00,135137
dphi_flymale_framemove,-4.067630e-02,-7.786791e-01,165197
dtheta_flyany_frameany,-1.639379e-02,-1.873834e+00,455221
dtheta_flyfemale_frameany,-3.680100e-02,-3.644254e+00,238900
dtheta_flymale_frameany,6.171897e-03,9.270875e-01,216252
du_cor_flyany_frameany,5.804289e+00,-3.061398e-01,455221
du_cor_flyfemale_frameany,4.774928e+00,-1.507944e+00,238900
du_cor_flymale_frameany,6.943279e+00,9.179622e-01,216252
du_ctr_flyany_frameany,6.189907e+00,-2.612823e-01,455221
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.463234e+00,2.636400e+00,1862
du_ctr_flyany_framebodyturn,3.638765e+00,-6.194314e+00,2777
du_ctr_flyany_framecrabwalkall,7.806996e+00,-4.775522e+00,33423
du_ctr_flyany_framecrabwalkextreme,8.789373e-01,-2.268641e+00,1448
du_ctr_flyany_framejump,2.761764e+01,-1.615186e+00,230
du_ctr_flyany_framemove,9.129709e+00,-2.231408e+00,300344
du_ctr_flyany_framenearfly,5.164230e+00,-1.031632e+00,129136
