field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453969e-01,-3.365987e-01,479380
a_mm_flyfemale_frameany,6.935972e-01,3.505244e-02,202814
a_mm_flymale_frameany,6.097915e-01,9.449101e-01,274888
absangle2wall_flyany_frameattemptedcopulation,1.970331e+00,1.449724e+00,568
absangle2wall_flyany_framebackupstart_nearwall,6.676520e-01,-3.694896e+00,477
absangle2wall_flyany_framebodyturnstart,1.103722e+00,2.544593e-01,1620
absangle2wall_flyany_framecrabwalkall,1.177296e+00,1.839852e+00,53426
absangle2wall_flyany_framecrabwalkextreme,9.565392e-01,-7.647011e-01,1916
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290416e+00,-1.124431e+00,303225
absangle2wall_flyany_framenearwall,1.363585e+00,-9.451123e-01,388141
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.916003e-01,-2.693609e+00,2969
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726900e+00,9.032488e-01,176136
absangle2wall_flyany_frametouch,1.478273e+00,9.453434e-01,27765
absangle2wall_flyany_framewalk,1.370848e+00,1.941386e+00,171113
absangle2wall_flyany_framewinggrooming,1.694433e+00,7.771557e-01,5164
absangle2wall_flyfemale_framenearwall,1.371833e+00,-9.889477e-01,164184
absangle2wall_flymale_framenearwall,1.358280e+00,-6.716923e-01,222469
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.851648e+00,3.797889e+00,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516334e+00,7.649873e-01,733
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480151e+00,6.915894e-01,2973
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.213141e+00,1.362477e+00,305
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580330e+00,8.889384e-01,215787
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.642287e+00,5.397099e+00,1463
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573892e+00,3.625140e-01,68346
absanglefrom1to2_nose2ell_flyany_frametouch,6.804637e-01,-7.628758e-01,27765
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.755027e+00,2.064369e+00,94573
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.459696e-01,-5.787074e-01,5217
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.320475e-01,-9.526719e-01,550
absanglefrom1to2_nose2ell_flymale_framechase,2.254188e-01,-1.327156e+00,13661
absanglefrom1to2_nose2ell_flymale_framenearfly,1.451847e+00,-6.819974e-01,120223
absanglefrom1to2_nose2ell_flymale_frametouch,6.332645e-01,-3.480235e-01,22133
absanglefrom1to2_nose2ell_flymale_framewingextension,2.277044e-01,-2.231366e+00,5061
absdangle2wall_flyany_framenearwall,1.375383e+00,-1.179865e+00,388124
absdangle2wall_flyfemale_framenearwall,1.376293e+00,-9.187918e-01,164176
absdangle2wall_flymale_framenearwall,1.370957e+00,-1.311285e+00,222460
absdtheta_flyany_frameany,1.225908e+00,-1.198959e+00,479360
absdtheta_flyany_framebackup,2.522655e+00,2.087422e-01,1943
absdtheta_flyany_framebodyturn,4.942637e+00,-2.779559e+00,4069
absdtheta_flyany_framecrabwalkall,1.447348e+00,-2.754972e+00,53425
absdtheta_flyany_framecrabwalkextreme,1.605406e+00,-1.995059e+00,1916
absdtheta_flyany_framemove,1.700517e+00,-3.072433e+00,303224
absdtheta_flyany_framenearfly,1.293315e+00,-1.472690e+00,215782
absdtheta_flyany_framenearwall,1.368014e+00,-1.187623e+00,388124
absdtheta_flyany_framenotnearfly_notnearwall,7.839818e-01,-6.898407e-02,69487
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.801354e+00,-1.785740e+00,11450
absdtheta_flyany_framerighting,8.480469e+00,-2.012363e+00,1542
absdtheta_flyany_framestop,2.959669e-01,-5.899705e+00,176136
absdtheta_flyany_frametouch,1.374586e+00,-3.151194e+00,27765
absdtheta_flyany_framewalk,1.405806e+00,-2.563925e+00,171113
absdtheta_flyany_framewingextension,1.215932e+00,-5.424912e-01,5069
absdtheta_flyany_framewingflick,1.524442e+00,-1.169833e+00,229
absdtheta_flyany_framewinggrooming,6.138134e-01,-2.319035e+00,5164
absdtheta_flyfemale_frameany,1.233643e+00,-7.279091e-01,202806
absdtheta_flymale_frameany,1.214903e+00,-1.582808e+00,274877
absdtheta_flymale_framechase,1.584607e+00,-1.455264e+00,13661
absdv_cor_flyany_frameany,1.684944e+00,-1.013996e+00,479360
absdv_cor_flyany_frameattemptedcopulation,9.102993e-01,5.706157e-01,568
absdv_cor_flyany_framebackup,1.402590e+00,1.620619e-01,1943
absdv_cor_flyany_framebodyturn,2.861140e+00,-8.852707e-01,4069
absdv_cor_flyany_framecrabwalkall,4.938840e+00,-3.200470e+00,53425
absdv_cor_flyany_framecrabwalkextreme,4.801623e+00,-2.292895e-01,1916
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.420898e+00,-3.767814e+00,303224
absdv_cor_flyany_framenearfly,1.595422e+00,-1.061072e+00,215782
absdv_cor_flyany_framenearwall,1.903982e+00,-1.434829e+00,388124
absdv_cor_flyany_framenotnearfly_notnearwall,9.997630e-01,2.296864e+00,69487
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.292760e+00,-1.010652e+00,11450
absdv_cor_flyany_framerighting,6.205942e+00,3.988518e-01,1542
absdv_cor_flyany_framestop,1.856091e-01,3.646991e+00,176136
absdv_cor_flyany_frametouch,1.580816e+00,-1.783207e+00,27765
absdv_cor_flyany_framewalk,2.930830e+00,-3.649512e+00,171113
absdv_cor_flyany_framewingextension,1.117082e+00,6.352571e-01,5069
absdv_cor_flyany_framewingflick,2.401899e+00,-6.845741e-01,229
absdv_cor_flyany_framewinggrooming,2.277536e-01,9.930009e+00,5164
absdv_cor_flyfemale_frameany,1.583447e+00,-7.212741e-01,202806
absdv_cor_flymale_frameany,1.761773e+00,-1.306088e+00,274877
absdv_cor_flymale_framechase,2.237226e+00,-2.265508e-02,13661
absphidiff_nose2ell_flyany_framenearfly,1.416821e+00,-4.128127e+00,215782
absphidiff_nose2ell_flyany_frametouch,1.495663e+00,-1.577906e+00,27765
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.442269e+00,-4.158952e+00,94571
absphidiff_nose2ell_flyfemale_frametouch,1.634413e+00,1.260412e+00,5217
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.989002e-01,-1.964834e+00,13661
absphidiff_nose2ell_flymale_framenearfly,1.401010e+00,-3.798868e+00,120220
absphidiff_nose2ell_flymale_frametouch,1.396779e+00,-1.968067e+00,22133
absphidiff_nose2ell_flymale_framewingextension,7.083366e-01,-3.708943e+00,5061
abssmoothdtheta_flyany_frameany,9.577356e-01,-8.335600e-01,479360
abssmoothdtheta_flyfemale_frameany,9.884593e-01,-4.184637e-01,202806
abssmoothdtheta_flymale_frameany,9.305660e-01,-1.127695e+00,274877
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.477921e+00,-2.180657e+00,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444257e+00,-4.048474e+00,2973
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.572401e+00,-1.529092e+00,305
absthetadiff_nose2ell_flyany_framenearfly,1.371548e+00,-3.526570e+00,215787
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497832e+00,-2.526647e+00,1463
absthetadiff_nose2ell_flyany_framestop_nearfly,1.285659e+00,-4.580433e+00,68346
absthetadiff_nose2ell_flyany_frametouch,1.599695e+00,-1.884299e+00,27765
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.426033e+00,-3.229931e+00,94573
absthetadiff_nose2ell_flyfemale_frametouch,1.801376e+00,-1.164257e+00,5217
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.060788e-01,-9.445707e-01,550
absthetadiff_nose2ell_flymale_framechase,3.248853e-01,-1.563821e+00,13661
absthetadiff_nose2ell_flymale_framenearfly,1.338543e+00,-3.356709e+00,120223
absthetadiff_nose2ell_flymale_frametouch,1.448381e+00,-1.289653e+00,22133
absthetadiff_nose2ell_flymale_framewingextension,4.026411e-01,-2.110936e+00,5061
absyaw_flyany_framemove,5.680543e-01,4.214402e-01,303225
absyaw_flyfemale_framemove,6.110901e-01,1.953311e+00,128787
absyaw_flymale_framemove,5.304125e-01,-4.702126e-01,173073
accmag_flyany_frameany,9.612559e+01,-1.549315e+00,479360
accmag_flyfemale_frameany,9.651946e+01,-1.278754e+00,202806
accmag_flymale_frameany,9.555840e+01,-1.719726e+00,274877
angle_biggest_wing_flyany_frameany,4.779667e-02,3.373826e-01,479380
angle_biggest_wing_flyany_framewingextension,7.369429e-01,7.214213e-01,5069
angle_biggest_wing_flyfemale_frameany,1.983029e-02,-2.623864e+00,202814
angle_biggest_wing_flymale_frameany,6.846370e-02,1.958839e+00,274888
angle_smallest_wing_flyany_frameany,1.714896e-02,6.413742e-01,479380
angle_smallest_wing_flyany_framewingextension,8.249155e-02,-3.221685e-01,5069
angle_smallest_wing_flyfemale_frameany,9.764187e-03,-4.864444e-01,202814
angle_smallest_wing_flymale_frameany,2.247473e-02,9.640547e-01,274888
angleonclosestfly_flyany_framenearfly,-5.228191e-01,-3.717995e+00,215787
angleonclosestfly_flyany_framestop_nearfly,-5.262570e-01,-2.940291e+00,68346
angleonclosestfly_flyany_frametouch,-3.492330e-01,-4.755887e-01,27765
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.326644e-01,-4.095216e+00,94573
angleonclosestfly_flyfemale_frametouch,-3.829122e-01,2.113286e-02,5217
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.354947e-02,-3.406516e-02,550
angleonclosestfly_flymale_framechase,1.826564e-03,4.424529e-01,13661
angleonclosestfly_flymale_framenearfly,-3.585804e-01,-4.611398e-01,120223
angleonclosestfly_flymale_frametouch,-3.198151e-01,-6.236560e-01,22133
angleonclosestfly_flymale_framewingextension,-7.586332e-02,-7.075746e-02,5061
anglesub_flyany_frameany,2.329828e-01,2.734635e+00,479380
anglesub_flyfemale_frameany,2.066378e-01,1.663519e+00,202814
anglesub_flymale_frameany,2.500539e-01,2.173735e+00,274888
area_flyany_frameany,1.879604e+00,-7.908198e-02,479380
area_flyfemale_frameany,2.119815e+00,-3.670086e-01,202814
area_flymale_frameany,1.702191e+00,1.904275e+00,274888
area_inmost_wing_flyany_frameany,8.264440e-01,-4.580688e-01,479380
area_inmost_wing_flyany_framewingextension,6.398162e-01,-2.014846e-01,5069
area_inmost_wing_flyany_framewinggrooming,3.478230e-01,-1.042908e+00,5164
area_inmost_wing_flyfemale_frameany,8.556669e-01,-5.337920e-01,202814
area_inmost_wing_flymale_frameany,8.051927e-01,-6.799261e-02,274888
area_outmost_wing_flyany_frameany,8.593243e-01,-1.500568e+00,479380
area_outmost_wing_flyany_framewingextension,1.260240e+00,8.412278e-01,5069
area_outmost_wing_flyany_framewinggrooming,7.349775e-01,-3.579551e+00,5164
area_outmost_wing_flyfemale_frameany,8.869860e-01,-1.800620e+00,202814
area_outmost_wing_flymale_frameany,8.392122e-01,-6.382571e-01,274888
arena_angle_flyany_frameany,1.780745e-01,1.565525e+00,479380
b_mm_flyany_frameany,2.310610e-01,3.081585e-01,479380
b_mm_flyfemale_frameany,2.431428e-01,-6.497612e-01,202814
b_mm_flymale_frameany,2.221335e-01,2.396246e+00,274888
boutfreq_flyany_framebackup,9.992073e-04,-2.561795e-01,479380
boutfreq_flyany_framebodyturn,3.379365e-03,-1.184997e+00,479380
boutfreq_flyany_framecrabwalkall,1.263507e-02,1.330634e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.026326e-03,1.586787e+00,479380
boutfreq_flyany_framejump,1.647962e-04,-2.804101e+00,479380
boutfreq_flyany_framepivotcenter,1.501940e-04,-9.746004e-01,479380
boutfreq_flyany_framepivottail,6.193416e-03,-6.188942e-01,479380
boutfreq_flyany_framerighting,2.732696e-04,1.562186e+00,479380
boutfreq_flyany_framestop,1.060745e-02,-3.023439e+00,479380
boutfreq_flyany_frametouch,6.460428e-03,2.376945e+00,479380
boutfreq_flyany_framewalk,2.038884e-02,1.057014e+00,479380
boutfreq_flyany_framewingextension,6.737870e-04,2.726526e+00,479380
boutfreq_flyany_framewingflick,4.839584e-04,3.313960e+00,479380
boutfreq_flyany_framewinggrooming,1.877425e-04,-6.216692e+00,479380
boutfreq_flymale_frameattemptedcopulation,9.094977e-05,1.032703e+00,274877
boutfreq_flymale_framechase,2.786701e-03,2.810101e+00,274877
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,274877
corfrac_maj_flyany_frameany,-1.381939e-01,-2.612116e+00,479360
corfrac_maj_flyany_framebackup,-2.406776e-01,-1.159069e+00,1943
corfrac_maj_flyany_framebodyturn,-7.813971e-01,-3.753327e+00,4069
corfrac_maj_flyany_framecrabwalkall,-2.520457e-01,3.365964e+00,53425
corfrac_maj_flyany_framecrabwalkextreme,-4.531690e-01,1.843664e+00,1916
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.161829e-01,-3.433338e+00,11450
corfrac_maj_flyfemale_frameany,-1.609430e-01,-3.016138e+00,202806
corfrac_maj_flymale_frameany,-1.209460e-01,-2.056130e+00,274877
da_flyany_frameany,-1.223546e-05,-6.740123e-01,479360
da_flyfemale_frameany,-2.041222e-04,-4.450386e+00,202806
da_flymale_frameany,7.200644e-05,1.324504e+00,274877
dangle2wall_flyany_framenearwall,3.151465e-02,7.185608e-01,388124
dangle2wall_flyfemale_framenearwall,4.303635e-02,6.580743e-01,164176
dangle2wall_flymale_framenearwall,2.144440e-02,7.497120e-01,222460
dangle_biggest_wing_flyany_frameany,3.107331e-02,4.542933e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.516200e-02,3.336116e+00,202806
dangle_biggest_wing_flymale_frameany,3.566509e-02,4.292183e+00,274877
dangle_smallest_wing_flyany_frameany,-3.100197e-02,-4.532437e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.581087e-02,-3.393497e+00,202806
dangle_smallest_wing_flymale_frameany,-3.517059e-02,-4.231613e+00,274877
danglesub_flyany_framemove,-1.893942e-02,3.374579e-01,303206
danglesub_flyany_framenearfly,-6.975502e-02,2.249178e+00,215782
danglesub_flyfemale_framenearfly,-6.780723e-02,2.341009e+00,94571
danglesub_flymale_framenearfly,-7.211436e-02,1.943362e+00,120220
darea_flyany_frameany,-2.301594e-06,9.148372e-01,479360
darea_flyany_frameattemptedcopulation,-2.384175e-01,3.292663e-01,568
darea_flyany_framebackup,-1.565622e-01,2.930630e+00,1943
darea_flyany_framebodyturn,-4.918611e-02,-1.229320e-03,4069
darea_flyany_framechase,2.094179e-02,-1.082570e-01,13998
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.178309e-02,-2.452031e-01,53425
darea_flyany_framecrabwalkextreme,-1.381376e-02,1.520065e+00,1916
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.019755e-02,1.668948e+00,11450
darea_flyany_framerighting,-7.044240e-02,-1.016655e+00,1542
darea_flyany_framestop,-8.308779e-03,2.246521e+00,176136
darea_flyany_frametouch,-5.110823e-02,2.554677e+00,27765
darea_flyany_framewalk,2.664699e-02,-1.043839e+00,171113
darea_flyany_framewingextension,-7.561977e-02,-1.230652e-01,5069
darea_flyany_framewingflick,9.599789e-02,-7.635148e-01,229
darea_flyany_framewinggrooming,-1.425170e-02,-1.718122e+00,5164
darea_flyfemale_frameany,-7.677877e-04,-3.197264e+00,202806
darea_flymale_frameany,3.948246e-04,1.498458e+00,274877
darea_inmost_wing_flyany_frameany,-1.549533e-02,-6.427036e+00,479360
darea_inmost_wing_flyfemale_frameany,4.065010e-03,-4.679210e+00,202806
darea_inmost_wing_flymale_frameany,-2.972523e-02,-5.978856e+00,274877
darea_outmost_wing_flyany_frameany,1.562224e-02,6.426889e+00,479360
darea_outmost_wing_flyany_framewingextension,-3.655899e-01,3.268282e-01,5069
darea_outmost_wing_flyfemale_frameany,-1.357872e-03,4.810392e+00,202806
darea_outmost_wing_flymale_frameany,2.879595e-02,5.951511e+00,274877
db_flyany_frameany,3.847745e-06,2.002317e+00,479360
db_flyfemale_frameany,-1.973103e-05,-9.646326e-01,202806
db_flymale_frameany,2.196742e-05,1.347009e+00,274877
dcenter_flyany_frameany,1.084305e+01,-7.321472e-01,479380
dcenter_flyany_framebackupstart,8.275273e+00,-2.833617e-01,479
dcenter_flyany_framebodyturn,1.114956e+01,5.064637e-01,4069
dcenter_flyany_framebodyturnstart,1.110108e+01,7.137993e-01,1620
dcenter_flyany_framecrabwalkallstart,1.065736e+01,-1.064210e+00,6057
dcenter_flyany_framecrabwalkextreme,7.624099e+00,-5.643867e-01,1916
dcenter_flyany_framecrabwalkextremestart,7.630358e+00,-6.884084e-01,492
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.022350e+01,-2.224673e+00,303225
dcenter_flyany_framenearwall,9.851232e+00,-1.736571e+00,388141
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.976128e+00,1.660538e-01,2969
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076683e+01,-1.015743e+00,176136
dcenter_flyany_frametouch,2.949513e+00,-1.225443e+00,27765
dcenter_flyany_framewalk,1.114328e+01,-2.056645e+00,171113
dcenter_flyany_framewingflick,5.181278e+00,-4.268364e-01,229
dcenter_flyany_framewinggrooming,1.209974e+01,-2.188573e+00,5164
dcenter_flyfemale_frameany,1.010101e+01,-2.796991e+00,202814
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140622e+01,7.160890e-01,274888
dcenter_flymale_framewingextension,3.356896e+00,-1.157516e+00,5061
dcenter_flymale_framewingflick,5.475867e+00,5.731626e-01,203
ddcenter_flyany_framemove,1.097890e-01,-3.205891e+00,303206
ddcenter_flyany_framenearfly,2.826680e-01,-2.454768e+00,215782
ddcenter_flyfemale_framenearfly,2.546778e-01,-2.655901e+00,94571
ddcenter_flymale_framenearfly,3.098830e-01,-2.214556e+00,120220
ddell2nose_flyany_framenearfly,9.120330e-01,-2.083326e+00,215782
ddell2nose_flyfemale_framenearfly,8.303157e-01,-2.332951e+00,94571
ddell2nose_flymale_framenearfly,9.860225e-01,-1.853554e+00,120220
ddist2wall_flyany_framenearwall,1.527019e-02,-1.253007e+00,388124
ddist2wall_flyfemale_framenearwall,1.353475e-02,-1.836852e+00,164176
ddist2wall_flymale_framenearwall,1.339084e-02,-8.377630e-01,222460
ddnose2ell_flyany_frameattemptedcopulation,1.052729e+00,9.086916e-01,568
ddnose2ell_flyany_framenearfly,8.822663e-01,-2.308995e+00,215782
ddnose2ell_flyfemale_framenearfly,8.133594e-01,-2.648998e+00,94571
ddnose2ell_flymale_framechase,-3.652670e-01,1.009327e+00,13661
ddnose2ell_flymale_framenearfly,9.432627e-01,-1.898599e+00,120220
decc_flyany_frameany,1.392550e-05,1.969100e+00,479360
decc_flyfemale_frameany,7.631947e-05,4.538887e+00,202806
decc_flymale_frameany,7.329735e-07,2.105827e-01,274877
dell2nose_flyany_frameany,9.863778e+00,-8.397638e-01,479380
dell2nose_flyany_framewingflick,4.223400e+00,-1.651676e-01,229
dell2nose_flyfemale_frameany,8.951747e+00,-3.068263e+00,202814
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055279e+01,7.093038e-01,274888
dell2nose_flymale_framewingflick,4.703670e+00,8.682982e-01,203
dist2wall_flyany_frameany,1.199543e+01,3.364545e-01,479380
dist2wall_flyany_frameattemptedcopulation,1.651088e+01,1.349055e+00,568
dist2wall_flyany_framebackupstart,5.724127e+00,-4.476605e-01,479
dist2wall_flyany_framebodyturnstart,7.566255e+00,-1.384152e-01,1620
dist2wall_flyany_framecrabwalkall,8.869676e+00,5.552334e+00,53426
dist2wall_flyany_framecrabwalkextreme,8.354984e+00,9.820069e-01,1916
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.236600e+00,2.043363e-01,303225
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.473363e+00,-2.626265e-01,2969
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435017e+01,-5.727319e-01,176136
dist2wall_flyany_frametouch,1.084091e+01,3.025192e+00,27765
dist2wall_flyany_framewalk,9.783313e+00,1.120721e+00,171113
dist2wall_flyany_framewinggrooming,1.885693e+01,-6.238420e-01,5164
dist2wall_flyfemale_frameany,1.155119e+01,-6.410341e-01,202814
dist2wall_flymale_frameany,1.232624e+01,1.125207e+00,274888
dmax_wing_angle_flyany_frameany,2.113701e-03,-4.595452e-01,479360
dmax_wing_angle_flyany_framewingextension,-2.611509e-01,1.050431e+00,5069
dmax_wing_angle_flyany_framewingflick,-4.508690e+00,2.191936e+00,229
dmax_wing_angle_flyfemale_frameany,1.180098e-03,-4.868949e-01,202806
dmax_wing_angle_flymale_frameany,3.035391e-03,-2.265975e-01,274877
dmax_wing_area_flyany_frameany,-2.324173e-01,2.487241e+00,479360
dmax_wing_area_flyany_framewingextension,-6.364436e-01,-8.538978e-02,5069
dmax_wing_area_flyfemale_frameany,-2.370295e-01,1.919933e+00,202806
dmax_wing_area_flymale_frameany,-2.269414e-01,2.103778e+00,274877
dmin_wing_angle_flyany_frameany,-2.042354e-03,4.798485e-01,479360
dmin_wing_angle_flyany_framewingextension,-6.904308e-01,-2.372325e-01,5069
dmin_wing_angle_flyany_framewingflick,-5.559142e+00,2.377884e+00,229
dmin_wing_angle_flyfemale_frameany,-1.828974e-03,3.652401e-01,202806
dmin_wing_angle_flymale_frameany,-2.540890e-03,3.033513e-01,274877
dmin_wing_area_flyany_frameany,2.325442e-01,-2.486707e+00,479360
dmin_wing_area_flyany_framewingextension,3.924227e-01,-4.691823e-01,5069
dmin_wing_area_flyfemale_frameany,2.397366e-01,-1.870271e+00,202806
dmin_wing_area_flymale_frameany,2.260121e-01,-2.116583e+00,274877
dnose2ell_angle_30tomin30_flyany_frameany,1.043641e+01,-8.401493e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.823548e+00,-2.610182e+00,202814
dnose2ell_angle_30tomin30_flymale_frameany,1.090727e+01,4.481059e-01,274888
dnose2ell_angle_min20to20_flyany_frameany,4.114765e+01,7.486047e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.799144e+01,-7.059093e-01,202814
dnose2ell_angle_min20to20_flymale_frameany,4.348769e+01,1.266949e+00,274888
dnose2ell_angle_min30to30_flyany_frameany,3.314907e+01,7.260063e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.076240e+01,-7.446587e-01,202814
dnose2ell_angle_min30to30_flymale_frameany,3.492302e+01,1.297046e+00,274888
dnose2ell_flyany_frameany,9.882709e+00,-7.690490e-01,479380
dnose2ell_flyany_frameattemptedcopulation,2.695502e-01,-3.810045e-01,568
dnose2ell_flyany_framebackupstart,7.563954e+00,-5.460071e-02,479
dnose2ell_flyany_framebodyturn,1.021774e+01,4.512341e-01,4069
dnose2ell_flyany_framebodyturnstart,1.016321e+01,6.190122e-01,1620
dnose2ell_flyany_framecrabwalkallstart,9.677039e+00,-1.133446e+00,6057
dnose2ell_flyany_framecrabwalkextreme,6.579386e+00,-4.457372e-01,1916
dnose2ell_flyany_framecrabwalkextremestart,6.573007e+00,-5.055211e-01,492
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.852596e+00,-1.755336e+00,388141
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.141637e+00,3.170171e-01,2969
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.825015e+00,-1.030576e+00,176136
dnose2ell_flyany_frametouch,1.026935e+00,-2.108536e+00,27765
dnose2ell_flyany_framewalk,1.016164e+01,-2.162826e+00,171113
dnose2ell_flyany_framewingflick,4.486561e+00,-3.606771e-01,229
dnose2ell_flyany_framewinggrooming,1.148310e+01,-1.838779e+00,5164
dnose2ell_flyfemale_frameany,9.244707e+00,-2.628700e+00,202814
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037029e+01,5.444494e-01,274888
dnose2ell_flymale_framechase,1.677156e+00,-6.997489e-01,13661
dnose2ell_flymale_framewingextension,9.221011e-01,-1.273845e+00,5061
dnose2ell_flymale_framewingflick,4.663610e+00,6.204835e-01,203
dnose2tail_flyany_frameany,1.084052e+01,-6.686363e-01,479380
dnose2tail_flyany_framemove,1.019673e+01,-2.190301e+00,303225
dnose2tail_flyfemale_frameany,1.028582e+01,-2.345622e+00,202814
dnose2tail_flymale_frameany,1.126635e+01,5.153901e-01,274888
dnwingsdetected_flyany_frameany,1.265190e-04,2.571453e+00,479360
dnwingsdetected_flyfemale_frameany,8.971353e-04,2.301117e+00,202806
dnwingsdetected_flymale_frameany,-2.206374e-04,1.929624e-01,274877
dphi_flyany_framemove,1.893601e-01,4.712237e+00,303206
dphi_flyfemale_framemove,1.431175e-01,2.587019e+00,128779
dphi_flymale_framemove,2.348694e-01,4.497297e+00,173063
dtheta_flyany_frameany,3.833939e-03,6.930647e-01,479360
dtheta_flyfemale_frameany,-6.519828e-03,-4.795897e-01,202806
dtheta_flymale_frameany,1.106589e-02,1.191609e+00,274877
du_cor_flyany_frameany,5.864861e+00,-7.359367e-01,479360
du_cor_flyfemale_frameany,5.269675e+00,-1.212974e+00,202806
du_cor_flymale_frameany,6.322013e+00,-4.156278e-01,274877
du_ctr_flyany_frameany,6.224454e+00,-7.332670e-01,479360
du_ctr_flyany_frameattemptedcopulation,1.658282e+00,1.017297e+00,568
du_ctr_flyany_framebackup,-7.342002e+00,8.850179e-01,1943
du_ctr_flyany_framebodyturn,4.775773e+00,-2.726807e+00,4069
du_ctr_flyany_framecrabwalkall,9.091924e+00,-3.506104e+00,53425
du_ctr_flyany_framecrabwalkextreme,1.174534e+00,7.039168e-01,1916
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.158753e+00,-2.690847e+00,303224
du_ctr_flyany_framenearfly,5.507447e+00,-9.974525e-01,215782
