field,value,zscore,nflyframes
a_mm_flyany_frameany,6.057735e-01,-3.001497e+00,479440
a_mm_flyfemale_frameany,6.463008e-01,-3.060579e+00,222844
a_mm_flymale_frameany,5.705108e-01,-2.037590e+00,255766
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.881247e-01,-4.849143e+00,318
absangle2wall_flyany_framecrabwalkall,1.306023e+00,7.116612e+00,22561
absangle2wall_flyany_framecrabwalkextreme,8.287118e-01,-3.895181e+00,352
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399136e+00,4.546272e+00,144566
absangle2wall_flyany_framenearwall,1.467090e+00,3.016929e+00,276339
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.472252e-01,-1.131473e+01,430
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552153e+00,-2.629736e+00,334874
absangle2wall_flyany_frametouch,1.408626e+00,-1.007733e+00,12225
absangle2wall_flyany_framewalk,1.452984e+00,5.926450e+00,114066
absangle2wall_flyany_framewinggrooming,1.617800e+00,5.459587e-01,10098
absangle2wall_flyfemale_framenearwall,1.474133e+00,2.984432e+00,105634
absangle2wall_flymale_framenearwall,1.465907e+00,2.790833e+00,170529
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573584e+00,3.420830e+00,495
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.428419e+00,-4.539331e+00,142529
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.378655e+00,-2.836049e+00,105726
absanglefrom1to2_nose2ell_flyany_frametouch,7.944018e-01,3.294158e+00,12225
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.364696e+00,-3.876806e+00,64289
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.215994e-01,2.902473e+00,5539
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.894908e-01,1.370668e+00,413
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475773e+00,-1.399363e-01,78070
absanglefrom1to2_nose2ell_flymale_frametouch,7.588273e-01,2.179273e+00,6632
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.092277e-01,-7.576624e+00,276330
absdangle2wall_flyfemale_framenearwall,8.650398e-01,-6.644483e+00,105629
absdangle2wall_flymale_framenearwall,7.438302e-01,-7.538100e+00,170525
absdtheta_flyany_frameany,5.755982e-01,-9.087761e+00,479420
absdtheta_flyany_framebackup,2.175850e+00,-1.546028e+00,491
absdtheta_flyany_framebodyturn,4.929745e+00,-2.878552e+00,842
absdtheta_flyany_framecrabwalkall,1.686955e+00,-3.382529e-01,22561
absdtheta_flyany_framecrabwalkextreme,1.918835e+00,1.198683e+00,352
absdtheta_flyany_framemove,1.350033e+00,-6.290220e+00,144546
absdtheta_flyany_framenearfly,6.260894e-01,-8.448585e+00,142523
absdtheta_flyany_framenearwall,8.077693e-01,-7.609593e+00,276330
absdtheta_flyany_framenotnearfly_notnearwall,3.924790e-01,-5.181387e+00,143577
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.821610e+00,-1.694454e+00,1887
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.475985e-01,-7.946372e+00,334874
absdtheta_flyany_frametouch,7.281656e-01,-9.845324e+00,12225
absdtheta_flyany_framewalk,1.179199e+00,-4.955805e+00,114064
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.073978e-01,-3.949896e+00,10097
absdtheta_flyfemale_frameany,5.709691e-01,-8.058666e+00,222834
absdtheta_flymale_frameany,5.784732e-01,-8.956936e+00,255756
absdtheta_flymale_framechase,1.051953e+00,-4.025677e+00,413
absdv_cor_flyany_frameany,7.011114e-01,-8.189383e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.110898e+00,-3.311877e+00,491
absdv_cor_flyany_framebodyturn,1.722884e+00,-4.983445e+00,842
absdv_cor_flyany_framecrabwalkall,3.724943e+00,-6.243470e+00,22561
absdv_cor_flyany_framecrabwalkextreme,3.155963e+00,-6.764642e+00,352
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.923528e+00,-6.060531e+00,144546
absdv_cor_flyany_framenearfly,6.324764e-01,-7.658958e+00,142523
absdv_cor_flyany_framenearwall,1.080692e+00,-6.876739e+00,276330
absdv_cor_flyany_framenotnearfly_notnearwall,4.170723e-01,-3.391446e+00,143577
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.292704e+00,-5.256273e+00,1887
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.160165e-02,-7.303484e+00,334874
absdv_cor_flyany_frametouch,5.394530e-01,-8.598406e+00,12225
absdv_cor_flyany_framewalk,2.101619e+00,-7.074288e+00,114064
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.031986e-01,-4.450418e+00,10097
absdv_cor_flyfemale_frameany,6.889209e-01,-6.846572e+00,222834
absdv_cor_flymale_frameany,7.120826e-01,-8.323639e+00,255756
absdv_cor_flymale_framechase,1.236632e+00,-4.687277e+00,413
absphidiff_nose2ell_flyany_framenearfly,1.308247e+00,-7.433600e+00,142523
absphidiff_nose2ell_flyany_frametouch,1.363436e+00,-6.223840e+00,12225
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.288370e+00,-9.031923e+00,64286
absphidiff_nose2ell_flyfemale_frametouch,1.332281e+00,-1.029806e+01,5539
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.210225e-01,-9.058374e-01,413
absphidiff_nose2ell_flymale_framenearfly,1.332826e+00,-5.779926e+00,78067
absphidiff_nose2ell_flymale_frametouch,1.387996e+00,-2.499185e+00,6632
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.983586e-01,-8.905945e+00,479420
abssmoothdtheta_flyfemale_frameany,4.007953e-01,-8.122502e+00,222834
abssmoothdtheta_flymale_frameany,3.953849e-01,-8.479164e+00,255756
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533783e+00,-2.661654e+00,495
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.806892e+00,3.337824e+00,142529
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.829396e+00,5.071310e+00,105726
absthetadiff_nose2ell_flyany_frametouch,2.017086e+00,3.806623e+00,12225
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.790139e+00,2.513885e+00,64289
absthetadiff_nose2ell_flyfemale_frametouch,2.123617e+00,5.004548e+00,5539
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.762493e-01,1.816214e-01,413
absthetadiff_nose2ell_flymale_framenearfly,1.814355e+00,3.744138e+00,78070
absthetadiff_nose2ell_flymale_frametouch,1.939110e+00,2.215191e+00,6632
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.362759e-01,-6.974251e+00,144566
absyaw_flyfemale_framemove,3.677458e-01,-7.413573e+00,64587
absyaw_flymale_framemove,2.993461e-01,-5.751296e+00,79760
accmag_flyany_frameany,4.250732e+01,-8.622107e+00,479420
accmag_flyfemale_frameany,4.234388e+01,-7.560997e+00,222834
accmag_flymale_frameany,4.262019e+01,-8.896891e+00,255756
angle_biggest_wing_flyany_frameany,-5.649799e-03,-3.935387e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.000687e-04,-3.615950e+00,222844
angle_biggest_wing_flymale_frameany,-9.889053e-03,-2.978837e+00,255766
angle_smallest_wing_flyany_frameany,-1.079517e-02,-3.922655e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.654817e-03,-2.850657e+00,222844
angle_smallest_wing_flymale_frameany,-1.521168e-02,-3.257365e+00,255766
angleonclosestfly_flyany_framenearfly,-6.781229e-01,-7.685664e+00,142529
angleonclosestfly_flyany_framestop_nearfly,-8.443989e-01,-9.533985e+00,105726
angleonclosestfly_flyany_frametouch,-8.941027e-01,-1.468213e+01,12225
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.125085e-01,-2.332564e+00,64289
angleonclosestfly_flyfemale_frametouch,-1.047556e+00,-1.173021e+01,5539
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.137891e-02,-1.694834e+00,413
angleonclosestfly_flymale_framenearfly,-7.415244e-01,-1.321947e+01,78070
angleonclosestfly_flymale_frametouch,-8.000327e-01,-8.610761e+00,6632
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824904e-01,-1.162794e+00,479440
anglesub_flyfemale_frameany,1.768174e-01,-1.039172e+00,222844
anglesub_flymale_frameany,1.873076e-01,-9.710979e-01,255766
area_flyany_frameany,1.687708e+00,-1.060208e-01,479440
area_flyfemale_frameany,1.905248e+00,-5.479281e-01,222844
area_flymale_frameany,1.497907e+00,1.069276e+00,255766
area_inmost_wing_flyany_frameany,1.003965e+00,3.366118e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.639815e-01,4.198641e+00,10098
area_inmost_wing_flyfemale_frameany,1.050218e+00,2.990064e+00,222844
area_inmost_wing_flymale_frameany,9.636117e-01,3.359809e+00,255766
area_outmost_wing_flyany_frameany,1.021207e+00,2.168147e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.139455e-01,7.034477e-01,10098
area_outmost_wing_flyfemale_frameany,1.071468e+00,1.612935e+00,222844
area_outmost_wing_flymale_frameany,9.773081e-01,2.624033e+00,255766
arena_angle_flyany_frameany,1.140880e-01,1.921575e+00,479440
b_mm_flyany_frameany,2.208319e-01,2.410883e+00,479440
b_mm_flyfemale_frameany,2.345512e-01,1.602086e+00,222844
b_mm_flymale_frameany,2.088225e-01,3.561879e+00,255766
boutfreq_flyany_framebackup,2.169197e-04,-4.262141e+00,479440
boutfreq_flyany_framebodyturn,6.716169e-04,-6.382858e+00,479440
boutfreq_flyany_framecrabwalkall,4.588687e-03,-8.412946e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.023194e-04,-5.293296e+00,479440
boutfreq_flyany_framejump,6.257300e-06,-3.121586e+00,479440
boutfreq_flyany_framepivotcenter,6.465877e-05,-1.590986e+00,479440
boutfreq_flyany_framepivottail,9.031370e-04,-6.774606e+00,479440
boutfreq_flyany_framerighting,1.251460e-05,-2.229488e+00,479440
boutfreq_flyany_framestop,2.323544e-03,-1.096644e+01,479440
boutfreq_flyany_frametouch,1.800017e-03,-5.102428e+00,479440
boutfreq_flyany_framewalk,5.979893e-03,-9.379546e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.457402e+00,479440
boutfreq_flyany_framewingflick,5.422993e-05,-2.495123e+00,479440
boutfreq_flyany_framewinggrooming,4.150676e-04,-3.160985e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.909977e-06,-1.110760e+00,255756
boutfreq_flymale_framechase,1.759490e-04,-2.210599e+00,255756
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,255756
corfrac_maj_flyany_frameany,-6.163936e-02,4.755471e+00,479420
corfrac_maj_flyany_framebackup,-1.944407e-01,1.841487e+00,491
corfrac_maj_flyany_framebodyturn,-7.224880e-01,2.369719e+00,842
corfrac_maj_flyany_framecrabwalkall,-4.181889e-01,-8.815250e+00,22561
corfrac_maj_flyany_framecrabwalkextreme,-5.673389e-01,-1.147176e+00,352
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.704219e-01,3.016675e+00,1887
corfrac_maj_flyfemale_frameany,-4.267573e-02,5.433969e+00,222834
corfrac_maj_flymale_frameany,-7.814842e-02,3.356964e+00,255756
da_flyany_frameany,-3.830494e-05,-4.409795e+00,479420
da_flyfemale_frameany,-4.063298e-05,7.469786e-02,222834
da_flymale_frameany,-3.265180e-05,-1.657824e+00,255756
dangle2wall_flyany_framenearwall,3.825751e-02,6.098632e-01,276330
dangle2wall_flyfemale_framenearwall,3.562617e-02,-8.444684e-01,105629
dangle2wall_flymale_framenearwall,3.996159e-02,2.431649e+00,170525
dangle_biggest_wing_flyany_frameany,1.053117e-02,1.272862e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.094254e-03,6.920290e-01,222834
dangle_biggest_wing_flymale_frameany,1.220015e-02,1.438091e+00,255756
dangle_smallest_wing_flyany_frameany,-1.064520e-02,-1.281038e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.299907e-03,-7.126375e-01,222834
dangle_smallest_wing_flymale_frameany,-1.231572e-02,-1.435682e+00,255756
danglesub_flyany_framemove,4.059055e-03,8.030409e+00,144546
danglesub_flyany_framenearfly,-4.760731e-02,3.755848e+00,142523
danglesub_flyfemale_framenearfly,-4.304339e-02,4.202240e+00,64286
danglesub_flymale_framenearfly,-5.232122e-02,2.997177e+00,78067
darea_flyany_frameany,-9.220590e-05,-3.059048e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.147284e-01,2.464222e+00,491
darea_flyany_framebodyturn,-6.778923e-02,-1.299986e+00,842
darea_flyany_framechase,1.872645e-02,-2.434577e-01,472
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.592301e-03,1.486499e+00,22561
darea_flyany_framecrabwalkextreme,-4.300170e-02,-1.306092e-01,352
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.384082e-02,-3.047825e-01,1887
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.174920e-04,5.589501e+00,334874
darea_flyany_frametouch,-1.299684e-02,5.684218e+00,12225
darea_flyany_framewalk,8.938125e-03,-3.338723e+00,114064
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.415383e-02,-1.007431e+00,10097
darea_flyfemale_frameany,-1.052474e-04,6.134479e-01,222834
darea_flymale_frameany,-1.923666e-05,-1.143131e+00,255756
darea_inmost_wing_flyany_frameany,8.216722e-03,-4.481447e+00,479420
darea_inmost_wing_flyfemale_frameany,1.464859e-02,-4.129466e+00,222834
darea_inmost_wing_flymale_frameany,2.506967e-03,-3.487580e+00,255756
darea_outmost_wing_flyany_frameany,-8.014192e-03,4.486742e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.421064e-02,4.153842e+00,222834
darea_outmost_wing_flymale_frameany,-2.427954e-03,3.500702e+00,255756
db_flyany_frameany,1.739420e-06,9.883846e-02,479420
db_flyfemale_frameany,1.743142e-06,1.216139e+00,222834
db_flymale_frameany,8.367425e-06,-4.120899e-01,255756
dcenter_flyany_frameany,1.196078e+01,2.614556e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.367083e+01,7.739756e+00,842
dcenter_flyany_framebodyturnstart,1.410527e+01,9.504885e+00,318
dcenter_flyany_framecrabwalkallstart,1.231347e+01,3.168159e+00,2200
dcenter_flyany_framecrabwalkextreme,1.343730e+01,1.027504e+01,352
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.260267e+01,5.097734e+00,144566
dcenter_flyany_framenearwall,1.160832e+01,4.590731e+00,276339
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.224429e+01,6.448473e+00,430
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186932e+01,1.452427e+00,334874
dcenter_flyany_frametouch,2.678939e+00,-7.948440e+00,12225
dcenter_flyany_framewalk,1.326717e+01,3.723728e+00,114066
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.233187e+01,-2.701817e+00,10098
dcenter_flyfemale_frameany,1.249698e+01,3.787719e+00,222844
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149963e+01,1.347184e+00,255766
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.805888e-02,-1.073833e+01,144546
ddcenter_flyany_framenearfly,1.700982e-01,-3.824791e+00,142523
ddcenter_flyfemale_framenearfly,1.587056e-01,-3.847927e+00,64286
ddcenter_flymale_framenearfly,1.845299e-01,-3.631560e+00,78067
ddell2nose_flyany_framenearfly,5.792612e-01,-3.882925e+00,142523
ddell2nose_flyfemale_framenearfly,5.474463e-01,-3.851029e+00,64286
ddell2nose_flymale_framenearfly,6.265897e-01,-3.740065e+00,78067
ddist2wall_flyany_framenearwall,9.264324e-02,1.692462e+01,276330
ddist2wall_flyfemale_framenearwall,1.836640e-01,2.987146e+01,105629
ddist2wall_flymale_framenearwall,-5.283054e-03,-4.144115e+00,170525
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.715816e-01,-4.039146e+00,142523
ddnose2ell_flyfemale_framenearfly,5.565640e-01,-4.119053e+00,64286
ddnose2ell_flymale_framechase,-2.424989e-02,1.959815e+00,413
ddnose2ell_flymale_framenearfly,6.009399e-01,-3.628307e+00,78067
decc_flyany_frameany,2.641848e-05,3.726720e+00,479420
decc_flyfemale_frameany,2.624683e-05,1.444663e+00,222834
decc_flymale_frameany,3.535470e-05,1.909042e+00,255756
dell2nose_flyany_frameany,1.106904e+01,2.640830e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.151700e+01,3.743584e+00,222844
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068592e+01,1.397257e+00,255766
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.583706e+01,5.104984e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.660666e+00,-1.803042e+00,318
dist2wall_flyany_framecrabwalkall,6.914757e+00,3.015739e-01,22561
dist2wall_flyany_framecrabwalkextreme,6.424120e+00,-2.848164e+00,352
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.126210e+01,3.543498e+00,144566
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.182098e+00,-3.431359e+00,430
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.833912e+01,2.634229e+00,334874
dist2wall_flyany_frametouch,1.118724e+01,3.837721e+00,12225
dist2wall_flyany_framewalk,1.191838e+01,3.766629e+00,114066
dist2wall_flyany_framewinggrooming,2.152179e+01,5.199960e-01,10098
dist2wall_flyfemale_frameany,1.755724e+01,5.740808e+00,222844
dist2wall_flymale_frameany,1.431680e+01,3.956053e+00,255766
dmax_wing_angle_flyany_frameany,-1.520278e-02,-3.571646e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.292812e-02,-6.022015e+00,222834
dmax_wing_angle_flymale_frameany,1.549472e-04,-6.469741e-01,255756
dmax_wing_area_flyany_frameany,-1.206528e-01,5.255015e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.029396e-01,5.389617e+00,222834
dmax_wing_area_flymale_frameany,-1.354555e-01,3.244917e+00,255756
dmin_wing_angle_flyany_frameany,1.508875e-02,3.558241e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.272247e-02,5.986514e+00,222834
dmin_wing_angle_flymale_frameany,-2.705175e-04,6.485372e-01,255756
dmin_wing_area_flyany_frameany,1.208553e-01,-5.252120e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.033776e-01,-5.379849e+00,222834
dmin_wing_area_flymale_frameany,1.355345e-01,-3.239776e+00,255756
dnose2ell_angle_30tomin30_flyany_frameany,1.172082e+01,2.774208e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.225944e+01,3.829945e+00,222844
dnose2ell_angle_30tomin30_flymale_frameany,1.126064e+01,1.583226e+00,255766
dnose2ell_angle_min20to20_flyany_frameany,4.046712e+01,6.522469e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.181481e+01,1.932267e+00,222844
dnose2ell_angle_min20to20_flymale_frameany,3.935579e+01,-5.139241e-01,255766
dnose2ell_angle_min30to30_flyany_frameany,3.294599e+01,9.600345e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.409142e+01,2.169096e+00,222844
dnose2ell_angle_min30to30_flymale_frameany,3.200156e+01,-2.387656e-01,255766
dnose2ell_flyany_frameany,1.101931e+01,2.519432e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.288846e+01,7.904184e+00,842
dnose2ell_flyany_framebodyturnstart,1.336893e+01,9.687351e+00,318
dnose2ell_flyany_framecrabwalkallstart,1.150482e+01,3.370495e+00,2200
dnose2ell_flyany_framecrabwalkextreme,1.287514e+01,1.054125e+01,352
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.069069e+01,4.614362e+00,276339
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.164941e+01,6.936913e+00,430
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089053e+01,1.309667e+00,334874
dnose2ell_flyany_frametouch,1.008345e+00,-4.262384e+00,12225
dnose2ell_flyany_framewalk,1.240054e+01,3.762912e+00,114066
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.117128e+01,-3.192247e+00,10098
dnose2ell_flyfemale_frameany,1.149285e+01,3.470232e+00,222844
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061408e+01,1.449856e+00,255766
dnose2ell_flymale_framechase,2.013668e+00,-3.154395e-01,413
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190823e+01,2.539087e+00,479440
dnose2tail_flyany_framemove,1.263912e+01,5.231314e+00,144566
dnose2tail_flyfemale_frameany,1.241821e+01,3.576177e+00,222844
dnose2tail_flymale_frameany,1.146971e+01,1.379251e+00,255766
dnwingsdetected_flyany_frameany,-6.324197e-05,-5.783321e-01,479420
dnwingsdetected_flyfemale_frameany,1.594332e-20,-2.625426e-01,222834
dnwingsdetected_flymale_frameany,-1.185484e-04,8.428673e-02,255756
dphi_flyany_framemove,-9.185251e-02,-2.192663e+00,144546
dphi_flyfemale_framemove,-1.445524e-01,-2.632644e+00,64577
dphi_flymale_framemove,-5.664118e-02,-9.580385e-01,79750
dtheta_flyany_frameany,7.548800e-03,9.061726e-01,479420
dtheta_flyfemale_frameany,6.421639e-03,5.144292e-01,222834
dtheta_flymale_frameany,8.375792e-03,8.292475e-01,255756
du_cor_flyany_frameany,3.031727e+00,-5.889578e+00,479420
du_cor_flyfemale_frameany,2.639396e+00,-5.959835e+00,222834
du_cor_flymale_frameany,3.377767e+00,-5.076341e+00,255756
du_ctr_flyany_frameany,3.228667e+00,-5.996756e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.364323e+00,2.351718e+00,491
du_ctr_flyany_framebodyturn,3.692645e+00,-6.333290e+00,842
du_ctr_flyany_framecrabwalkall,8.077825e+00,-4.701199e+00,22561
du_ctr_flyany_framecrabwalkextreme,5.731292e-01,-4.702986e+00,352
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.004319e+01,-1.414806e+00,144546
du_ctr_flyany_framenearfly,2.728928e+00,-5.849136e+00,142523
du_ctr_flyany_framenearwall,4.912913e+00,-4.119224e+00,276330
du_ctr_flyany_framenotnearfly_notnearwall,2.965083e+00,-2.729627e+00,143577
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.154760e-02,-8.347880e+00,334874
du_ctr_flyany_frametouch,1.007120e+00,-5.209891e+00,12225
du_ctr_flyany_framewalk,1.210680e+01,-4.450053e+00,114064
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.695210e-02,-4.979509e+00,10097
du_ctr_flyfemale_frameany,2.822987e+00,-6.062869e+00,222834
du_ctr_flymale_frameany,3.586448e+00,-5.152085e+00,255756
du_ctr_flymale_framechase,1.081564e+01,-2.971763e+00,413
du_tail_flyany_frameany,3.228590e+00,-5.997185e+00,479420
du_tail_flyany_framepivottail,-4.855295e-02,-3.361279e+00,1887
du_tail_flyfemale_frameany,2.822002e+00,-6.064257e+00,222834
du_tail_flymale_frameany,3.587100e+00,-5.151933e+00,255756
