field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268677e-01,4.363745e-01,479280
a_mm_flyfemale_frameany,6.664304e-01,-5.488270e-02,210918
a_mm_flymale_frameany,5.957325e-01,1.821948e+00,267296
absangle2wall_flyany_frameattemptedcopulation,1.261395e+00,-1.493083e+00,1011
absangle2wall_flyany_framebackupstart_nearwall,9.051389e-01,9.434922e-01,497
absangle2wall_flyany_framebodyturnstart,1.186794e+00,2.331575e+00,1437
absangle2wall_flyany_framecrabwalkall,1.103885e+00,-3.537409e+00,43811
absangle2wall_flyany_framecrabwalkextreme,1.033675e+00,-1.623680e+00,1314
absangle2wall_flyany_framejump,1.636287e+00,-1.235275e+00,717
absangle2wall_flyany_framejumpstart,1.661167e+00,-1.331103e+00,321
absangle2wall_flyany_framemove,1.328791e+00,-8.611443e-01,290743
absangle2wall_flyany_framenearwall,1.398951e+00,3.763994e-01,358255
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.793868e-01,-7.126186e-02,2850
absangle2wall_flyany_framerightingstart,1.778256e+00,-1.517679e+00,237
absangle2wall_flyany_framestop,1.718625e+00,1.158937e+00,188537
absangle2wall_flyany_frametouch,1.405029e+00,-1.206336e+00,15225
absangle2wall_flyany_framewalk,1.365193e+00,9.893641e-02,136979
absangle2wall_flyany_framewinggrooming,1.508069e+00,-1.137086e+00,28200
absangle2wall_flyfemale_framenearwall,1.397174e+00,2.395735e-01,149285
absangle2wall_flymale_framenearwall,1.401175e+00,4.687351e-01,208520
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.552387e+00,1.397449e-01,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446708e+00,-1.447024e-01,546
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439105e+00,1.348589e-01,1902
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.129925e+00,5.969629e-02,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527404e+00,-6.055594e-01,173983
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440599e+00,1.270582e+00,1335
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497277e+00,-5.163851e-01,58124
absanglefrom1to2_nose2ell_flyany_frametouch,7.652323e-01,1.921619e+00,15225
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595677e+00,4.704192e-02,80717
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.431208e-01,3.681138e+00,5929
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.442466e-01,4.481054e-01,1011
absanglefrom1to2_nose2ell_flymale_framechase,2.844172e-01,1.248845e+00,3215
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487426e+00,-1.369494e-01,92929
absanglefrom1to2_nose2ell_flymale_frametouch,7.267553e-01,1.210991e+00,9268
absanglefrom1to2_nose2ell_flymale_framewingextension,1.355993e+00,2.449118e+00,1157
absdangle2wall_flyany_framenearwall,1.563774e+00,-3.515612e-01,358239
absdangle2wall_flyfemale_framenearwall,1.556088e+00,-6.719433e-01,149277
absdangle2wall_flymale_framenearwall,1.568763e+00,-2.048301e-02,208512
absdtheta_flyany_frameany,1.372538e+00,-1.048119e+00,479260
absdtheta_flyany_framebackup,2.442539e+00,3.653217e-01,2058
absdtheta_flyany_framebodyturn,5.612723e+00,-4.218602e-01,3443
absdtheta_flyany_framecrabwalkall,1.621286e+00,-9.798178e-01,43810
absdtheta_flyany_framecrabwalkextreme,1.634888e+00,-1.512693e+00,1314
absdtheta_flyany_framemove,2.013234e+00,4.764243e-02,290723
absdtheta_flyany_framenearfly,1.510253e+00,-5.871829e-01,173972
absdtheta_flyany_framenearwall,1.563135e+00,-3.076251e-01,358239
absdtheta_flyany_framenotnearfly_notnearwall,8.145424e-01,-1.560635e+00,98234
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.082124e+00,-8.692747e-01,10548
absdtheta_flyany_framerighting,8.843054e+00,-4.566713e-01,2349
absdtheta_flyany_framestop,3.887906e-01,-1.328300e+00,188537
absdtheta_flyany_frametouch,1.806025e+00,9.581191e-01,15225
absdtheta_flyany_framewalk,1.591526e+00,-6.156517e-01,136978
absdtheta_flyany_framewingextension,1.564785e+00,1.082337e+00,1170
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.891609e-01,-9.227464e-01,28200
absdtheta_flyfemale_frameany,1.336934e+00,-1.240613e+00,210909
absdtheta_flymale_frameany,1.401252e+00,-7.618239e-01,267285
absdtheta_flymale_framechase,1.758181e+00,1.570407e-01,3215
absdv_cor_flyany_frameany,1.657469e+00,-2.336530e+00,479260
absdv_cor_flyany_frameattemptedcopulation,6.041428e-01,-9.418093e-01,1011
absdv_cor_flyany_framebackup,1.369557e+00,3.847153e-03,2058
absdv_cor_flyany_framebodyturn,2.612382e+00,-1.243167e+00,3443
absdv_cor_flyany_framecrabwalkall,5.365992e+00,-1.147307e+00,43810
absdv_cor_flyany_framecrabwalkextreme,4.613814e+00,4.215550e-01,1314
absdv_cor_flyany_framejump,2.004352e+01,3.401335e+00,717
absdv_cor_flyany_framemove,2.619462e+00,-2.036823e+00,290723
absdv_cor_flyany_framenearfly,1.636650e+00,-1.523803e+00,173972
absdv_cor_flyany_framenearwall,1.948502e+00,-1.887423e+00,358239
absdv_cor_flyany_framenotnearfly_notnearwall,7.819474e-01,-1.387810e+00,98234
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.193999e+00,-9.549653e-01,10548
absdv_cor_flyany_framerighting,6.188509e+00,-1.491607e-01,2349
absdv_cor_flyany_framestop,1.499386e-01,-5.068598e-01,188537
absdv_cor_flyany_frametouch,1.768853e+00,-1.598016e-02,15225
absdv_cor_flyany_framewalk,3.186557e+00,-1.519090e+00,136978
absdv_cor_flyany_framewingextension,9.021542e-01,-3.303779e-01,1170
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.518187e-01,1.130185e-01,28200
absdv_cor_flyfemale_frameany,1.491606e+00,-2.224619e+00,210909
absdv_cor_flymale_frameany,1.791820e+00,-2.254799e+00,267285
absdv_cor_flymale_framechase,2.245216e+00,-8.422894e-02,3215
absphidiff_nose2ell_flyany_framenearfly,1.567642e+00,-1.665950e+00,173972
absphidiff_nose2ell_flyany_frametouch,1.551907e+00,-5.956910e-01,15225
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571372e+00,-2.161236e+00,80711
absphidiff_nose2ell_flyfemale_frametouch,1.575782e+00,-1.342081e+00,5929
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.802618e-01,1.484625e+00,3215
absphidiff_nose2ell_flymale_framenearfly,1.570110e+00,-1.105801e+00,92924
absphidiff_nose2ell_flymale_frametouch,1.550770e+00,3.145450e-01,9268
absphidiff_nose2ell_flymale_framewingextension,1.371662e+00,4.475325e-01,1157
abssmoothdtheta_flyany_frameany,1.041035e+00,-1.193921e+00,479260
abssmoothdtheta_flyfemale_frameany,1.033549e+00,-1.350268e+00,210909
abssmoothdtheta_flymale_frameany,1.047655e+00,-8.800650e-01,267285
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605613e+00,-1.357444e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624599e+00,-1.395429e+00,1902
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.652084e+00,-1.196666e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.598066e+00,-5.475452e-01,173983
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597119e+00,-1.109553e+00,1335
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545871e+00,-3.083626e-01,58124
absthetadiff_nose2ell_flyany_frametouch,1.765444e+00,-4.774229e-01,15225
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608362e+00,-9.696622e-01,80717
absthetadiff_nose2ell_flyfemale_frametouch,1.837743e+00,-1.089291e+00,5929
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.079328e-01,1.183763e+00,1011
absthetadiff_nose2ell_flymale_framechase,3.881192e-01,1.249936e+00,3215
absthetadiff_nose2ell_flymale_framenearfly,1.597782e+00,-5.626221e-02,92929
absthetadiff_nose2ell_flymale_frametouch,1.754191e+00,3.114080e-01,9268
absthetadiff_nose2ell_flymale_framewingextension,1.287865e+00,1.113800e+00,1157
absyaw_flyany_framemove,6.310317e-01,3.118439e+00,290743
absyaw_flyfemale_framemove,6.744613e-01,4.772309e+00,129146
absyaw_flymale_framemove,5.950225e-01,1.775583e+00,161229
accmag_flyany_frameany,1.116781e+02,-1.050959e+00,479260
accmag_flyfemale_frameany,1.097749e+02,-1.151787e+00,210909
accmag_flymale_frameany,1.132826e+02,-8.526069e-01,267285
angle_biggest_wing_flyany_frameany,1.925397e-02,-1.416153e+00,479280
angle_biggest_wing_flyany_framewingextension,7.607442e-01,1.702920e+00,1170
angle_biggest_wing_flyfemale_frameany,1.033256e-02,-2.533568e+00,210918
angle_biggest_wing_flymale_frameany,2.588066e-02,-3.220680e-01,267296
angle_smallest_wing_flyany_frameany,-4.307421e-03,-2.773942e+00,479280
angle_smallest_wing_flyany_framewingextension,7.905860e-02,-1.984528e-01,1170
angle_smallest_wing_flyfemale_frameany,-1.756720e-02,-5.238265e+00,210918
angle_smallest_wing_flymale_frameany,5.926840e-03,-4.724439e-01,267296
angleonclosestfly_flyany_framenearfly,-4.112204e-01,-9.712081e-02,173983
angleonclosestfly_flyany_framestop_nearfly,-4.198652e-01,-1.121830e-01,58124
angleonclosestfly_flyany_frametouch,-3.029771e-01,1.318478e+00,15225
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.737201e-01,-4.785089e-01,80717
angleonclosestfly_flyfemale_frametouch,-5.394463e-01,-2.774374e+00,5929
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.196424e-01,1.204392e+00,1011
angleonclosestfly_flymale_framechase,-3.342322e-02,-1.549828e+00,3215
angleonclosestfly_flymale_framenearfly,-3.696983e-01,2.679834e-01,92929
angleonclosestfly_flymale_frametouch,-1.407667e-01,3.167399e+00,9268
angleonclosestfly_flymale_framewingextension,-1.819671e-01,-1.766093e-01,1157
anglesub_flyany_frameany,2.015509e-01,9.502418e-01,479280
anglesub_flyfemale_frameany,2.026372e-01,1.886558e+00,210918
anglesub_flymale_frameany,2.008190e-01,2.190974e-01,267296
area_flyany_frameany,1.704739e+00,8.773761e-01,479280
area_flyfemale_frameany,1.954402e+00,9.479235e-01,210918
area_flymale_frameany,1.507688e+00,1.713294e+00,267296
area_inmost_wing_flyany_frameany,8.387892e-01,-1.622669e+00,479280
area_inmost_wing_flyany_framewingextension,6.157593e-01,-1.005980e+00,1170
area_inmost_wing_flyany_framewinggrooming,3.956927e-01,5.050830e-01,28200
area_inmost_wing_flyfemale_frameany,8.933132e-01,-1.000178e+00,210918
area_inmost_wing_flymale_frameany,7.962345e-01,-1.786417e+00,267296
area_outmost_wing_flyany_frameany,8.986510e-01,-1.666760e+00,479280
area_outmost_wing_flyany_framewingextension,1.203738e+00,-9.703659e-01,1170
area_outmost_wing_flyany_framewinggrooming,8.420495e-01,-1.599365e+00,28200
area_outmost_wing_flyfemale_frameany,9.735839e-01,-9.373090e-01,210918
area_outmost_wing_flymale_frameany,8.395775e-01,-1.873684e+00,267296
arena_angle_flyany_frameany,-1.634394e-01,-1.234959e+00,479280
b_mm_flyany_frameany,2.154209e-01,1.275970e+00,479280
b_mm_flyfemale_frameany,2.333265e-01,1.780777e+00,210918
b_mm_flymale_frameany,2.012506e-01,1.496414e+00,267296
boutfreq_flyany_framebackup,1.049491e-03,4.711355e-01,479280
boutfreq_flyany_framebodyturn,2.998247e-03,-1.824278e+00,479280
boutfreq_flyany_framecrabwalkall,1.007553e-02,-2.586773e+00,479280
boutfreq_flyany_framecrabwalkextreme,8.116341e-04,-8.935706e-01,479280
boutfreq_flyany_framejump,6.697546e-04,-8.199254e-01,479280
boutfreq_flyany_framepivotcenter,1.439659e-04,-2.597424e-01,479280
boutfreq_flyany_framepivottail,5.950593e-03,1.337398e-01,479280
boutfreq_flyany_framerighting,4.944917e-04,1.459512e+00,479280
boutfreq_flyany_framestop,1.504548e-02,1.294108e+00,479280
boutfreq_flyany_frametouch,4.832248e-03,-1.535134e-01,479280
boutfreq_flyany_framewalk,2.048907e-02,-2.250339e-03,479280
boutfreq_flyany_framewingextension,2.044734e-04,-2.625336e-01,479280
boutfreq_flyany_framewingflick,3.129695e-05,-1.007213e+00,479280
boutfreq_flyany_framewinggrooming,1.160073e-03,9.711859e-02,479280
boutfreq_flymale_frameattemptedcopulation,5.611987e-05,7.753845e-01,267285
boutfreq_flymale_framechase,9.465552e-04,-6.884965e-01,267285
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,267285
corfrac_maj_flyany_frameany,-1.411686e-01,-1.062836e-01,479260
corfrac_maj_flyany_framebackup,-2.062843e-01,1.288028e+00,2058
corfrac_maj_flyany_framebodyturn,-7.328459e-01,1.085068e+00,3443
corfrac_maj_flyany_framecrabwalkall,-3.038100e-01,-1.297390e-01,43810
corfrac_maj_flyany_framecrabwalkextreme,-5.112609e-01,7.815294e-02,1314
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.860561e-01,8.924657e-01,10548
corfrac_maj_flyfemale_frameany,-1.533403e-01,-4.291660e-01,210909
corfrac_maj_flymale_frameany,-1.318446e-01,1.242991e-01,267285
da_flyany_frameany,-1.445119e-05,-8.132485e-01,479260
da_flyfemale_frameany,-5.719259e-05,-2.415116e-02,210909
da_flymale_frameany,1.475432e-05,-4.759628e-01,267285
dangle2wall_flyany_framenearwall,2.998420e-02,-7.952220e-01,358239
dangle2wall_flyfemale_framenearwall,4.359033e-02,-6.249889e-01,149277
dangle2wall_flymale_framenearwall,1.956185e-02,-5.183392e-01,208512
dangle_biggest_wing_flyany_frameany,-2.132084e-04,1.688413e-01,479260
dangle_biggest_wing_flyfemale_frameany,1.518518e-02,1.083996e+00,210909
dangle_biggest_wing_flymale_frameany,-1.174493e-02,-3.622010e-01,267285
dangle_smallest_wing_flyany_frameany,1.428328e-04,-1.730886e-01,479260
dangle_smallest_wing_flyfemale_frameany,-1.494922e-02,-1.072150e+00,210909
dangle_smallest_wing_flymale_frameany,1.117843e-02,3.355714e-01,267285
danglesub_flyany_framemove,-1.092176e-02,2.432770e+00,290723
danglesub_flyany_framenearfly,-6.915012e-02,2.477425e+00,173972
danglesub_flyfemale_framenearfly,-6.450427e-02,2.867007e+00,80711
danglesub_flymale_framenearfly,-7.469877e-02,1.843837e+00,92924
darea_flyany_frameany,-4.824470e-05,-1.395143e+00,479260
darea_flyany_frameattemptedcopulation,-1.426863e-01,6.513448e-01,1011
darea_flyany_framebackup,-1.487541e-01,1.224870e+00,2058
darea_flyany_framebodyturn,6.014770e-02,2.887640e+00,3443
darea_flyany_framechase,-1.577047e-02,-1.351759e+00,3317
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.655409e-03,3.746070e+00,43810
darea_flyany_framecrabwalkextreme,8.255731e-03,1.239702e+00,1314
darea_flyany_framejump,-3.014462e-01,-1.911363e+00,717
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.678693e-02,2.382134e+00,10548
darea_flyany_framerighting,5.966779e-02,3.341267e-01,2349
darea_flyany_framestop,-1.795967e-02,4.127072e-01,188537
darea_flyany_frametouch,-1.007702e-01,-5.075088e-01,15225
darea_flyany_framewalk,2.249898e-02,-3.253561e-01,136978
darea_flyany_framewingextension,3.362508e-02,4.333847e-01,1170
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.019880e-02,8.180312e-01,28200
darea_flyfemale_frameany,-4.598422e-04,-8.833284e-01,210909
darea_flymale_frameany,2.576817e-04,1.259274e-01,267285
darea_inmost_wing_flyany_frameany,8.711591e-02,-3.390756e-01,479260
darea_inmost_wing_flyfemale_frameany,9.250658e-02,-7.154271e-01,210909
darea_inmost_wing_flymale_frameany,8.176643e-02,1.064197e-01,267285
darea_outmost_wing_flyany_frameany,-8.713289e-02,3.320610e-01,479260
darea_outmost_wing_flyany_framewingextension,-2.869924e+00,-6.453316e+00,1170
darea_outmost_wing_flyfemale_frameany,-9.149648e-02,7.407859e-01,210909
darea_outmost_wing_flymale_frameany,-8.257916e-02,-1.338508e-01,267285
db_flyany_frameany,-1.397009e-06,-1.336832e+00,479260
db_flyfemale_frameany,-3.615897e-05,-1.612168e+00,210909
db_flymale_frameany,2.539805e-05,6.495009e-01,267285
dcenter_flyany_frameany,1.157262e+01,8.398789e-01,479280
dcenter_flyany_framebackupstart,8.697996e+00,1.083111e+00,503
dcenter_flyany_framebodyturn,1.176808e+01,2.071855e+00,3443
dcenter_flyany_framebodyturnstart,1.156373e+01,1.934207e+00,1437
dcenter_flyany_framecrabwalkallstart,1.114549e+01,-3.480143e-01,4829
dcenter_flyany_framecrabwalkextreme,9.642303e+00,2.851140e+00,1314
dcenter_flyany_framecrabwalkextremestart,9.430397e+00,2.337300e+00,389
dcenter_flyany_framejumpstart,1.110520e+01,-9.175966e-01,321
dcenter_flyany_framemove,1.127259e+01,2.675478e-01,290743
dcenter_flyany_framenearwall,1.049744e+01,2.249856e-01,358255
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042595e+01,1.670158e+00,2850
dcenter_flyany_framerightingstart,1.122009e+01,7.427754e-02,237
dcenter_flyany_framestop,1.191448e+01,9.686164e-01,188537
dcenter_flyany_frametouch,2.862959e+00,-2.082839e+00,15225
dcenter_flyany_framewalk,1.250487e+01,9.280614e-01,136979
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412773e+01,-4.917224e-01,28200
dcenter_flyfemale_frameany,1.126536e+01,-3.027909e-01,210918
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181275e+01,1.503697e+00,267296
dcenter_flymale_framewingextension,7.491758e+00,2.622310e-01,1157
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.490980e-01,-1.118146e+00,290723
ddcenter_flyany_framenearfly,3.256803e-01,-2.160895e+00,173972
ddcenter_flyfemale_framenearfly,2.830441e-01,-2.548313e+00,80711
ddcenter_flymale_framenearfly,3.609907e-01,-1.834669e+00,92924
ddell2nose_flyany_framenearfly,9.101832e-01,-2.431284e+00,173972
ddell2nose_flyfemale_framenearfly,7.832775e-01,-2.922156e+00,80711
ddell2nose_flymale_framenearfly,1.017694e+00,-2.011711e+00,92924
ddist2wall_flyany_framenearwall,1.753572e-02,-9.692561e-01,358239
ddist2wall_flyfemale_framenearwall,3.089878e-02,1.374447e+00,149277
ddist2wall_flymale_framenearwall,1.114675e-02,-1.635498e+00,208512
ddnose2ell_flyany_frameattemptedcopulation,4.280890e-01,-1.045080e-01,1011
ddnose2ell_flyany_framenearfly,9.211086e-01,-2.491244e+00,173972
ddnose2ell_flyfemale_framenearfly,8.294483e-01,-2.976435e+00,80711
ddnose2ell_flymale_framechase,-1.089743e+00,1.957887e-01,3215
ddnose2ell_flymale_framenearfly,1.003233e+00,-1.938868e+00,92924
decc_flyany_frameany,5.331813e-06,-4.028046e-01,479260
decc_flyfemale_frameany,-2.358281e-05,-1.644342e+00,210909
decc_flymale_frameany,2.966969e-05,1.094605e+00,267285
dell2nose_flyany_frameany,1.066542e+01,8.262342e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027149e+01,-3.260239e-01,210918
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097306e+01,1.493498e+00,267296
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.225800e+01,1.036805e+00,479280
dist2wall_flyany_frameattemptedcopulation,1.538144e+01,9.066451e-01,1011
dist2wall_flyany_framebackupstart,5.544308e+00,-1.132645e+00,503
dist2wall_flyany_framebodyturnstart,8.463521e+00,1.835151e+00,1437
dist2wall_flyany_framecrabwalkall,6.497173e+00,-6.740660e-01,43811
dist2wall_flyany_framecrabwalkextreme,7.920868e+00,-4.946696e-01,1314
dist2wall_flyany_framejump,1.852312e+01,-3.742521e-01,717
dist2wall_flyany_framejumpstart,1.589397e+01,-1.286053e+00,321
dist2wall_flyany_framemove,9.478317e+00,2.629514e-01,290743
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.339595e+00,-3.017280e-01,2850
dist2wall_flyany_framerightingstart,1.290471e+01,5.048269e-02,237
dist2wall_flyany_framestop,1.650408e+01,1.022903e+00,188537
dist2wall_flyany_frametouch,8.002719e+00,-1.096660e+00,15225
dist2wall_flyany_framewalk,9.862582e+00,7.759618e-01,136979
dist2wall_flyany_framewinggrooming,2.303965e+01,1.179148e+00,28200
dist2wall_flyfemale_frameany,1.343696e+01,1.262598e+00,210918
dist2wall_flymale_frameany,1.129958e+01,8.429365e-01,267296
dmax_wing_angle_flyany_frameany,2.419589e-02,2.418337e+00,479260
dmax_wing_angle_flyany_framewingextension,-1.483375e+00,-3.362159e+00,1170
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.970006e-02,3.138247e+00,210909
dmax_wing_angle_flymale_frameany,1.957075e-02,9.686477e-01,267285
dmax_wing_area_flyany_frameany,-4.073837e-01,-1.068247e+00,479260
dmax_wing_area_flyany_framewingextension,-2.802507e+00,-5.700198e+00,1170
dmax_wing_area_flyfemale_frameany,-5.041278e-01,-2.246528e+00,210909
dmax_wing_area_flymale_frameany,-3.287442e-01,9.287384e-02,267285
dmin_wing_angle_flyany_frameany,-2.426626e-02,-2.426377e+00,479260
dmin_wing_angle_flyany_framewingextension,-7.577284e-02,2.264787e+00,1170
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.946409e-02,-3.127326e+00,210909
dmin_wing_angle_flymale_frameany,-2.013725e-02,-1.004055e+00,267285
dmin_wing_area_flyany_frameany,4.073667e-01,1.065063e+00,479260
dmin_wing_area_flyany_framewingextension,2.401350e+00,4.606855e+00,1170
dmin_wing_area_flyfemale_frameany,5.051379e-01,2.252173e+00,210909
dmin_wing_area_flymale_frameany,3.279315e-01,-1.043603e-01,267285
dnose2ell_angle_30tomin30_flyany_frameany,1.122436e+01,7.324772e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094363e+01,-3.970345e-01,210918
dnose2ell_angle_30tomin30_flymale_frameany,1.144497e+01,1.398207e+00,267296
dnose2ell_angle_min20to20_flyany_frameany,4.180632e+01,1.225488e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.733171e+01,-1.197128e+00,210918
dnose2ell_angle_min20to20_flymale_frameany,4.537309e+01,2.365115e+00,267296
dnose2ell_angle_min30to30_flyany_frameany,3.381990e+01,1.335799e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.057936e+01,-1.020296e+00,210918
dnose2ell_angle_min30to30_flymale_frameany,3.640582e+01,2.438030e+00,267296
dnose2ell_flyany_frameany,1.064879e+01,8.069731e-01,479280
dnose2ell_flyany_frameattemptedcopulation,2.652847e-01,-3.893122e-01,1011
dnose2ell_flyany_framebackupstart,7.761835e+00,9.375719e-01,503
dnose2ell_flyany_framebodyturn,1.085247e+01,1.979515e+00,3443
dnose2ell_flyany_framebodyturnstart,1.064359e+01,1.813829e+00,1437
dnose2ell_flyany_framecrabwalkallstart,1.023483e+01,-2.952016e-01,4829
dnose2ell_flyany_framecrabwalkextreme,8.641463e+00,2.783590e+00,1314
dnose2ell_flyany_framecrabwalkextremestart,8.427490e+00,2.379064e+00,389
dnose2ell_flyany_framejumpstart,1.031726e+01,-1.007310e+00,321
dnose2ell_flyany_framenearwall,9.560898e+00,2.625287e-01,358255
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.532556e+00,1.653680e+00,2850
dnose2ell_flyany_framerightingstart,1.037000e+01,1.186045e-01,237
dnose2ell_flyany_framestop,1.096879e+01,8.715019e-01,188537
dnose2ell_flyany_frametouch,1.103236e+00,-1.156055e+00,15225
dnose2ell_flyany_framewalk,1.163307e+01,9.979762e-01,136979
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323743e+01,-5.751841e-01,28200
dnose2ell_flyfemale_frameany,1.035720e+01,-3.468218e-01,210918
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087629e+01,1.462685e+00,267296
dnose2ell_flymale_framechase,1.800576e+00,-1.521825e+00,3215
dnose2ell_flymale_framewingextension,6.284615e+00,5.298005e-01,1157
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153759e+01,8.322123e-01,479280
dnose2tail_flyany_framemove,1.124766e+01,3.135423e-01,290743
dnose2tail_flyfemale_frameany,1.125977e+01,-3.058093e-01,210918
dnose2tail_flymale_frameany,1.175534e+01,1.454458e+00,267296
dnwingsdetected_flyany_frameany,-1.898922e-04,-2.822986e+00,479260
dnwingsdetected_flyfemale_frameany,4.315024e-04,9.317554e-01,210909
dnwingsdetected_flymale_frameany,-9.079720e-04,-2.425002e+00,267285
dphi_flyany_framemove,-5.403085e-02,-1.176667e+00,290723
dphi_flyfemale_framemove,-1.356082e-01,-2.562994e+00,129137
dphi_flymale_framemove,1.453109e-02,6.058936e-01,161218
dtheta_flyany_frameany,-5.449993e-03,-6.864675e-01,479260
dtheta_flyfemale_frameany,-2.532712e-02,-2.709209e+00,210909
dtheta_flymale_frameany,1.025739e-02,1.150054e+00,267285
du_cor_flyany_frameany,5.127388e+00,-2.957700e+00,479260
du_cor_flyfemale_frameany,4.485586e+00,-3.329357e+00,210909
du_cor_flymale_frameany,5.647940e+00,-2.375364e+00,267285
du_ctr_flyany_frameany,5.479351e+00,-2.973758e+00,479260
du_ctr_flyany_frameattemptedcopulation,2.910453e-01,-7.398153e-01,1011
du_ctr_flyany_framebackup,-7.341066e+00,2.269018e-02,2058
du_ctr_flyany_framebodyturn,5.270787e+00,-8.165739e-01,3443
du_ctr_flyany_framecrabwalkall,9.841120e+00,-2.582998e+00,43810
du_ctr_flyany_framecrabwalkextreme,1.043117e+00,2.051794e-01,1314
du_ctr_flyany_framejump,3.662705e+01,7.304817e-01,717
du_ctr_flyany_framemove,8.963759e+00,-2.641555e+00,290723
du_ctr_flyany_framenearfly,4.955336e+00,-2.631329e+00,173972
