field,value,zscore,nflyframes
a_mm_flyany_frameany,6.554208e-01,4.309830e+00,479440
a_mm_flyfemale_frameany,6.952301e-01,3.095849e+00,239720
a_mm_flymale_frameany,6.156114e-01,5.057304e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.261936e+00,5.090258e+00,851
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.517859e+00,1.237996e+01,2534
absangle2wall_flyany_framenearwall,1.187378e+00,-7.139094e+00,140777
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.369649e+00,-7.180825e+00,476836
absangle2wall_flyany_frametouch,1.484121e+00,1.073229e+00,42502
absangle2wall_flyany_framewalk,1.533377e+00,1.139411e+01,1883
absangle2wall_flyany_framewinggrooming,1.559429e+00,-3.116596e-01,1035
absangle2wall_flyfemale_framenearwall,1.942858e+00,1.896293e+01,47944
absangle2wall_flymale_framenearwall,8.851865e-01,-1.636772e+01,92833
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474686e+00,1.272950e+00,242
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601353e+00,2.976696e+00,362907
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601773e+00,2.228716e+00,362152
absanglefrom1to2_nose2ell_flyany_frametouch,6.653977e-01,-1.281819e+00,42502
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463011e+00,-1.994880e+00,150739
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.155443e-01,-1.032570e+01,22486
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.739694e+00,4.770825e+00,212168
absanglefrom1to2_nose2ell_flymale_frametouch,7.777878e-01,2.542563e+00,20016
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.281888e-01,-1.264114e+01,140772
absdangle2wall_flyfemale_framenearwall,1.433546e-01,-1.378584e+01,47942
absdangle2wall_flymale_framenearwall,4.021226e-01,-1.077803e+01,92830
absdtheta_flyany_frameany,1.592254e-01,-1.370624e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,2.159385e-01,-1.536702e+01,850
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,8.844440e-01,-1.089937e+01,2573
absdtheta_flyany_framenearfly,1.534145e-01,-1.303144e+01,362893
absdtheta_flyany_framenearwall,3.296071e-01,-1.269400e+01,140772
absdtheta_flyany_framenotnearfly_notnearwall,3.600000e-01,-5.689566e+00,50755
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.543064e-01,-1.278742e+01,476836
absdtheta_flyany_frametouch,2.976371e-01,-1.417709e+01,42502
absdtheta_flyany_framewalk,9.519477e-01,-7.136880e+00,1883
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.306821e-01,-1.555645e+01,1035
absdtheta_flyfemale_frameany,1.397389e-01,-1.241582e+01,239710
absdtheta_flymale_frameany,1.787119e-01,-1.319704e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.283147e-02,-1.253932e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.569178e-01,-1.695325e+01,850
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.105350e+00,-1.095807e+01,2573
absdv_cor_flyany_framenearfly,5.426453e-02,-1.143847e+01,362893
absdv_cor_flyany_framenearwall,3.951294e-01,-1.130389e+01,140772
absdv_cor_flyany_framenotnearfly_notnearwall,4.823513e-01,-3.075457e+00,50755
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.546503e-02,-1.005380e+01,476836
absdv_cor_flyany_frametouch,1.328364e-01,-1.142606e+01,42502
absdv_cor_flyany_framewalk,1.651547e+00,-9.378121e+00,1883
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.429386e-02,-7.576965e+00,1035
absdv_cor_flyfemale_frameany,5.765763e-02,-1.082218e+01,239710
absdv_cor_flymale_frameany,6.800530e-02,-1.240655e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.219526e+00,-9.721210e+00,362893
absphidiff_nose2ell_flyany_frametouch,1.289629e+00,-8.567524e+00,42502
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.253425e+00,-1.008516e+01,150733
absphidiff_nose2ell_flyfemale_frametouch,1.219623e+00,-1.450001e+01,22486
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.185627e+00,-9.144563e+00,212160
absphidiff_nose2ell_flymale_frametouch,1.342134e+00,-3.387736e+00,20016
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.246390e-02,-1.334284e+01,479420
abssmoothdtheta_flyfemale_frameany,5.067529e-02,-1.236927e+01,239710
abssmoothdtheta_flymale_frameany,7.425251e-02,-1.247699e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523199e+00,-3.163811e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638957e+00,3.202300e-01,362907
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638394e+00,1.340087e+00,362152
absthetadiff_nose2ell_flyany_frametouch,1.678865e+00,-1.333856e+00,42502
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562508e+00,-1.670599e+00,150739
absthetadiff_nose2ell_flyfemale_frametouch,1.696725e+00,-3.773799e+00,22486
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.715406e+00,2.007327e+00,212168
absthetadiff_nose2ell_flymale_frametouch,1.665470e+00,2.566481e-03,20016
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,2.615577e-01,-9.651099e+00,2534
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,2.615577e-01,-6.872647e+00,2534
accmag_flyany_frameany,1.318140e+01,-1.209999e+01,479420
accmag_flyfemale_frameany,1.269759e+01,-1.070260e+01,239710
accmag_flymale_frameany,1.366521e+01,-1.236731e+01,239710
angle_biggest_wing_flyany_frameany,2.800507e-01,2.828389e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.148458e-01,3.028815e+01,239720
angle_biggest_wing_flymale_frameany,2.452556e-01,1.842428e+01,239720
angle_smallest_wing_flyany_frameany,8.853426e-02,1.762437e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.596051e-01,3.133791e+01,239720
angle_smallest_wing_flymale_frameany,1.746344e-02,1.608185e+00,239720
angleonclosestfly_flyany_framenearfly,1.796565e-01,1.709604e+01,362907
angleonclosestfly_flyany_framestop_nearfly,1.816959e-01,1.315480e+01,362152
angleonclosestfly_flyany_frametouch,9.377409e-03,9.792434e+00,42502
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.008259e+00,2.070785e+01,150739
angleonclosestfly_flyfemale_frametouch,9.333966e-01,2.400854e+01,22486
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.489464e-01,-9.687401e+00,212168
angleonclosestfly_flymale_frametouch,-6.836370e-01,-6.444303e+00,20016
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.745853e-01,2.391279e+01,479440
anglesub_flyfemale_frameany,6.007635e-01,4.060516e+01,239720
anglesub_flymale_frameany,3.484071e-01,8.347743e+00,239720
area_flyany_frameany,1.837553e+00,3.907193e+00,479440
area_flyfemale_frameany,2.084955e+00,3.244345e+00,239720
area_flymale_frameany,1.590151e+00,4.234328e+00,239720
area_inmost_wing_flyany_frameany,2.378119e-01,-1.976007e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.198978e-01,-9.538928e+00,1035
area_inmost_wing_flyfemale_frameany,2.574512e-01,-1.693350e+01,239720
area_inmost_wing_flymale_frameany,2.181726e-01,-1.963390e+01,239720
area_outmost_wing_flyany_frameany,4.529616e-01,-1.525010e+01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.422980e-01,-8.825563e+00,1035
area_outmost_wing_flyfemale_frameany,4.144758e-01,-1.496319e+01,239720
area_outmost_wing_flymale_frameany,4.914473e-01,-1.286205e+01,239720
arena_angle_flyany_frameany,-9.751349e-01,-1.006017e+01,479440
b_mm_flyany_frameany,2.221981e-01,3.475147e+00,479440
b_mm_flyfemale_frameany,2.386998e-01,3.250581e+00,239720
b_mm_flymale_frameany,2.056964e-01,3.236931e+00,239720
boutfreq_flyany_framebackup,8.343067e-06,-5.698305e+00,479440
boutfreq_flyany_framebodyturn,1.251460e-05,-7.660655e+00,479440
boutfreq_flyany_framecrabwalkall,5.715001e-04,-1.267306e+01,479440
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-7.084468e+00,479440
boutfreq_flyany_framejump,8.343067e-06,-3.413538e+00,479440
boutfreq_flyany_framepivotcenter,4.380110e-05,-1.757572e+00,479440
boutfreq_flyany_framepivottail,6.257300e-06,-8.050293e+00,479440
boutfreq_flyany_framerighting,0.000000e+00,-2.753942e+00,479440
boutfreq_flyany_framestop,1.689471e-04,-1.330355e+01,479440
boutfreq_flyany_frametouch,4.010929e-03,-1.611635e+00,479440
boutfreq_flyany_framewalk,1.126314e-04,-1.337985e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.648767e+00,479440
boutfreq_flyany_framewingflick,8.343067e-06,-3.319628e+00,479440
boutfreq_flyany_framewinggrooming,1.981478e-04,-4.184601e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,239710
boutfreq_flymale_framechase,0.000000e+00,-2.445266e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239710
corfrac_maj_flyany_frameany,1.643763e-02,9.914048e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,3.364779e-02,2.501365e+01,850
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.383547e-02,9.198092e+00,239710
corfrac_maj_flymale_frameany,9.039787e-03,9.195833e+00,239710
da_flyany_frameany,9.537442e-06,2.438902e+00,479420
da_flyfemale_frameany,-1.783786e-05,5.708688e-01,239710
da_flymale_frameany,3.691274e-05,5.410187e-01,239710
dangle2wall_flyany_framenearwall,4.088685e-02,7.067331e-01,140772
dangle2wall_flyfemale_framenearwall,1.551189e-04,-3.856569e+00,47942
dangle2wall_flymale_framenearwall,5.717954e-02,4.310942e+00,92830
dangle_biggest_wing_flyany_frameany,-1.273159e-02,-7.903659e-01,479420
dangle_biggest_wing_flyfemale_frameany,-3.538061e-02,-3.122149e+00,239710
dangle_biggest_wing_flymale_frameany,9.917434e-03,1.316726e+00,239710
dangle_smallest_wing_flyany_frameany,1.316141e-02,8.332077e-01,479420
dangle_smallest_wing_flyfemale_frameany,3.593303e-02,3.153008e+00,239710
dangle_smallest_wing_flymale_frameany,-9.610221e-03,-1.282748e+00,239710
danglesub_flyany_framemove,-5.142927e-03,4.549792e+00,2532
danglesub_flyany_framenearfly,3.477790e-02,1.043351e+01,362893
danglesub_flyfemale_framenearfly,6.998637e-02,1.341409e+01,150733
danglesub_flymale_framenearfly,-4.305790e-04,6.755423e+00,212160
darea_flyany_frameany,2.558529e-06,3.473507e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.365777e-01,-1.695138e+01,850
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.107592e-05,6.129442e+00,476836
darea_flyany_frametouch,8.540741e-02,1.290099e+01,42502
darea_flyany_framewalk,1.328922e-02,-2.465014e+00,1883
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.186086e-02,3.737477e+01,1035
darea_flyfemale_frameany,-4.826289e-05,8.744573e-01,239710
darea_flymale_frameany,5.337995e-05,-6.470352e-01,239710
darea_inmost_wing_flyany_frameany,3.406032e-02,-3.251532e+00,479420
darea_inmost_wing_flyfemale_frameany,7.001454e-02,-1.716115e+00,239710
darea_inmost_wing_flymale_frameany,-1.893895e-03,-3.847223e+00,239710
darea_outmost_wing_flyany_frameany,-3.450383e-02,3.220110e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.052951e-02,1.681945e+00,239710
darea_outmost_wing_flymale_frameany,1.521857e-03,3.837057e+00,239710
db_flyany_frameany,-2.089723e-06,-1.614672e+00,479420
db_flyfemale_frameany,5.680936e-07,1.151301e+00,239710
db_flymale_frameany,-4.747540e-06,-1.765636e+00,239710
dcenter_flyany_frameany,8.544930e+00,-7.361200e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,6.809491e+00,-1.073711e+01,271
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.421498e+01,9.882524e+00,2534
dcenter_flyany_framenearwall,1.693763e+01,2.260225e+01,140777
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.497678e+00,-5.359904e+00,476836
dcenter_flyany_frametouch,2.688799e+00,-7.621549e+00,42502
dcenter_flyany_framewalk,1.583430e+01,1.081775e+01,1883
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.690708e+01,3.846672e+00,1035
dcenter_flyfemale_frameany,8.283596e+00,-8.315996e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.806263e+00,-5.323236e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.325421e-02,-4.201888e+00,2532
ddcenter_flyany_framenearfly,3.366963e-02,-5.785868e+00,362893
ddcenter_flyfemale_framenearfly,6.441416e-02,-5.277278e+00,150733
ddcenter_flymale_framenearfly,2.925099e-03,-6.047502e+00,212160
ddell2nose_flyany_framenearfly,2.330555e-01,-5.940358e+00,362893
ddell2nose_flyfemale_framenearfly,4.558934e-01,-4.413827e+00,150733
ddell2nose_flymale_framenearfly,1.021754e-02,-7.308625e+00,212160
ddist2wall_flyany_framenearwall,1.324021e-02,-1.562805e+00,140772
ddist2wall_flyfemale_framenearwall,4.634838e-04,-4.173076e+00,47942
ddist2wall_flymale_framenearwall,1.835090e-02,3.565091e-01,92830
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-8.554436e-02,-7.935210e+00,362893
ddnose2ell_flyfemale_framenearfly,-1.775665e-01,-8.448165e+00,150733
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.477782e-03,-6.934071e+00,212160
decc_flyany_frameany,-9.382428e-06,-3.027872e+00,479420
decc_flyfemale_frameany,9.260721e-06,5.054946e-01,239710
decc_flymale_frameany,-2.802558e-05,-2.735737e+00,239710
dell2nose_flyany_frameany,7.726863e+00,-7.011325e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.305849e+00,-8.084292e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.147876e+00,-4.924072e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.908375e+01,8.771967e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.155524e+01,4.325521e+01,851
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.123598e+01,2.071506e+01,2534
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.907354e+01,3.153455e+00,476836
dist2wall_flyany_frametouch,2.477379e+01,2.610049e+01,42502
dist2wall_flyany_framewalk,2.123608e+01,1.696623e+01,1883
dist2wall_flyany_framewinggrooming,2.418859e+01,2.100219e+00,1035
dist2wall_flyfemale_frameany,2.061396e+01,8.941440e+00,239720
dist2wall_flymale_frameany,1.755353e+01,7.373671e+00,239720
dmax_wing_angle_flyany_frameany,-1.202519e-02,-3.169362e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.521270e-02,-4.889224e+00,239710
dmax_wing_angle_flymale_frameany,1.162312e-03,-6.489724e-01,239710
dmax_wing_area_flyany_frameany,-1.448341e-01,4.820755e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.213461e-01,5.092852e+00,239710
dmax_wing_area_flymale_frameany,-1.683222e-01,2.769756e+00,239710
dmin_wing_angle_flyany_frameany,1.245501e-02,3.246214e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.576512e-02,4.967672e+00,239710
dmin_wing_angle_flymale_frameany,-8.550991e-04,6.932268e-01,239710
dmin_wing_area_flyany_frameany,1.443906e-01,-4.834689e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.208311e-01,-5.103510e+00,239710
dmin_wing_area_flymale_frameany,1.679502e-01,-2.774601e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,8.610296e+00,-6.018577e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.693985e+00,-6.171396e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,8.526607e+00,-4.866119e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.280282e+01,2.239404e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,1.499356e+01,-1.498709e+01,239720
dnose2ell_angle_min20to20_flymale_frameany,7.061209e+01,1.588355e+01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.402980e+01,1.845670e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.356806e+01,-1.447460e+01,239720
dnose2ell_angle_min30to30_flymale_frameany,5.449155e+01,1.495653e+01,239720
dnose2ell_flyany_frameany,7.700394e+00,-7.013331e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,5.882324e+00,-1.035241e+01,271
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.612479e+01,2.254247e+01,140777
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.654136e+00,-5.173307e+00,476836
dnose2ell_flyany_frametouch,1.111901e+00,-1.461982e+00,42502
dnose2ell_flyany_framewalk,1.500822e+01,1.082467e+01,1883
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.566626e+01,3.265029e+00,1035
dnose2ell_flyfemale_frameany,7.283372e+00,-8.566674e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.117416e+00,-4.543026e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.474534e+00,-7.380931e+00,479440
dnose2tail_flyany_framemove,1.446157e+01,1.056579e+01,2534
dnose2tail_flyfemale_frameany,8.198334e+00,-8.568487e+00,239720
dnose2tail_flymale_frameany,8.750733e+00,-5.068839e+00,239720
dnwingsdetected_flyany_frameany,3.162876e-04,5.835831e+00,479420
dnwingsdetected_flyfemale_frameany,3.795451e-04,9.945975e-01,239710
dnwingsdetected_flymale_frameany,2.530301e-04,1.399030e+00,239710
dphi_flyany_framemove,-2.527756e-01,-6.216724e+00,2532
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,-2.527756e-01,-4.680434e+00,2532
dtheta_flyany_frameany,4.497742e-05,-4.458456e-03,479420
dtheta_flyfemale_frameany,2.849959e-04,-6.272984e-02,239710
dtheta_flymale_frameany,-1.950410e-04,5.848112e-02,239710
du_cor_flyany_frameany,4.341286e-02,-1.055413e+01,479420
du_cor_flyfemale_frameany,2.960922e-04,-1.011546e+01,239710
du_cor_flymale_frameany,8.652962e-02,-9.484449e+00,239710
du_ctr_flyany_frameany,4.739904e-02,-1.076795e+01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.735956e-01,-1.423512e+01,850
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.961224e+00,-9.549462e+00,2573
du_ctr_flyany_framenearfly,5.779314e-03,-1.010391e+01,362893
du_ctr_flyany_framenearwall,1.786972e+00,-8.608362e+00,140772
du_ctr_flyany_framenotnearfly_notnearwall,3.617537e+00,-2.182944e+00,50755
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.901245e-04,-1.047171e+01,476836
du_ctr_flyany_frametouch,1.839827e-01,-8.630319e+00,42502
du_ctr_flyany_framewalk,1.126316e+01,-5.331531e+00,1883
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.027896e-02,-4.327123e+00,1035
du_ctr_flyfemale_frameany,9.171420e-04,-1.030855e+01,239710
du_ctr_flymale_frameany,9.388093e-02,-9.653754e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.734916e-02,-1.076879e+01,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.099248e-03,-1.030898e+01,239710
du_tail_flymale_frameany,9.359906e-02,-9.655098e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.641943e-02,-1.251960e+01,851
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.086083e+00,3.594647e+00,2534
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.614435e+02,8.777012e+02,476836
duration_flyany_frametouch,1.745274e+00,1.142436e+02,42502
duration_flyany_framewalk,1.382233e+00,1.675986e+01,1883
duration_flyany_framewingextension,NaN,NaN,0
