field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368222e-01,-7.245332e-01,479420
a_mm_flyfemale_frameany,6.820902e-01,-3.474742e-01,237139
a_mm_flymale_frameany,5.924005e-01,-1.034757e+00,241382
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.244418e-01,1.560830e+00,969
absangle2wall_flyany_framebodyturnstart,1.120908e+00,1.945955e+00,2499
absangle2wall_flyany_framecrabwalkall,1.114021e+00,-1.205023e+00,55119
absangle2wall_flyany_framecrabwalkextreme,8.528128e-01,-1.986093e+00,1502
absangle2wall_flyany_framejump,1.584724e+00,-5.206773e-01,1664
absangle2wall_flyany_framejumpstart,1.581663e+00,-9.998862e-01,617
absangle2wall_flyany_framemove,1.279105e+00,-1.874852e-01,318262
absangle2wall_flyany_framenearwall,1.351142e+00,-9.686377e-01,411876
absangle2wall_flyany_framepivotcenterstart,1.837748e+00,2.025128e+00,338
absangle2wall_flyany_framepivottailstart,8.557074e-01,2.104366e+00,4279
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592489e+00,-8.495718e-01,161158
absangle2wall_flyany_frametouch,1.392972e+00,-1.943848e-01,12138
absangle2wall_flyany_framewalk,1.331563e+00,5.325288e-01,181030
absangle2wall_flyany_framewinggrooming,1.255005e+00,-4.336898e+00,25127
absangle2wall_flyfemale_framenearwall,1.338246e+00,-1.535592e+00,199192
absangle2wall_flymale_framenearwall,1.364108e+00,-2.873332e-01,211875
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683741e+00,-1.526443e-01,534
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501122e+00,-7.354734e-01,925
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417038e+00,-1.970403e+00,2302
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.317778e+00,2.236208e+00,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.744724e+00,1.603349e-01,240
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575677e+00,-5.109266e-01,180963
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496512e+00,-3.082596e-01,2025
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557241e+00,-6.439267e-01,54690
absanglefrom1to2_nose2ell_flyany_frametouch,7.583882e-01,7.946660e-01,12138
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575991e+00,-1.091297e+00,91527
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.757460e-01,-1.067222e-01,5607
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.983744e-01,8.358863e-01,465
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576007e+00,7.277348e-01,88986
absanglefrom1to2_nose2ell_flymale_frametouch,7.399477e-01,9.092004e-01,6484
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.639963e+00,1.958437e+00,411860
absdangle2wall_flyfemale_framenearwall,1.692277e+00,2.604626e+00,199183
absdangle2wall_flymale_framenearwall,1.586586e+00,1.014942e+00,211868
absdtheta_flyany_frameany,1.539963e+00,2.532291e+00,479400
absdtheta_flyany_framebackup,2.345385e+00,-1.228830e+00,4001
absdtheta_flyany_framebodyturn,5.568691e+00,-1.963742e-01,6403
absdtheta_flyany_framecrabwalkall,1.669398e+00,-7.503587e-01,55117
absdtheta_flyany_framecrabwalkextreme,1.980504e+00,1.533854e+00,1502
absdtheta_flyany_framemove,2.129483e+00,9.097227e-01,318242
absdtheta_flyany_framenearfly,1.640144e+00,2.329044e+00,180955
absdtheta_flyany_framenearwall,1.627958e+00,1.931854e+00,411860
absdtheta_flyany_framenotnearfly_notnearwall,1.014938e+00,2.415790e+00,60318
absdtheta_flyany_framepivotcenter,8.036966e+00,4.370771e+00,978
absdtheta_flyany_framepivottail,5.370535e+00,4.698564e-01,16960
absdtheta_flyany_framerighting,8.963773e+00,7.530820e-02,1222
absdtheta_flyany_framestop,3.786179e-01,-1.235128e+00,161158
absdtheta_flyany_frametouch,1.779747e+00,9.642286e-01,12138
absdtheta_flyany_framewalk,1.613073e+00,-5.959187e-01,181029
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.261484e-01,-1.704455e+00,25127
absdtheta_flyfemale_frameany,1.586019e+00,3.069277e+00,237129
absdtheta_flymale_frameany,1.493610e+00,1.579058e+00,241372
absdtheta_flymale_framechase,1.701712e+00,-9.605773e-01,465
absdv_cor_flyany_frameany,1.899305e+00,1.471619e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336086e+00,-7.734718e-01,4001
absdv_cor_flyany_framebodyturn,2.680405e+00,-1.969104e+00,6403
absdv_cor_flyany_framecrabwalkall,5.344368e+00,-1.240986e+00,55117
absdv_cor_flyany_framecrabwalkextreme,5.111425e+00,1.442026e+00,1502
absdv_cor_flyany_framejump,1.824444e+01,1.313656e+00,1664
absdv_cor_flyany_framemove,2.763628e+00,-8.107895e-01,318242
absdv_cor_flyany_framenearfly,1.776526e+00,1.155319e+00,180955
absdv_cor_flyany_framenearwall,2.057055e+00,8.329351e-01,411860
absdv_cor_flyany_framenotnearfly_notnearwall,9.648185e-01,1.979371e+00,60318
absdv_cor_flyany_framepivotcenter,6.061243e-02,-5.776769e-03,978
absdv_cor_flyany_framepivottail,2.179291e+00,-1.827326e+00,16960
absdv_cor_flyany_framerighting,5.889014e+00,-3.394397e-01,1222
absdv_cor_flyany_framestop,1.507204e-01,1.205559e+00,161158
absdv_cor_flyany_frametouch,1.818671e+00,1.955626e-01,12138
absdv_cor_flyany_framewalk,3.208175e+00,-1.572087e+00,181029
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330411e-01,8.775976e-01,25127
absdv_cor_flyfemale_frameany,1.966291e+00,2.721331e+00,237129
absdv_cor_flymale_frameany,1.834548e+00,2.647780e-02,241372
absdv_cor_flymale_framechase,2.039376e+00,-8.071009e-01,465
absphidiff_nose2ell_flyany_framenearfly,1.706623e+00,2.436834e+00,180955
absphidiff_nose2ell_flyany_frametouch,1.566129e+00,-5.385741e-01,12138
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699432e+00,2.201920e+00,91523
absphidiff_nose2ell_flyfemale_frametouch,1.549491e+00,-2.925893e+00,5607
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.256237e-01,-9.931943e-01,465
absphidiff_nose2ell_flymale_framenearfly,1.714509e+00,2.548257e+00,88982
absphidiff_nose2ell_flymale_frametouch,1.582581e+00,7.890837e-01,6484
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.245724e+00,3.167534e+00,479400
abssmoothdtheta_flyfemale_frameany,1.311895e+00,3.698991e+00,237129
abssmoothdtheta_flymale_frameany,1.179596e+00,2.122789e+00,241372
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611391e+00,1.592506e+00,534
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736703e+00,2.050565e+00,2302
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.707859e+00,1.044563e+00,246
absthetadiff_nose2ell_flyany_framenearfly,1.706227e+00,2.114944e+00,180963
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637116e+00,2.091987e+00,2025
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620859e+00,1.652908e+00,54690
absthetadiff_nose2ell_flyany_frametouch,1.879107e+00,2.131241e+00,12138
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706047e+00,1.822979e+00,91527
absthetadiff_nose2ell_flyfemale_frametouch,1.866427e+00,7.399920e-01,5607
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.160552e-01,7.754368e-01,465
absthetadiff_nose2ell_flymale_framenearfly,1.708051e+00,2.284063e+00,88986
absthetadiff_nose2ell_flymale_frametouch,1.906455e+00,2.021556e+00,6484
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.221226e-01,9.478284e-01,318262
absyaw_flyfemale_framemove,6.377716e-01,7.625599e-01,163783
absyaw_flymale_framemove,6.050869e-01,8.741700e-01,153814
accmag_flyany_frameany,1.173151e+02,1.950443e+00,479400
accmag_flyfemale_frameany,1.251975e+02,2.671544e+00,237129
accmag_flymale_frameany,1.095659e+02,8.748244e-01,241372
angle_biggest_wing_flyany_frameany,1.777501e-02,-2.394955e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.421133e-02,-1.764818e+00,237139
angle_biggest_wing_flymale_frameany,1.148041e-02,-2.144981e+00,241382
angle_smallest_wing_flyany_frameany,4.133820e-03,-1.855184e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.618935e-03,-1.071708e+00,237139
angle_smallest_wing_flymale_frameany,1.686838e-03,-1.770228e+00,241382
angleonclosestfly_flyany_framenearfly,-3.270173e-01,1.157510e+00,180963
angleonclosestfly_flyany_framestop_nearfly,-3.236477e-01,5.232959e-01,54690
angleonclosestfly_flyany_frametouch,-3.374556e-01,-5.687439e-01,12138
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.140830e-01,1.257281e+00,91527
angleonclosestfly_flyfemale_frametouch,-3.438671e-01,1.147845e-01,5607
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.802691e-02,-2.044126e+00,465
angleonclosestfly_flymale_framenearfly,-3.407844e-01,-2.949219e-01,88986
angleonclosestfly_flymale_frametouch,-3.363027e-01,-8.779594e-01,6484
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.961572e-01,-2.340532e-01,479420
anglesub_flyfemale_frameany,1.973888e-01,6.062839e-01,237139
anglesub_flymale_frameany,1.948840e-01,-6.506538e-01,241382
area_flyany_frameany,1.793196e+00,-1.458216e+00,479420
area_flyfemale_frameany,2.023797e+00,-1.381853e+00,237139
area_flymale_frameany,1.566766e+00,-1.360824e+00,241382
area_inmost_wing_flyany_frameany,9.093531e-01,1.302289e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.706198e-01,-5.488151e-01,25127
area_inmost_wing_flyfemale_frameany,9.244185e-01,4.675845e-01,237139
area_inmost_wing_flymale_frameany,8.945151e-01,2.059951e+00,241382
area_outmost_wing_flyany_frameany,9.457629e-01,5.861970e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.028202e-01,-1.122517e+00,25127
area_outmost_wing_flyfemale_frameany,9.761631e-01,-1.424572e-01,237139
area_outmost_wing_flymale_frameany,9.158738e-01,1.390845e+00,241382
arena_angle_flyany_frameany,4.634872e-01,4.734296e+00,479420
b_mm_flyany_frameany,2.231108e-01,-1.893777e+00,479420
b_mm_flyfemale_frameany,2.360381e-01,-2.133720e+00,237139
b_mm_flymale_frameany,2.104033e-01,-1.392929e+00,241382
boutfreq_flyany_framebackup,2.031622e-03,4.036413e+00,479420
boutfreq_flyany_framebodyturn,5.212548e-03,2.419241e+00,479420
boutfreq_flyany_framecrabwalkall,1.245463e-02,1.393251e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.969171e-04,6.716339e-01,479420
boutfreq_flyany_framejump,1.286972e-03,3.332574e+00,479420
boutfreq_flyany_framepivotcenter,7.091903e-04,7.122671e+00,479420
boutfreq_flyany_framepivottail,8.927454e-03,1.999997e+00,479420
boutfreq_flyany_framerighting,1.918985e-04,4.199626e-01,479420
boutfreq_flyany_framestop,1.740854e-02,3.791254e+00,479420
boutfreq_flyany_frametouch,4.778691e-03,5.977616e-01,479420
boutfreq_flyany_framewalk,2.349923e-02,3.182857e+00,479420
boutfreq_flyany_framewingextension,6.048976e-05,-9.376194e-01,479420
boutfreq_flyany_framewingflick,3.337366e-05,-7.368608e-01,479420
boutfreq_flyany_framewinggrooming,9.073464e-04,-2.396172e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.242895e-05,-7.589303e-01,241372
boutfreq_flymale_framechase,3.480105e-04,-1.061275e+00,241372
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,241372
corfrac_maj_flyany_frameany,-1.554934e-01,-3.999018e+00,479400
corfrac_maj_flyany_framebackup,-2.237101e-01,-8.920107e-01,4001
corfrac_maj_flyany_framebodyturn,-7.371661e-01,2.320522e+00,6403
corfrac_maj_flyany_framecrabwalkall,-3.095792e-01,2.541976e-02,55117
corfrac_maj_flyany_framecrabwalkextreme,-6.126061e-01,-2.052845e+00,1502
corfrac_maj_flyany_framepivotcenter,-1.088775e-01,-3.328503e-01,978
corfrac_maj_flyany_framepivottail,-6.881236e-01,-9.101246e-02,16960
corfrac_maj_flyfemale_frameany,-1.818017e-01,-4.671638e+00,237129
corfrac_maj_flymale_frameany,-1.291276e-01,-2.532447e+00,241372
da_flyany_frameany,-2.741159e-06,1.040576e+00,479400
da_flyfemale_frameany,-5.039465e-06,1.261657e+00,237129
da_flymale_frameany,-8.857058e-06,-1.175651e+00,241372
dangle2wall_flyany_framenearwall,2.620401e-02,1.271878e+00,411860
dangle2wall_flyfemale_framenearwall,4.327456e-02,1.955676e+00,199183
dangle2wall_flymale_framenearwall,9.025640e-03,-1.380876e-01,211868
dangle_biggest_wing_flyany_frameany,1.415675e-02,2.164223e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.580109e-02,2.869468e+00,237129
dangle_biggest_wing_flymale_frameany,1.847456e-03,9.726575e-01,241372
dangle_smallest_wing_flyany_frameany,-1.424952e-02,-2.169693e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.591804e-02,-2.885234e+00,237129
dangle_smallest_wing_flymale_frameany,-1.900965e-03,-9.514378e-01,241372
danglesub_flyany_framemove,-1.898212e-02,3.386739e-01,318242
danglesub_flyany_framenearfly,-9.719157e-02,-1.052616e+00,180955
danglesub_flyfemale_framenearfly,-9.653773e-02,-1.351356e+00,91523
danglesub_flymale_framenearfly,-9.732871e-02,-6.228812e-01,88982
darea_flyany_frameany,1.635286e-05,1.582388e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.892776e-01,-4.852048e-02,4001
darea_flyany_framebodyturn,-5.771255e-02,5.726166e-01,6403
darea_flyany_framechase,-9.793643e-03,-1.103364e+00,619
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.223182e-02,1.617573e+00,55117
darea_flyany_framecrabwalkextreme,-1.080076e-02,1.716308e+00,1502
darea_flyany_framejump,-1.260053e-01,-7.076867e-01,1664
darea_flyany_framepivotcenter,1.001662e-01,9.596421e-01,978
darea_flyany_framepivottail,-4.646946e-02,1.433586e+00,16960
darea_flyany_framerighting,1.262969e-01,8.947463e-01,1222
darea_flyany_framestop,-2.972816e-02,-5.877967e+00,161158
darea_flyany_frametouch,-1.264226e-01,-3.412747e+00,12138
darea_flyany_framewalk,3.947881e-02,2.360427e+00,181029
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.198288e-02,-1.026066e+00,25127
darea_flyfemale_frameany,-3.417890e-05,1.107100e+00,237129
darea_flymale_frameany,3.696330e-05,-9.396388e-01,241372
darea_inmost_wing_flyany_frameany,4.624841e-02,-2.186441e+00,479400
darea_inmost_wing_flyfemale_frameany,5.908421e-02,-1.651997e+00,237129
darea_inmost_wing_flymale_frameany,3.385454e-02,-2.000573e+00,241372
darea_outmost_wing_flyany_frameany,-4.615506e-02,2.185060e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.887976e-02,1.642356e+00,237129
darea_outmost_wing_flymale_frameany,-3.369694e-02,2.026747e+00,241372
db_flyany_frameany,2.673888e-06,1.080659e+00,479400
db_flyfemale_frameany,-2.845986e-06,6.382808e-01,237129
db_flymale_frameany,7.519691e-06,-4.515014e-01,241372
dcenter_flyany_frameany,1.076685e+01,-1.354833e+00,479420
dcenter_flyany_framebackupstart,8.206609e+00,-1.442423e+00,974
dcenter_flyany_framebodyturn,1.099735e+01,-1.295799e+00,6403
dcenter_flyany_framebodyturnstart,1.093581e+01,-1.204074e+00,2499
dcenter_flyany_framecrabwalkallstart,1.097845e+01,-1.200197e+00,5971
dcenter_flyany_framecrabwalkextreme,8.014065e+00,-4.372491e-01,1502
dcenter_flyany_framecrabwalkextremestart,8.539319e+00,3.708985e-01,430
dcenter_flyany_framejumpstart,1.045477e+01,-1.883527e+00,617
dcenter_flyany_framemove,1.073973e+01,-1.284024e+00,318262
dcenter_flyany_framenearwall,1.003949e+01,-1.425554e+00,411876
dcenter_flyany_framepivotcenter,1.030213e+01,3.391216e-01,978
dcenter_flyany_framepivotcenterstart,9.948411e+00,-1.787355e-01,338
dcenter_flyany_framepivottailstart,9.375696e+00,-2.441923e+00,4279
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081766e+01,-9.951782e-01,161158
dcenter_flyany_frametouch,2.888490e+00,-1.055166e+00,12138
dcenter_flyany_framewalk,1.191715e+01,-5.818760e-01,181030
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388329e+01,7.419017e-01,25127
dcenter_flyfemale_frameany,1.065743e+01,-1.508590e+00,237139
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088142e+01,-9.879733e-01,241382
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.902701e-01,7.950254e-01,318242
ddcenter_flyany_framenearfly,4.673056e-01,1.189202e+00,180955
ddcenter_flyfemale_framenearfly,4.533995e-01,1.375303e+00,91523
ddcenter_flymale_framenearfly,4.792113e-01,9.272990e-01,88982
ddell2nose_flyany_framenearfly,1.317778e+00,1.439316e+00,180955
ddell2nose_flyfemale_framenearfly,1.270959e+00,1.404674e+00,91523
ddell2nose_flymale_framenearfly,1.365670e+00,1.411024e+00,88982
ddist2wall_flyany_framenearwall,2.258385e-02,1.759318e+00,411860
ddist2wall_flyfemale_framenearwall,2.327920e-02,1.498473e+00,199183
ddist2wall_flymale_framenearwall,1.868543e-02,8.324257e-01,211868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.332964e+00,1.482030e+00,180955
ddnose2ell_flyfemale_framenearfly,1.348606e+00,1.806612e+00,91523
ddnose2ell_flymale_framechase,-1.777295e+00,-1.696562e+00,465
ddnose2ell_flymale_framenearfly,1.318320e+00,1.054420e+00,88982
decc_flyany_frameany,6.560440e-06,1.037403e-01,479400
decc_flyfemale_frameany,-1.825068e-06,-9.650052e-01,237129
decc_flymale_frameany,1.833084e-05,1.125045e+00,241372
dell2nose_flyany_frameany,9.866630e+00,-1.293837e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.683689e+00,-1.425421e+00,237139
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005370e+01,-9.581958e-01,241382
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.021088e+01,-1.417234e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.601138e+00,5.591105e-01,974
dist2wall_flyany_framebodyturnstart,7.647072e+00,1.235050e+00,2499
dist2wall_flyany_framecrabwalkall,6.590811e+00,1.170410e-01,55119
dist2wall_flyany_framecrabwalkextreme,6.257273e+00,-2.376777e+00,1502
dist2wall_flyany_framejump,1.561627e+01,-2.043849e+00,1664
dist2wall_flyany_framejumpstart,1.436330e+01,-2.051414e+00,617
dist2wall_flyany_framemove,8.633446e+00,-8.559816e-02,318262
dist2wall_flyany_framepivotcenterstart,1.355301e+01,-1.316198e+00,338
dist2wall_flyany_framepivottailstart,6.341080e+00,8.295826e-01,4279
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.343730e+01,-1.014427e+00,161158
dist2wall_flyany_frametouch,7.462205e+00,-1.496422e+00,12138
dist2wall_flyany_framewalk,9.001451e+00,6.925127e-01,181030
dist2wall_flyany_framewinggrooming,1.821978e+01,-5.366587e-01,25127
dist2wall_flyfemale_frameany,1.080132e+01,-1.199575e+00,237139
dist2wall_flymale_frameany,9.629353e+00,-1.430874e+00,241382
dmax_wing_angle_flyany_frameany,1.776390e-02,2.150685e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.641014e-02,3.607372e+00,237129
dmax_wing_angle_flymale_frameany,8.651236e-03,2.115842e-01,241372
dmax_wing_area_flyany_frameany,-3.246623e-01,-4.694388e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.329815e-01,-2.437975e+00,237129
dmax_wing_area_flymale_frameany,-2.175912e-01,1.529909e+00,241372
dmin_wing_angle_flyany_frameany,-1.785667e-02,-2.160199e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.652710e-02,-3.656763e+00,237129
dmin_wing_angle_flymale_frameany,-8.704745e-03,-1.840683e-01,241372
dmin_wing_area_flyany_frameany,3.247556e-01,4.689903e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.331860e-01,2.425581e+00,237129
dmin_wing_area_flymale_frameany,2.177488e-01,-1.519183e+00,241372
dnose2ell_angle_30tomin30_flyany_frameany,1.038808e+01,-1.348733e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031644e+01,-1.481459e+00,237139
dnose2ell_angle_30tomin30_flymale_frameany,1.046666e+01,-9.936302e-01,241382
dnose2ell_angle_min20to20_flyany_frameany,4.022578e+01,-1.547673e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.836826e+01,-1.891329e+00,237139
dnose2ell_angle_min20to20_flymale_frameany,4.201554e+01,-7.206120e-01,241382
dnose2ell_angle_min30to30_flyany_frameany,3.218542e+01,-1.684711e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.083908e+01,-2.011642e+00,237139
dnose2ell_angle_min30to30_flymale_frameany,3.348154e+01,-8.496930e-01,241382
dnose2ell_flyany_frameany,9.854093e+00,-1.319284e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.406497e+00,-1.414485e+00,974
dnose2ell_flyany_framebodyturn,1.006590e+01,-1.421845e+00,6403
dnose2ell_flyany_framebodyturnstart,1.002121e+01,-1.319044e+00,2499
dnose2ell_flyany_framecrabwalkallstart,1.004981e+01,-1.250456e+00,5971
dnose2ell_flyany_framecrabwalkextreme,7.141044e+00,-9.781505e-02,1502
dnose2ell_flyany_framecrabwalkextremestart,7.635395e+00,6.657060e-01,430
dnose2ell_flyany_framejumpstart,9.759619e+00,-1.742706e+00,617
dnose2ell_flyany_framenearwall,9.113634e+00,-1.344056e+00,411876
dnose2ell_flyany_framepivotcenter,9.447156e+00,3.157145e-01,978
dnose2ell_flyany_framepivotcenterstart,9.068777e+00,-2.168453e-01,338
dnose2ell_flyany_framepivottailstart,8.465906e+00,-2.505502e+00,4279
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.915758e+00,-9.616157e-01,161158
dnose2ell_flyany_frametouch,1.112628e+00,6.979734e-01,12138
dnose2ell_flyany_framewalk,1.101323e+01,-5.946051e-01,181030
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291302e+01,6.173654e-01,25127
dnose2ell_flyfemale_frameany,9.747930e+00,-1.537809e+00,237139
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.964765e+00,-9.069363e-01,241382
dnose2ell_flymale_framechase,1.936127e+00,4.815621e-01,465
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074224e+01,-1.372812e+00,479420
dnose2tail_flyany_framemove,1.072272e+01,-1.326642e+00,318262
dnose2tail_flyfemale_frameany,1.063941e+01,-1.602689e+00,237139
dnose2tail_flymale_frameany,1.084881e+01,-9.290521e-01,241382
dnwingsdetected_flyany_frameany,-1.265130e-04,-1.620618e+00,479400
dnwingsdetected_flyfemale_frameany,-1.278847e-04,-1.246735e+00,237129
dnwingsdetected_flymale_frameany,0.000000e+00,1.089279e+00,241372
dphi_flyany_framemove,4.163980e-02,9.362163e-01,318242
dphi_flyfemale_framemove,-9.876265e-02,-1.773949e+00,163773
dphi_flymale_framemove,1.779361e-01,3.203197e+00,153804
dtheta_flyany_frameany,-6.116399e-03,-6.811475e-01,479400
dtheta_flyfemale_frameany,-7.285405e-03,-6.779759e-01,237129
dtheta_flymale_frameany,-6.236365e-03,-4.836659e-01,241372
du_cor_flyany_frameany,6.451719e+00,1.479283e+00,479400
du_cor_flyfemale_frameany,6.518550e+00,2.283407e+00,237129
du_cor_flymale_frameany,6.396175e+00,5.806622e-01,241372
du_ctr_flyany_frameany,6.832164e+00,1.488534e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.791850e+00,2.456588e-01,4001
du_ctr_flyany_framebodyturn,5.152892e+00,-8.735680e-01,6403
du_ctr_flyany_framecrabwalkall,1.065183e+01,-7.009552e-01,55117
du_ctr_flyany_framecrabwalkextreme,1.314903e+00,2.874543e+00,1502
du_ctr_flyany_framejump,2.879069e+01,-1.325123e+00,1664
du_ctr_flyany_framemove,1.018695e+01,-2.110844e-01,318242
du_ctr_flyany_framenearfly,5.732978e+00,6.276231e-01,180955
du_ctr_flyany_framenearwall,7.000344e+00,8.095946e-01,411860
du_ctr_flyany_framenotnearfly_notnearwall,6.022314e+00,1.895274e+00,60318
du_ctr_flyany_framepivotcenter,-4.188841e-02,-1.422146e+00,978
du_ctr_flyany_framerighting,3.567000e+00,-9.322307e-01,1222
du_ctr_flyany_framestop,9.793947e-02,2.604741e-01,161158
du_ctr_flyany_frametouch,2.100684e+00,-1.505072e-01,12138
