field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168968e-01,-2.433759e+00,455487
a_mm_flyfemale_frameany,6.486843e-01,-3.524601e+00,239730
a_mm_flymale_frameany,5.815773e-01,-1.461304e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.309790e-01,-3.485689e+00,331
absangle2wall_flyany_framebodyturnstart,1.161110e+00,2.614733e+00,788
absangle2wall_flyany_framecrabwalkall,1.152945e+00,4.389237e-01,21895
absangle2wall_flyany_framecrabwalkextreme,7.324842e-01,-4.099499e+00,410
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341024e+00,3.874031e+00,120093
absangle2wall_flyany_framenearwall,1.544532e+00,5.052451e+00,329588
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.125116e-01,-8.220363e-01,1519
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.736371e+00,2.559696e+00,335394
absangle2wall_flyany_frametouch,1.542588e+00,3.311748e+00,6607
absangle2wall_flyany_framewalk,1.339469e+00,1.060972e+00,70663
absangle2wall_flyany_framewinggrooming,1.607697e+00,7.856592e-01,18048
absangle2wall_flyfemale_framenearwall,1.709876e+00,1.000723e+01,157246
absangle2wall_flymale_framenearwall,1.379187e+00,-5.037966e-01,172342
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544767e+00,2.640799e-01,232
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743745e+00,5.629183e+00,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616905e+00,8.621128e-01,222867
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.650262e+00,4.085022e+00,553
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623025e+00,6.414527e-01,178574
absanglefrom1to2_nose2ell_flyany_frametouch,7.758050e-01,1.378191e+00,6607
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615268e+00,1.172750e-01,127376
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.662565e-01,3.040122e-01,2485
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.352283e-01,-1.344607e+00,301
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618724e+00,6.304506e-01,95491
absanglefrom1to2_nose2ell_flymale_frametouch,7.864145e-01,1.449227e+00,4122
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.022142e-01,-5.529350e+00,329575
absdangle2wall_flyfemale_framenearwall,4.875331e-01,-7.664287e+00,157239
absdangle2wall_flymale_framenearwall,1.116895e+00,-2.594579e+00,172336
absdtheta_flyany_frameany,6.775752e-01,-5.950438e+00,455468
absdtheta_flyany_framebackup,2.338346e+00,-8.306537e-01,1500
absdtheta_flyany_framebodyturn,5.177572e+00,-1.401388e+00,2113
absdtheta_flyany_framecrabwalkall,1.611720e+00,-8.753866e-01,21894
absdtheta_flyany_framecrabwalkextreme,2.157113e+00,3.274969e+00,410
absdtheta_flyany_framemove,1.749457e+00,-2.395160e+00,120074
absdtheta_flyany_framenearfly,6.012960e-01,-6.407097e+00,222858
absdtheta_flyany_framenearwall,8.002773e-01,-5.536510e+00,329575
absdtheta_flyany_framenotnearfly_notnearwall,4.562070e-01,-3.386206e+00,67845
absdtheta_flyany_framepivotcenter,4.096737e+00,-4.820926e+00,362
absdtheta_flyany_framepivottail,4.835246e+00,-1.408091e+00,6988
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.869541e-01,-5.028576e+00,335394
absdtheta_flyany_frametouch,1.088654e+00,-5.124136e+00,6607
absdtheta_flyany_framewalk,1.445925e+00,-1.783683e+00,70663
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.812628e-01,-3.036893e+00,18048
absdtheta_flyfemale_frameany,4.155975e-01,-7.356630e+00,239720
absdtheta_flymale_frameany,9.686615e-01,-3.256268e+00,215748
absdtheta_flymale_framechase,1.221358e+00,-2.394165e+00,301
absdv_cor_flyany_frameany,6.838337e-01,-5.576047e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.268745e+00,-9.561395e-01,1500
absdv_cor_flyany_framebodyturn,2.590594e+00,-1.393713e+00,2113
absdv_cor_flyany_framecrabwalkall,4.195766e+00,-4.148600e+00,21894
absdv_cor_flyany_framecrabwalkextreme,4.947259e+00,1.500048e+00,410
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.977530e+00,-4.749591e+00,120074
absdv_cor_flyany_framenearfly,4.828174e-01,-5.952172e+00,222858
absdv_cor_flyany_framenearwall,8.793263e-01,-5.251822e+00,329575
absdv_cor_flyany_framenotnearfly_notnearwall,2.871146e-01,-2.780291e+00,67845
absdv_cor_flyany_framepivotcenter,2.722703e-02,-2.855673e-01,362
absdv_cor_flyany_framepivottail,2.004897e+00,-1.821183e+00,6988
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.995459e-02,-5.742686e+00,335394
absdv_cor_flyany_frametouch,8.754099e-01,-5.325448e+00,6607
absdv_cor_flyany_framewalk,2.592130e+00,-4.087790e+00,70663
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.153483e-02,-3.819289e+00,18048
absdv_cor_flyfemale_frameany,2.947336e-01,-6.592484e+00,239720
absdv_cor_flymale_frameany,1.116167e+00,-3.505381e+00,215748
absdv_cor_flymale_framechase,1.666363e+00,-2.265115e+00,301
absphidiff_nose2ell_flyany_framenearfly,1.509263e+00,-2.367691e+00,222858
absphidiff_nose2ell_flyany_frametouch,1.581904e+00,-3.137794e-01,6607
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.473131e+00,-3.459533e+00,127371
absphidiff_nose2ell_flyfemale_frametouch,1.566965e+00,-1.365633e+00,2485
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.547970e-01,9.220652e-02,301
absphidiff_nose2ell_flymale_framenearfly,1.549411e+00,-1.297214e+00,95487
absphidiff_nose2ell_flymale_frametouch,1.598502e+00,3.252483e-01,4122
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.751571e-01,-6.075410e+00,455468
abssmoothdtheta_flyfemale_frameany,2.646049e-01,-7.688905e+00,239720
abssmoothdtheta_flymale_frameany,7.091040e-01,-3.164794e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583520e+00,-1.590300e+00,702
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556288e+00,-8.597135e-01,222867
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.397877e+00,-4.557344e+00,553
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552821e+00,1.232481e-01,178574
absthetadiff_nose2ell_flyany_frametouch,1.505974e+00,-3.842623e+00,6607
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592586e+00,-4.640840e-01,127376
absthetadiff_nose2ell_flyfemale_frametouch,1.531381e+00,-5.188228e+00,2485
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.777103e-01,4.612403e-01,301
absthetadiff_nose2ell_flymale_framenearfly,1.515957e+00,-1.255677e+00,95491
absthetadiff_nose2ell_flymale_frametouch,1.477744e+00,-2.116412e+00,4122
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.661078e-01,2.045656e+00,120093
absyaw_flyfemale_framemove,7.580259e-01,5.148335e+00,30986
absyaw_flymale_framemove,5.639767e-01,-5.026878e-01,89107
accmag_flyany_frameany,4.524069e+01,-5.370242e+00,455468
accmag_flyfemale_frameany,2.798764e+01,-6.217174e+00,239720
accmag_flymale_frameany,6.441075e+01,-3.516201e+00,215748
angle_biggest_wing_flyany_frameany,2.801550e-03,-3.974227e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.433212e-03,-4.245200e+00,239730
angle_biggest_wing_flymale_frameany,7.506841e-03,-2.539892e+00,215757
angle_smallest_wing_flyany_frameany,-3.942679e-03,-3.604068e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.231810e-03,-3.267771e+00,239730
angle_smallest_wing_flymale_frameany,-2.510312e-03,-2.584033e+00,215757
angleonclosestfly_flyany_framenearfly,-2.829006e-01,1.412499e+00,222867
angleonclosestfly_flyany_framestop_nearfly,-2.341855e-01,1.925665e+00,178574
angleonclosestfly_flyany_frametouch,-7.450671e-02,6.526500e+00,6607
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.529922e-01,1.197303e+00,127376
angleonclosestfly_flyfemale_frametouch,6.016516e-02,7.050734e+00,2485
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.381361e-02,-2.553331e+00,301
angleonclosestfly_flymale_framenearfly,-3.161321e-01,3.840273e-01,95491
angleonclosestfly_flymale_frametouch,-2.241421e-01,1.400434e+00,4122
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.101081e-01,9.853513e-01,455487
anglesub_flyfemale_frameany,2.242664e-01,2.481296e+00,239730
anglesub_flymale_frameany,1.943766e-01,-2.078594e-01,215757
area_flyany_frameany,1.756788e+00,-1.574338e+00,455487
area_flyfemale_frameany,1.968172e+00,-1.960577e+00,239730
area_flymale_frameany,1.521917e+00,-1.623130e+00,215757
area_inmost_wing_flyany_frameany,9.739742e-01,2.966890e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.514284e-01,3.598426e+00,18048
area_inmost_wing_flyfemale_frameany,1.075336e+00,3.819052e+00,239730
area_inmost_wing_flymale_frameany,8.613495e-01,9.827975e-01,215757
area_outmost_wing_flyany_frameany,9.925921e-01,1.867241e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.219569e-01,-1.554920e-01,18048
area_outmost_wing_flyfemale_frameany,1.088745e+00,2.437153e+00,239730
area_outmost_wing_flymale_frameany,8.857556e-01,4.000988e-01,215757
arena_angle_flyany_frameany,-2.442877e-01,-2.647033e+00,455487
b_mm_flyany_frameany,2.257055e-01,-6.389857e-01,455487
b_mm_flyfemale_frameany,2.414421e-01,-4.456112e-01,239730
b_mm_flymale_frameany,2.082204e-01,-1.496817e+00,215757
boutfreq_flyany_framebackup,7.288902e-04,-3.208776e+00,455487
boutfreq_flyany_framebodyturn,1.732212e-03,-4.551623e+00,455487
boutfreq_flyany_framecrabwalkall,5.192245e-03,-5.865743e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.393043e-04,-3.255975e+00,455487
boutfreq_flyany_framejump,5.049540e-05,-2.464339e+00,455487
boutfreq_flyany_framepivotcenter,2.502816e-04,-1.069005e+00,455487
boutfreq_flyany_framepivottail,3.334892e-03,-5.018836e+00,455487
boutfreq_flyany_framerighting,1.756362e-05,-7.318686e-01,455487
boutfreq_flyany_framestop,5.842099e-03,-7.708389e+00,455487
boutfreq_flyany_frametouch,2.019816e-03,-2.888096e+00,455487
boutfreq_flyany_framewalk,8.553482e-03,-6.359842e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-5.616453e-01,455487
boutfreq_flyany_framewingflick,4.390905e-06,-8.006892e-01,455487
boutfreq_flyany_framewinggrooming,8.035356e-04,-2.981992e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,215748
boutfreq_flymale_framechase,1.946716e-04,-5.328767e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,215748
corfrac_maj_flyany_frameany,-1.095833e-02,5.334325e+00,455468
corfrac_maj_flyany_framebackup,-2.360186e-01,-1.391814e+00,1500
corfrac_maj_flyany_framebodyturn,-7.468758e-01,6.614210e-01,2113
corfrac_maj_flyany_framecrabwalkall,-3.879990e-01,-4.481934e+00,21894
corfrac_maj_flyany_framecrabwalkextreme,-6.665506e-01,-2.468212e+00,410
corfrac_maj_flyany_framepivotcenter,-1.389842e-01,-1.697984e+00,362
corfrac_maj_flyany_framepivottail,-6.737724e-01,1.727748e+00,6988
corfrac_maj_flyfemale_frameany,1.879706e-02,6.577367e+00,239720
corfrac_maj_flymale_frameany,-4.401988e-02,2.811706e+00,215748
da_flyany_frameany,-1.407643e-05,-6.005028e-01,455468
da_flyfemale_frameany,6.221996e-06,1.064497e+00,239720
da_flymale_frameany,-3.663023e-05,-1.427630e+00,215748
dangle2wall_flyany_framenearwall,1.084396e-03,-9.947139e-01,329575
dangle2wall_flyfemale_framenearwall,3.374125e-03,-1.031497e+00,157239
dangle2wall_flymale_framenearwall,-1.205333e-03,-6.800658e-01,172336
dangle_biggest_wing_flyany_frameany,2.466601e-02,3.205289e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.508578e-02,1.865258e+00,239720
dangle_biggest_wing_flymale_frameany,3.531071e-02,3.571125e+00,215748
dangle_smallest_wing_flyany_frameany,-2.469719e-02,-3.205904e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.514502e-02,-1.872792e+00,239720
dangle_smallest_wing_flymale_frameany,-3.531071e-02,-3.553951e+00,215748
danglesub_flyany_framemove,-1.131266e-02,3.612460e+00,120074
danglesub_flyany_framenearfly,-2.152900e-02,4.152207e+00,222858
danglesub_flyfemale_framenearfly,-9.382396e-03,4.737582e+00,127371
danglesub_flymale_framenearfly,-3.502523e-02,3.137400e+00,95487
darea_flyany_frameany,-2.289254e-05,9.759868e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.609112e-01,1.574614e+00,1500
darea_flyany_framebodyturn,-1.318371e-01,-2.176809e+00,2113
darea_flyany_framechase,-2.130022e-02,-1.498065e+00,301
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.364478e-02,-1.515832e+00,21894
darea_flyany_framecrabwalkextreme,-8.321616e-02,-1.228542e+00,410
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.279560e-02,2.821235e-01,362
darea_flyany_framepivottail,-1.361021e-01,-1.771236e+00,6988
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.325158e-03,3.079921e+00,335394
darea_flyany_frametouch,-5.035607e-02,1.851491e+00,6607
darea_flyany_framewalk,3.740463e-02,1.253347e+00,70663
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.191114e-02,-1.322670e+00,18048
darea_flyfemale_frameany,-1.717463e-05,7.269164e-01,239720
darea_flymale_frameany,-2.924576e-05,-7.926030e-01,215748
darea_inmost_wing_flyany_frameany,1.082584e-02,-3.712730e+00,455468
darea_inmost_wing_flyfemale_frameany,4.003659e-03,-3.597402e+00,239720
darea_inmost_wing_flymale_frameany,1.840603e-02,-2.656458e+00,215748
darea_outmost_wing_flyany_frameany,-1.059634e-02,3.720322e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.703229e-03,3.616272e+00,239720
darea_outmost_wing_flymale_frameany,-1.825535e-02,2.673748e+00,215748
db_flyany_frameany,2.064586e-06,7.520743e-01,455468
db_flyfemale_frameany,-4.360251e-06,1.721227e-01,239720
db_flymale_frameany,9.203295e-06,1.059554e-01,215748
dcenter_flyany_frameany,1.072026e+01,-7.522166e-01,455487
dcenter_flyany_framebackupstart,1.194748e+01,5.265102e+00,331
dcenter_flyany_framebodyturn,1.537710e+01,1.042516e+01,2113
dcenter_flyany_framebodyturnstart,1.477733e+01,9.330597e+00,788
dcenter_flyany_framecrabwalkallstart,1.353093e+01,4.977566e+00,2365
dcenter_flyany_framecrabwalkextreme,9.643374e+00,2.189344e+00,410
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196917e+01,2.519600e+00,120093
dcenter_flyany_framenearwall,1.015763e+01,-4.418619e-01,329588
dcenter_flyany_framepivotcenter,8.320000e+00,-8.944572e-01,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.206378e+01,4.222291e+00,1519
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.906204e+00,-1.746932e+00,335394
dcenter_flyany_frametouch,2.848272e+00,-1.778415e+00,6607
dcenter_flyany_framewalk,1.357350e+01,4.040039e+00,70663
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.316775e+01,5.755254e-01,18048
dcenter_flyfemale_frameany,9.633776e+00,-3.400208e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192747e+01,1.929791e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.361159e-02,-8.366362e+00,120074
ddcenter_flyany_framenearfly,8.439288e-02,-3.257854e+00,222858
ddcenter_flyfemale_framenearfly,4.362345e-02,-3.562268e+00,127371
ddcenter_flymale_framenearfly,1.296922e-01,-2.816879e+00,95487
ddell2nose_flyany_framenearfly,2.560330e-01,-3.831442e+00,222858
ddell2nose_flyfemale_framenearfly,1.604093e-01,-4.065868e+00,127371
ddell2nose_flymale_framenearfly,3.622816e-01,-3.460564e+00,95487
ddist2wall_flyany_framenearwall,2.274079e-03,-2.280738e+00,329575
ddist2wall_flyfemale_framenearwall,1.172663e-04,-2.548830e+00,157239
ddist2wall_flymale_framenearwall,4.430891e-03,-1.113359e+00,172336
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.665244e-01,-3.842780e+00,222858
ddnose2ell_flyfemale_framenearfly,1.206999e-01,-4.313124e+00,127371
ddnose2ell_flymale_framechase,-2.973391e+00,-3.121772e+00,301
ddnose2ell_flymale_framenearfly,4.285516e-01,-3.060328e+00,95487
decc_flyany_frameany,1.287345e-05,1.255939e+00,455468
decc_flyfemale_frameany,-1.015258e-05,-1.254346e+00,239720
decc_flymale_frameany,3.845793e-05,2.202022e+00,215748
dell2nose_flyany_frameany,9.846092e+00,-6.692889e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.694125e+00,-3.270423e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112606e+01,2.034623e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.279663e+01,2.033076e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.858342e+00,-1.238726e+00,331
dist2wall_flyany_framebodyturnstart,7.398547e+00,9.070737e-01,788
dist2wall_flyany_framecrabwalkall,7.165735e+00,1.917821e+00,21895
dist2wall_flyany_framecrabwalkextreme,5.815639e+00,-2.627207e+00,410
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.085286e+00,1.263997e+00,120093
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.891366e+00,-3.346543e-01,1519
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440049e+01,5.082682e-01,335394
dist2wall_flyany_frametouch,1.033136e+01,3.282875e+00,6607
dist2wall_flyany_framewalk,8.224222e+00,2.133953e-02,70663
dist2wall_flyany_framewinggrooming,1.904667e+01,7.793371e-01,18048
dist2wall_flyfemale_frameany,1.486497e+01,3.577255e+00,239730
dist2wall_flymale_frameany,1.049848e+01,-1.103220e-02,215757
dmax_wing_angle_flyany_frameany,7.727695e-03,4.665721e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.360178e-03,-4.167422e-01,239720
dmax_wing_angle_flymale_frameany,1.480271e-02,8.957777e-01,215748
dmax_wing_area_flyany_frameany,-1.697873e-01,2.993370e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.546921e-02,4.352198e+00,239720
dmax_wing_area_flymale_frameany,-2.634740e-01,3.850878e-01,215748
dmin_wing_angle_flyany_frameany,-7.758872e-03,-4.667232e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.419414e-03,3.916679e-01,239720
dmin_wing_angle_flymale_frameany,-1.480271e-02,-8.766123e-01,215748
dmin_wing_area_flyany_frameany,1.700168e-01,-2.989537e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.576964e-02,-4.345310e+00,239720
dmin_wing_area_flymale_frameany,2.636247e-01,-3.785032e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.044218e+01,-5.163645e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.254791e+00,-3.420294e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.176150e+01,2.300739e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.411515e+01,1.564674e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.641603e+01,-2.331336e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.266974e+01,4.731629e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.545054e+01,1.659205e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.946468e+01,-2.288883e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.210150e+01,4.877941e+00,215757
dnose2ell_flyany_frameany,9.872725e+00,-5.959751e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.144895e+01,5.437501e+00,331
dnose2ell_flyany_framebodyturn,1.457438e+01,1.037409e+01,2113
dnose2ell_flyany_framebodyturnstart,1.393733e+01,9.083382e+00,788
dnose2ell_flyany_framecrabwalkallstart,1.288991e+01,5.397923e+00,2365
dnose2ell_flyany_framecrabwalkextreme,8.982628e+00,2.693236e+00,410
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.290053e+00,-2.575923e-01,329588
dnose2ell_flyany_framepivotcenter,7.322341e+00,-1.044864e+00,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.139022e+01,4.422423e+00,1519
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.048386e+00,-1.649287e+00,335394
dnose2ell_flyany_frametouch,1.120411e+00,5.911131e-01,6607
dnose2ell_flyany_framewalk,1.277379e+01,4.176612e+00,70663
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223565e+01,5.018016e-01,18048
dnose2ell_flyfemale_frameany,8.794024e+00,-3.223256e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107128e+01,1.962918e+00,215757
dnose2ell_flymale_framechase,1.984495e+00,3.613870e-01,301
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074905e+01,-6.437227e-01,455487
dnose2tail_flyany_framemove,1.204335e+01,2.662102e+00,120093
dnose2tail_flyfemale_frameany,9.688328e+00,-3.210605e+00,239730
dnose2tail_flymale_frameany,1.192763e+01,1.842459e+00,215757
dnwingsdetected_flyany_frameany,-6.658216e-05,-6.787768e-01,455468
dnwingsdetected_flyfemale_frameany,-1.265061e-04,-7.282238e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,215748
dphi_flyany_framemove,3.365676e-01,8.197806e+00,120074
dphi_flyfemale_framemove,5.718995e-01,1.022288e+01,30976
dphi_flymale_framemove,7.508770e-02,1.458323e+00,89098
dtheta_flyany_frameany,-7.278424e-03,-6.545783e-01,455468
dtheta_flyfemale_frameany,-1.031890e-02,-8.488057e-01,239720
dtheta_flymale_frameany,-3.900117e-03,-1.240608e-01,215748
du_cor_flyany_frameany,2.082296e+00,-4.244380e+00,455468
du_cor_flyfemale_frameany,8.592498e-01,-5.394263e+00,239720
du_cor_flymale_frameany,3.441237e+00,-2.481894e+00,215748
du_ctr_flyany_frameany,2.231915e+00,-4.316145e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.819115e+00,-2.106718e-01,1500
du_ctr_flyany_framebodyturn,4.302370e+00,-2.716739e+00,2113
du_ctr_flyany_framecrabwalkall,8.370402e+00,-2.951185e+00,21894
du_ctr_flyany_framecrabwalkextreme,9.474134e-01,-9.420658e-01,410
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.004238e+00,-3.077660e+00,120074
du_ctr_flyany_framenearfly,1.572450e+00,-4.806050e+00,222858
du_ctr_flyany_framenearwall,2.862697e+00,-3.897534e+00,329575
du_ctr_flyany_framenotnearfly_notnearwall,1.145166e+00,-2.947386e+00,67845
du_ctr_flyany_framepivotcenter,1.500086e-01,5.863357e-02,362
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.789578e-02,-4.634786e+00,335394
du_ctr_flyany_frametouch,1.191667e+00,-3.009116e+00,6607
du_ctr_flyany_framewalk,1.155309e+01,-3.294622e+00,70663
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.174496e-02,-3.038734e+00,18048
du_ctr_flyfemale_frameany,9.317398e-01,-5.497699e+00,239720
du_ctr_flymale_frameany,3.676554e+00,-2.490159e+00,215748
