field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422714e-01,1.641846e-01,479460
a_mm_flyfemale_frameany,6.787608e-01,-6.297702e-01,237180
a_mm_flymale_frameany,6.064795e-01,1.042212e+00,241554
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.610487e-01,-6.866499e-01,559
absangle2wall_flyany_framebodyturnstart,1.123396e+00,8.072840e-01,1951
absangle2wall_flyany_framecrabwalkall,1.140556e+00,1.845650e-01,40567
absangle2wall_flyany_framecrabwalkextreme,8.766430e-01,-1.678842e+00,970
absangle2wall_flyany_framejump,1.579569e+00,-1.170734e+00,1823
absangle2wall_flyany_framejumpstart,1.648169e+00,-7.534420e-02,632
absangle2wall_flyany_framemove,1.309109e+00,6.332284e-01,263320
absangle2wall_flyany_framenearwall,1.430988e+00,2.631368e+00,368935
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.423578e-01,4.956833e-01,3448
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679422e+00,1.019758e+00,216140
absangle2wall_flyany_frametouch,1.484153e+00,2.159515e+00,7074
absangle2wall_flyany_framewalk,1.338321e+00,-7.364187e-01,155673
absangle2wall_flyany_framewinggrooming,1.557989e+00,-2.643225e-02,47297
absangle2wall_flyfemale_framenearwall,1.420965e+00,1.781668e+00,189596
absangle2wall_flymale_framenearwall,1.440110e+00,3.020704e+00,178890
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662320e+00,6.719780e-02,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485430e+00,5.189127e-01,589
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381747e+00,-1.596114e+00,1389
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604820e+00,1.731375e+00,146476
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441573e+00,-1.093956e+00,1290
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623727e+00,1.663620e+00,61442
absanglefrom1to2_nose2ell_flyany_frametouch,8.164387e-01,2.245539e+00,7074
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616356e+00,4.930664e-01,72792
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.279775e-01,1.937695e+00,3196
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.972871e-01,8.189838e-01,773
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593699e+00,9.893068e-01,73494
absanglefrom1to2_nose2ell_flymale_frametouch,8.025961e-01,1.579738e+00,3840
absanglefrom1to2_nose2ell_flymale_framewingextension,1.006815e+00,1.143294e+00,318
absdangle2wall_flyany_framenearwall,1.492667e+00,-6.986544e-01,368924
absdangle2wall_flyfemale_framenearwall,1.495560e+00,-4.416554e-01,189590
absdangle2wall_flymale_framenearwall,1.490050e+00,-8.522427e-01,178885
absdtheta_flyany_frameany,1.340074e+00,-4.489457e-01,479440
absdtheta_flyany_framebackup,2.803429e+00,2.007634e+00,2212
absdtheta_flyany_framebodyturn,5.632066e+00,2.678922e-03,4902
absdtheta_flyany_framecrabwalkall,1.783556e+00,6.017038e-01,40566
absdtheta_flyany_framecrabwalkextreme,2.062700e+00,2.442820e+00,970
absdtheta_flyany_framemove,2.101469e+00,5.875998e-01,263300
absdtheta_flyany_framenearfly,1.438757e+00,-3.924704e-01,146470
absdtheta_flyany_framenearwall,1.484292e+00,-7.138802e-01,368924
absdtheta_flyany_framenotnearfly_notnearwall,8.881951e-01,5.271050e-01,99254
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.224523e+00,-1.933541e-01,13566
absdtheta_flyany_framerighting,9.345888e+00,5.584186e-01,1371
absdtheta_flyany_framestop,4.116874e-01,2.273959e-03,216140
absdtheta_flyany_frametouch,1.820562e+00,1.205515e+00,7074
absdtheta_flyany_framewalk,1.644229e+00,1.252129e-02,155671
absdtheta_flyany_framewingextension,1.393208e+00,1.174396e-02,343
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.556508e-01,-8.656604e-01,47296
absdtheta_flyfemale_frameany,1.366774e+00,1.498332e-01,237170
absdtheta_flymale_frameany,1.313885e+00,-1.034672e+00,241544
absdtheta_flymale_framechase,1.788979e+00,-1.753195e-01,773
absdv_cor_flyany_frameany,1.792678e+00,1.539148e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.592916e+00,2.132566e+00,2212
absdv_cor_flyany_framebodyturn,3.290012e+00,9.252986e-01,4902
absdv_cor_flyany_framecrabwalkall,6.072745e+00,1.179739e+00,40566
absdv_cor_flyany_framecrabwalkextreme,5.308577e+00,2.111043e+00,970
absdv_cor_flyany_framejump,1.622741e+01,6.462638e-01,1823
absdv_cor_flyany_framemove,3.102790e+00,1.401483e+00,263300
absdv_cor_flyany_framenearfly,1.657172e+00,-1.607709e-01,146470
absdv_cor_flyany_framenearwall,2.092470e+00,5.824130e-02,368924
absdv_cor_flyany_framenotnearfly_notnearwall,8.184885e-01,5.174329e-01,99254
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.800491e+00,1.249134e+00,13566
absdv_cor_flyany_framerighting,6.432277e+00,6.327639e-01,1371
absdv_cor_flyany_framestop,1.429923e-01,4.756768e-01,216140
absdv_cor_flyany_frametouch,2.022514e+00,1.641117e+00,7074
absdv_cor_flyany_framewalk,3.617412e+00,9.407888e-01,155671
absdv_cor_flyany_framewingextension,9.644873e-01,2.732645e-02,343
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.262751e-01,1.061724e-01,47296
absdv_cor_flyfemale_frameany,1.650698e+00,2.105945e-01,237170
absdv_cor_flymale_frameany,1.935075e+00,8.407755e-02,241544
absdv_cor_flymale_framechase,2.675364e+00,1.797954e+00,773
absphidiff_nose2ell_flyany_framenearfly,1.639070e+00,-5.820321e-02,146470
absphidiff_nose2ell_flyany_frametouch,1.619296e+00,7.000972e-01,7074
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662074e+00,3.223513e-01,72788
absphidiff_nose2ell_flyfemale_frametouch,1.639798e+00,4.436894e-01,3196
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.846237e-01,3.922757e-01,773
absphidiff_nose2ell_flymale_framenearfly,1.617861e+00,-3.690312e-01,73492
absphidiff_nose2ell_flymale_frametouch,1.600141e+00,5.788912e-01,3840
absphidiff_nose2ell_flymale_framewingextension,1.104429e+00,-1.240152e+00,318
abssmoothdtheta_flyany_frameany,1.017872e+00,-6.000347e-01,479440
abssmoothdtheta_flyfemale_frameany,1.050792e+00,-8.409571e-02,237170
abssmoothdtheta_flymale_frameany,9.865328e-01,-1.059139e+00,241544
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577510e+00,3.711187e-02,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769056e+00,1.779363e+00,1389
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684390e+00,9.625768e-01,146476
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661580e+00,1.965282e+00,1290
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581052e+00,2.858574e-01,61442
absthetadiff_nose2ell_flyany_frametouch,1.737398e+00,-6.120507e-01,7074
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716204e+00,1.212237e+00,72792
absthetadiff_nose2ell_flyfemale_frametouch,1.748302e+00,-1.724198e+00,3196
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.547714e-01,-9.996930e-01,773
absthetadiff_nose2ell_flymale_framenearfly,1.655649e+00,7.215481e-01,73494
absthetadiff_nose2ell_flymale_frametouch,1.730167e+00,-1.869142e-02,3840
absthetadiff_nose2ell_flymale_framewingextension,1.028121e+00,2.366315e-01,318
absyaw_flyany_framemove,5.656560e-01,-7.540368e-01,263320
absyaw_flyfemale_framemove,5.963802e-01,-3.641324e-01,135906
absyaw_flymale_framemove,5.350010e-01,-8.776310e-01,127242
accmag_flyany_frameany,1.141212e+02,4.766692e-01,479440
accmag_flyfemale_frameany,1.177585e+02,8.355606e-01,237170
accmag_flymale_frameany,1.105651e+02,-3.095308e-03,241544
angle_biggest_wing_flyany_frameany,4.988292e-02,1.516174e+00,479460
angle_biggest_wing_flyany_framewingextension,6.606624e-01,-1.198903e+00,343
angle_biggest_wing_flyfemale_frameany,5.074654e-02,1.364069e+00,237180
angle_biggest_wing_flymale_frameany,4.857097e-02,1.173891e+00,241554
angle_smallest_wing_flyany_frameany,2.086258e-02,1.962045e+00,479460
angle_smallest_wing_flyany_framewingextension,6.294270e-02,-1.087938e+00,343
angle_smallest_wing_flyfemale_frameany,1.883299e-02,1.743967e+00,237180
angle_smallest_wing_flymale_frameany,2.264908e-02,1.448298e+00,241554
angleonclosestfly_flyany_framenearfly,-3.232326e-01,1.030065e+00,146476
angleonclosestfly_flyany_framestop_nearfly,-3.401365e-01,3.107823e-01,61442
angleonclosestfly_flyany_frametouch,-3.049952e-01,5.043601e-01,7074
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.560969e-01,2.070826e-01,72792
angleonclosestfly_flyfemale_frametouch,-3.150015e-01,6.014178e-01,3196
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.012241e-02,4.192412e-01,773
angleonclosestfly_flymale_framenearfly,-2.906901e-01,2.038167e+00,73494
angleonclosestfly_flymale_frametouch,-3.033824e-01,-1.092237e-02,3840
angleonclosestfly_flymale_framewingextension,2.692155e-01,1.918701e+00,318
anglesub_flyany_frameany,1.736343e-01,-1.712134e+00,479460
anglesub_flyfemale_frameany,1.735606e-01,-1.736300e+00,237180
anglesub_flymale_frameany,1.735257e-01,-1.273657e+00,241554
area_flyany_frameany,1.840522e+00,-7.441122e-02,479460
area_flyfemale_frameany,2.063727e+00,-3.913344e-01,237180
area_flymale_frameany,1.621227e+00,3.210442e-01,241554
area_inmost_wing_flyany_frameany,8.092965e-01,-1.399729e+00,479460
area_inmost_wing_flyany_framewingextension,6.098909e-01,-1.412867e+00,343
area_inmost_wing_flyany_framewinggrooming,3.559179e-01,-1.288057e+00,47297
area_inmost_wing_flyfemale_frameany,8.586236e-01,-1.043862e+00,237180
area_inmost_wing_flymale_frameany,7.617240e-01,-1.569032e+00,241554
area_outmost_wing_flyany_frameany,8.740462e-01,-1.167910e+00,479460
area_outmost_wing_flyany_framewingextension,1.215411e+00,-4.932524e-02,343
area_outmost_wing_flyany_framewinggrooming,8.181009e-01,-8.311744e-01,47297
area_outmost_wing_flyfemale_frameany,9.402559e-01,-8.020678e-01,237180
area_outmost_wing_flymale_frameany,8.093835e-01,-1.418830e+00,241554
arena_angle_flyany_frameany,8.409215e-02,7.358447e-01,479460
b_mm_flyany_frameany,2.271406e-01,-1.947647e-01,479460
b_mm_flyfemale_frameany,2.419026e-01,-1.255224e-01,237180
b_mm_flymale_frameany,2.126128e-01,-3.063449e-01,241554
boutfreq_flyany_framebackup,1.174238e-03,-4.770055e-01,479460
boutfreq_flyany_framebodyturn,4.069161e-03,-2.365623e-01,479460
boutfreq_flyany_framecrabwalkall,9.550327e-03,-1.666316e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.714762e-04,-1.797713e+00,479460
boutfreq_flyany_framejump,1.330664e-03,2.949145e+00,479460
boutfreq_flyany_framepivotcenter,1.585117e-04,-8.898444e-01,479460
boutfreq_flyany_framepivottail,7.191424e-03,-2.469816e-01,479460
boutfreq_flyany_framerighting,2.878238e-04,5.503200e-01,479460
boutfreq_flyany_framestop,1.425145e-02,4.964212e-01,479460
boutfreq_flyany_frametouch,3.084720e-03,-2.205336e+00,479460
boutfreq_flyany_framewalk,1.916114e-02,-3.639368e-01,479460
boutfreq_flyany_framewingextension,8.342719e-05,-2.596900e-01,479460
boutfreq_flyany_framewingflick,1.772828e-04,4.496125e-02,479460
boutfreq_flyany_framewinggrooming,1.601802e-03,7.051397e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.280065e-06,-4.270063e-01,241544
boutfreq_flymale_framechase,3.229225e-04,-6.968241e-01,241544
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,241544
corfrac_maj_flyany_frameany,-9.160061e-02,8.483532e-01,479440
corfrac_maj_flyany_framebackup,-1.960529e-01,1.637443e+00,2212
corfrac_maj_flyany_framebodyturn,-7.364047e-01,1.091733e+00,4902
corfrac_maj_flyany_framecrabwalkall,-3.030840e-01,2.435449e-01,40566
corfrac_maj_flyany_framecrabwalkextreme,-5.191406e-01,5.549439e-01,970
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.850554e-01,-1.577743e-02,13566
corfrac_maj_flyfemale_frameany,-1.001670e-01,4.760824e-01,237170
corfrac_maj_flymale_frameany,-8.390276e-02,1.125052e+00,241544
da_flyany_frameany,7.394802e-06,2.315426e+00,479440
da_flyfemale_frameany,-4.272265e-05,5.687348e-01,237170
da_flymale_frameany,-1.733728e-05,-1.823935e+00,241544
dangle2wall_flyany_framenearwall,2.841108e-02,-8.109417e-03,368924
dangle2wall_flyfemale_framenearwall,3.484684e-02,-2.370889e-01,189590
dangle2wall_flymale_framenearwall,2.171777e-02,2.329732e-01,178885
dangle_biggest_wing_flyany_frameany,-3.771010e-02,-2.537718e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.107451e-02,-2.062650e+00,237170
dangle_biggest_wing_flymale_frameany,-4.418992e-02,-2.312382e+00,241544
dangle_smallest_wing_flyany_frameany,3.768105e-02,2.538159e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.168641e-02,2.084780e+00,237170
dangle_smallest_wing_flymale_frameany,4.379834e-02,2.308381e+00,241544
danglesub_flyany_framemove,-1.734989e-02,-3.219130e-01,263300
danglesub_flyany_framenearfly,-1.061874e-01,-9.706471e-01,146470
danglesub_flyfemale_framenearfly,-1.048337e-01,-1.147876e+00,72788
danglesub_flymale_framenearfly,-1.077040e-01,-7.000710e-01,73492
darea_flyany_frameany,4.128953e-05,2.229631e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.873533e-01,2.800147e-01,2212
darea_flyany_framebodyturn,-8.990028e-02,-1.584238e+00,4902
darea_flyany_framechase,4.092527e-02,3.730870e-01,811
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.394174e-02,-4.309320e-01,40566
darea_flyany_framecrabwalkextreme,2.321558e-02,2.890168e+00,970
darea_flyany_framejump,-2.024292e-01,-9.934167e-01,1823
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.208479e-02,-8.636600e-01,13566
darea_flyany_framerighting,7.729659e-02,8.154670e-01,1371
darea_flyany_framestop,-1.066985e-02,1.355799e+00,216140
darea_flyany_frametouch,-6.078178e-02,1.462090e+00,7074
darea_flyany_framewalk,3.550127e-02,1.216339e+00,155671
darea_flyany_framewingextension,-1.898003e-01,-1.865823e+00,343
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.994388e-03,8.416709e-02,47296
darea_flyfemale_frameany,-2.392095e-04,2.650036e-01,237170
darea_flymale_frameany,1.388759e-04,-6.711747e-01,241544
darea_inmost_wing_flyany_frameany,1.294563e-01,2.441624e+00,479440
darea_inmost_wing_flyfemale_frameany,1.403052e-01,2.166051e+00,237170
darea_inmost_wing_flymale_frameany,1.172487e-01,1.965673e+00,241544
darea_outmost_wing_flyany_frameany,-1.295180e-01,-2.450177e+00,479440
darea_outmost_wing_flyany_framewingextension,1.009561e-01,1.584532e+00,343
darea_outmost_wing_flyfemale_frameany,-1.405875e-01,-2.231789e+00,237170
darea_outmost_wing_flymale_frameany,-1.170857e-01,-1.933143e+00,241544
db_flyany_frameany,2.738906e-06,9.382104e-01,479440
db_flyfemale_frameany,-1.406128e-05,-1.496146e-01,237170
db_flymale_frameany,2.261841e-05,7.925272e-01,241544
dcenter_flyany_frameany,1.208778e+01,2.079945e+00,479460
dcenter_flyany_framebackupstart,9.693109e+00,1.540673e+00,563
dcenter_flyany_framebodyturn,1.184642e+01,1.211787e+00,4902
dcenter_flyany_framebodyturnstart,1.185769e+01,1.611235e+00,1951
dcenter_flyany_framecrabwalkallstart,1.219673e+01,2.265160e+00,4578
dcenter_flyany_framecrabwalkextreme,9.815271e+00,2.404292e+00,970
dcenter_flyany_framecrabwalkextremestart,9.389572e+00,1.534304e+00,274
dcenter_flyany_framejumpstart,1.138755e+01,-6.849107e-01,638
dcenter_flyany_framemove,1.200973e+01,2.311703e+00,263320
dcenter_flyany_framenearwall,1.089452e+01,1.240966e+00,368935
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068943e+01,6.729446e-01,3448
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.218286e+01,1.423177e+00,216140
dcenter_flyany_frametouch,2.958632e+00,5.030309e-01,7074
dcenter_flyany_framewalk,1.313861e+01,2.576157e+00,155673
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440397e+01,1.021923e+00,47297
dcenter_flyfemale_frameany,1.219336e+01,2.464399e+00,237180
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198733e+01,1.414680e+00,241554
dcenter_flymale_framewingextension,5.309014e+00,-6.311165e-01,318
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.873430e-01,1.282479e+00,263300
ddcenter_flyany_framenearfly,5.175602e-01,1.202472e+00,146470
ddcenter_flyfemale_framenearfly,4.909590e-01,1.235793e+00,72788
ddcenter_flymale_framenearfly,5.429561e-01,1.095044e+00,73492
ddell2nose_flyany_framenearfly,1.394243e+00,1.094437e+00,146470
ddell2nose_flyfemale_framenearfly,1.373678e+00,1.253521e+00,72788
ddell2nose_flymale_framenearfly,1.418436e+00,9.050009e-01,73492
ddist2wall_flyany_framenearwall,2.721785e-02,1.595049e+00,368924
ddist2wall_flyfemale_framenearwall,2.145476e-02,-2.060225e-01,189590
ddist2wall_flymale_framenearwall,3.177552e-02,2.764773e+00,178885
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.408707e+00,1.086119e+00,146470
ddnose2ell_flyfemale_framenearfly,1.376255e+00,1.107476e+00,72788
ddnose2ell_flymale_framechase,-1.558773e+00,-5.373937e-01,773
ddnose2ell_flymale_framenearfly,1.443318e+00,9.794695e-01,73492
decc_flyany_frameany,-6.460054e-07,-1.237779e+00,479440
decc_flyfemale_frameany,1.031391e-06,-1.004691e+00,237170
decc_flymale_frameany,2.734462e-05,2.004713e+00,241544
dell2nose_flyany_frameany,1.118117e+01,2.076203e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.122085e+01,2.428304e+00,237180
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114519e+01,1.439496e+00,241554
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200335e+01,-3.116339e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.999140e+00,-2.435091e+00,563
dist2wall_flyany_framebodyturnstart,7.185412e+00,-1.206231e+00,1951
dist2wall_flyany_framecrabwalkall,6.353521e+00,-1.873112e+00,40567
dist2wall_flyany_framecrabwalkextreme,6.974388e+00,-2.726154e+00,970
dist2wall_flyany_framejump,1.870568e+01,-1.002750e+00,1823
dist2wall_flyany_framejumpstart,1.749829e+01,-7.128751e-01,632
dist2wall_flyany_framemove,8.866605e+00,-1.248271e+00,263320
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.593507e+00,-2.353510e+00,3448
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.560545e+01,-4.041039e-01,216140
dist2wall_flyany_frametouch,7.571626e+00,-2.448382e+00,7074
dist2wall_flyany_framewalk,8.615235e+00,-1.267450e+00,155673
dist2wall_flyany_framewinggrooming,2.033542e+01,-4.113609e-01,47297
dist2wall_flyfemale_frameany,1.172544e+01,-1.204131e+00,237180
dist2wall_flymale_frameany,1.226680e+01,5.862928e-01,241554
dmax_wing_angle_flyany_frameany,-4.180945e-03,-1.405356e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.002806e-01,1.357913e+00,343
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.736194e-03,-1.129770e+00,237170
dmax_wing_angle_flymale_frameany,-4.097772e-03,-9.783147e-01,241544
dmax_wing_area_flyany_frameany,-3.315479e-01,-8.229787e-01,479440
dmax_wing_area_flyany_framewingextension,4.510696e-02,1.688839e+00,343
dmax_wing_area_flyfemale_frameany,-3.582743e-01,-8.939665e-01,237170
dmax_wing_area_flymale_frameany,-3.045351e-01,-4.461832e-01,241544
dmin_wing_angle_flyany_frameany,4.151889e-03,1.405617e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.571376e-01,5.725314e-01,343
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.348094e-03,1.182893e+00,237170
dmin_wing_angle_flymale_frameany,3.706195e-03,9.754696e-01,241544
dmin_wing_area_flyany_frameany,3.314862e-01,8.188589e-01,479440
dmin_wing_area_flyany_framewingextension,2.778642e-01,-5.059899e-01,343
dmin_wing_area_flyfemale_frameany,3.579920e-01,8.687586e-01,237170
dmin_wing_area_flymale_frameany,3.046981e-01,4.603382e-01,241544
dnose2ell_angle_30tomin30_flyany_frameany,1.172429e+01,1.995646e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185439e+01,2.400988e+00,237180
dnose2ell_angle_30tomin30_flymale_frameany,1.160036e+01,1.325648e+00,241554
dnose2ell_angle_min20to20_flyany_frameany,4.137684e+01,-6.442046e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.023910e+01,-3.030909e-01,237180
dnose2ell_angle_min20to20_flymale_frameany,4.251603e+01,-6.645187e-01,241554
dnose2ell_angle_min30to30_flyany_frameany,3.345636e+01,-5.010913e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.253909e+01,-2.943108e-01,237180
dnose2ell_angle_min30to30_flymale_frameany,3.437130e+01,-4.757071e-01,241554
dnose2ell_flyany_frameany,1.118308e+01,2.084888e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.932974e+00,1.528241e+00,563
dnose2ell_flyany_framebodyturn,1.092801e+01,1.134403e+00,4902
dnose2ell_flyany_framebodyturnstart,1.095889e+01,1.544333e+00,1951
dnose2ell_flyany_framecrabwalkallstart,1.127074e+01,2.153991e+00,4578
dnose2ell_flyany_framecrabwalkextreme,8.875243e+00,2.376494e+00,970
dnose2ell_flyany_framecrabwalkextremestart,8.432011e+00,1.600629e+00,274
dnose2ell_flyany_framejumpstart,1.054826e+01,-7.970000e-01,638
dnose2ell_flyany_framenearwall,9.959818e+00,1.254874e+00,368935
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.796770e+00,5.335290e-01,3448
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129361e+01,1.473734e+00,216140
dnose2ell_flyany_frametouch,1.210538e+00,2.624662e+00,7074
dnose2ell_flyany_framewalk,1.223950e+01,2.535256e+00,155673
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.354623e+01,1.062757e+00,47297
dnose2ell_flyfemale_frameany,1.126226e+01,2.406397e+00,237180
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110840e+01,1.471987e+00,241554
dnose2ell_flymale_framechase,2.126997e+00,4.095881e-01,773
dnose2ell_flymale_framewingextension,3.657199e+00,-4.388601e-01,318
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207299e+01,2.070791e+00,479460
dnose2tail_flyany_framemove,1.201249e+01,2.284906e+00,263320
dnose2tail_flyfemale_frameany,1.216544e+01,2.440449e+00,237180
dnose2tail_flymale_frameany,1.198497e+01,1.397935e+00,241554
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479440
dnwingsdetected_flyfemale_frameany,1.278441e-04,-1.000035e+00,237170
dnwingsdetected_flymale_frameany,2.510580e-04,2.431634e+00,241544
dphi_flyany_framemove,5.659227e-02,1.494099e+00,263300
dphi_flyfemale_framemove,-5.232257e-02,-9.283993e-01,135896
dphi_flymale_framemove,1.658175e-01,3.227356e+00,127232
dtheta_flyany_frameany,5.396128e-03,8.390378e-01,479440
dtheta_flyfemale_frameany,1.048416e-03,1.372648e-01,237170
dtheta_flymale_frameany,9.773173e-03,1.106948e+00,241544
du_cor_flyany_frameany,6.032107e+00,8.363983e-02,479440
du_cor_flyfemale_frameany,5.695849e+00,2.368045e-01,237170
du_cor_flymale_frameany,6.375381e+00,-5.763131e-02,241544
du_ctr_flyany_frameany,6.384379e+00,6.407195e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.926215e+00,-2.466041e+00,2212
du_ctr_flyany_framebodyturn,5.930332e+00,1.582080e+00,4902
du_ctr_flyany_framecrabwalkall,1.178940e+01,8.388408e-01,40566
du_ctr_flyany_framecrabwalkextreme,1.274864e+00,2.599308e+00,970
du_ctr_flyany_framejump,3.835021e+01,1.678918e+00,1823
du_ctr_flyany_framemove,1.138636e+01,9.573215e-01,263300
du_ctr_flyany_framenearfly,5.706272e+00,1.702506e-01,146470
du_ctr_flyany_framenearwall,7.199726e+00,9.229332e-02,368924
du_ctr_flyany_framenotnearfly_notnearwall,4.442059e+00,1.907411e-01,99254
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.707135e+00,-1.094884e+00,1371
du_ctr_flyany_framestop,1.007490e-01,-2.124133e-01,216140
du_ctr_flyany_frametouch,2.718847e+00,2.103213e+00,7074
du_ctr_flyany_framewalk,1.649339e+01,5.823878e-01,155671
