field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337254e-01,-1.211672e+00,455487
a_mm_flyfemale_frameany,6.642985e-01,-2.409668e+00,242081
a_mm_flymale_frameany,5.989179e-01,-2.590329e-01,212085
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.288201e-01,-3.934556e+00,345
absangle2wall_flyany_framebodyturnstart,1.006694e+00,-2.769090e+00,2687
absangle2wall_flyany_framecrabwalkall,1.119074e+00,-9.192845e-01,56897
absangle2wall_flyany_framecrabwalkextreme,8.456099e-01,-1.884027e+00,1243
absangle2wall_flyany_framejump,1.474317e+00,-3.118307e+00,371
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259171e+00,-1.763744e+00,307747
absangle2wall_flyany_framenearwall,1.281258e+00,-3.609278e+00,372825
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.373359e-01,-4.179186e+00,2759
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623394e+00,-6.124644e-01,147740
absangle2wall_flyany_frametouch,1.263304e+00,-4.486502e+00,12739
absangle2wall_flyany_framewalk,1.306996e+00,-1.475717e+00,196182
absangle2wall_flyany_framewinggrooming,1.611123e+00,3.461663e-01,27332
absangle2wall_flyfemale_framenearwall,1.271824e+00,-4.096073e+00,192354
absangle2wall_flymale_framenearwall,1.291591e+00,-2.579786e+00,179168
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.779275e+00,1.466983e+00,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510958e+00,-8.172060e-02,1119
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533221e+00,1.052486e+00,2219
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.149778e+00,-1.837585e-01,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610490e+00,1.055724e+00,157937
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434211e+00,-2.120334e+00,1421
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569310e+00,-2.657865e-01,39046
absanglefrom1to2_nose2ell_flyany_frametouch,8.690672e-01,4.896251e+00,12739
absanglefrom1to2_nose2ell_flyfemale_framechase,3.009705e-01,3.162826e-02,298
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579970e+00,-7.620863e-01,84367
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.406585e-01,3.249821e+00,6727
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.353399e-01,2.606003e+00,305
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643427e+00,1.786535e+00,72887
absanglefrom1to2_nose2ell_flymale_frametouch,8.988615e-01,4.112427e+00,6005
absanglefrom1to2_nose2ell_flymale_framewingextension,1.489587e+00,4.032138e+00,434
absdangle2wall_flyany_framenearwall,1.907485e+00,4.602082e+00,372812
absdangle2wall_flyfemale_framenearwall,1.883815e+00,4.263472e+00,192348
absdangle2wall_flymale_framenearwall,1.939921e+00,4.368626e+00,179161
absdtheta_flyany_frameany,1.672344e+00,4.021771e+00,455468
absdtheta_flyany_framebackup,2.745890e+00,1.252333e+00,1298
absdtheta_flyany_framebodyturn,6.103503e+00,1.746999e+00,6821
absdtheta_flyany_framecrabwalkall,1.901803e+00,1.611840e+00,56897
absdtheta_flyany_framecrabwalkextreme,1.924467e+00,6.250683e-01,1243
absdtheta_flyany_framemove,2.255559e+00,2.027167e+00,307728
absdtheta_flyany_framenearfly,1.952972e+00,5.409148e+00,157933
absdtheta_flyany_framenearwall,1.897871e+00,4.617936e+00,372812
absdtheta_flyany_framenotnearfly_notnearwall,7.618831e-01,2.161723e-01,75880
absdtheta_flyany_framepivotcenter,7.235912e+00,2.344831e+00,474
absdtheta_flyany_framepivottail,6.147382e+00,3.698759e+00,10275
absdtheta_flyany_framerighting,8.950491e+00,-5.435997e-02,1098
absdtheta_flyany_framestop,4.303660e-01,1.444829e+00,147740
absdtheta_flyany_frametouch,2.278280e+00,6.268702e+00,12739
absdtheta_flyany_framewalk,1.916449e+00,2.520925e+00,196178
absdtheta_flyany_framewingextension,1.587909e+00,1.231332e+00,445
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.346566e-01,-1.571030e+00,27331
absdtheta_flyfemale_frameany,1.649638e+00,3.671811e+00,242071
absdtheta_flymale_frameany,1.701734e+00,3.901163e+00,212076
absdtheta_flymale_framechase,2.108158e+00,1.565858e+00,305
absdv_cor_flyany_frameany,2.183288e+00,3.525460e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.463451e+00,6.919706e-01,1298
absdv_cor_flyany_framebodyturn,3.202658e+00,3.198210e-01,6821
absdv_cor_flyany_framecrabwalkall,5.979601e+00,8.436441e-01,56897
absdv_cor_flyany_framecrabwalkextreme,5.370059e+00,2.188103e+00,1243
absdv_cor_flyany_framejump,1.890665e+01,2.365717e+00,371
absdv_cor_flyany_framemove,3.134064e+00,1.444215e+00,307728
absdv_cor_flyany_framenearfly,2.168481e+00,3.894956e+00,157933
absdv_cor_flyany_framenearwall,2.500981e+00,3.607145e+00,372812
absdv_cor_flyany_framenotnearfly_notnearwall,9.377540e-01,2.499508e+00,75880
absdv_cor_flyany_framepivotcenter,4.888204e-02,-8.575716e-02,474
absdv_cor_flyany_framepivottail,2.779590e+00,9.116789e-01,10275
absdv_cor_flyany_framerighting,5.571034e+00,-1.245654e+00,1098
absdv_cor_flyany_framestop,1.609391e-01,2.580620e+00,147740
absdv_cor_flyany_frametouch,2.247273e+00,3.476353e+00,12739
absdv_cor_flyany_framewalk,3.712006e+00,1.046647e+00,196178
absdv_cor_flyany_framewingextension,6.745717e-01,-8.688754e-01,445
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.283734e-01,3.603215e-01,27331
absdv_cor_flyfemale_frameany,2.105582e+00,3.777193e+00,242071
absdv_cor_flymale_frameany,2.280366e+00,2.866757e+00,212076
absdv_cor_flymale_framechase,3.457911e+00,5.516769e+00,305
absphidiff_nose2ell_flyany_framenearfly,1.677978e+00,1.684075e+00,157933
absphidiff_nose2ell_flyany_frametouch,1.691596e+00,3.429052e+00,12739
absphidiff_nose2ell_flyfemale_framechase,3.664779e-01,-1.091648e+00,298
absphidiff_nose2ell_flyfemale_framenearfly,1.682155e+00,1.755339e+00,84365
absphidiff_nose2ell_flyfemale_frametouch,1.710484e+00,3.521587e+00,6727
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.455358e-01,-2.322802e-01,305
absphidiff_nose2ell_flymale_framenearfly,1.673989e+00,1.549481e+00,72885
absphidiff_nose2ell_flymale_frametouch,1.669085e+00,2.233998e+00,6005
absphidiff_nose2ell_flymale_framewingextension,1.592566e+00,2.935743e+00,434
abssmoothdtheta_flyany_frameany,1.261025e+00,3.375804e+00,455468
abssmoothdtheta_flyfemale_frameany,1.255430e+00,2.999873e+00,242071
abssmoothdtheta_flymale_frameany,1.270969e+00,3.330162e+00,212076
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395648e+00,-2.570537e+00,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548156e+00,-1.743749e+00,2219
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.439023e+00,-3.162711e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.606458e+00,2.546088e-01,157937
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504797e+00,-1.513846e+00,1421
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545367e+00,1.374692e-01,39046
absthetadiff_nose2ell_flyany_frametouch,1.760394e+00,2.179112e-01,12739
absthetadiff_nose2ell_flyfemale_framechase,3.629010e-01,-3.412221e-02,298
absthetadiff_nose2ell_flyfemale_framenearfly,1.636256e+00,4.961519e-01,84367
absthetadiff_nose2ell_flyfemale_frametouch,1.766548e+00,-9.819237e-01,6727
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.161508e-01,1.235659e+00,305
absthetadiff_nose2ell_flymale_framenearfly,1.572481e+00,-5.261476e-02,72887
absthetadiff_nose2ell_flymale_frametouch,1.756358e+00,5.616296e-01,6005
absthetadiff_nose2ell_flymale_framewingextension,1.426117e+00,2.614955e+00,434
absyaw_flyany_framemove,5.066775e-01,-3.118775e+00,307747
absyaw_flyfemale_framemove,5.021191e-01,-4.473930e+00,162043
absyaw_flymale_framemove,5.110075e-01,-1.779038e+00,145283
accmag_flyany_frameany,1.217536e+02,2.428877e+00,455468
accmag_flyfemale_frameany,1.192693e+02,1.984513e+00,242071
accmag_flymale_frameany,1.248712e+02,2.737232e+00,212076
angle_biggest_wing_flyany_frameany,7.662895e-02,4.205912e+00,455487
angle_biggest_wing_flyany_framewingextension,6.685845e-01,-9.526765e-01,445
angle_biggest_wing_flyfemale_frameany,5.261128e-02,1.306625e+00,242081
angle_biggest_wing_flymale_frameany,1.031029e-01,5.465703e+00,212085
angle_smallest_wing_flyany_frameany,4.594054e-02,7.262624e+00,455487
angle_smallest_wing_flyany_framewingextension,1.362522e-01,2.817608e+00,445
angle_smallest_wing_flyfemale_frameany,3.141543e-02,4.091487e+00,242081
angle_smallest_wing_flymale_frameany,6.210625e-02,7.388531e+00,212085
angleonclosestfly_flyany_framenearfly,-3.622506e-01,1.034407e-01,157937
angleonclosestfly_flyany_framestop_nearfly,-2.327876e-01,2.686074e+00,39046
angleonclosestfly_flyany_frametouch,-2.942869e-01,6.996744e-01,12739
angleonclosestfly_flyfemale_framechase,-2.694812e-02,-5.127412e-01,298
angleonclosestfly_flyfemale_framenearfly,-3.212987e-01,1.035045e+00,84367
angleonclosestfly_flyfemale_frametouch,-2.964473e-01,8.611655e-01,6727
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.947278e-02,1.213142e+00,305
angleonclosestfly_flymale_framenearfly,-4.081835e-01,-2.520414e+00,72887
angleonclosestfly_flymale_frametouch,-2.981853e-01,1.256214e-02,6005
angleonclosestfly_flymale_framewingextension,-1.459181e-01,-1.016728e-01,434
anglesub_flyany_frameany,1.842659e-01,-1.063326e+00,455487
anglesub_flyfemale_frameany,1.898230e-01,-2.578580e-01,242081
anglesub_flymale_frameany,1.778608e-01,-1.304254e+00,212085
area_flyany_frameany,1.809593e+00,-1.074823e+00,455487
area_flyfemale_frameany,1.991867e+00,-1.939801e+00,242081
area_flymale_frameany,1.601398e+00,-4.538420e-01,212085
area_inmost_wing_flyany_frameany,8.285385e-01,-7.608506e-01,455487
area_inmost_wing_flyany_framewingextension,6.079406e-01,-8.332910e-01,445
area_inmost_wing_flyany_framewinggrooming,3.885043e-01,6.806890e-01,27332
area_inmost_wing_flyfemale_frameany,9.216182e-01,6.299108e-01,242081
area_inmost_wing_flymale_frameany,7.241323e-01,-2.700581e+00,212085
area_outmost_wing_flyany_frameany,8.984321e-01,-4.425973e-01,455487
area_outmost_wing_flyany_framewingextension,1.080577e+00,-3.128108e+00,445
area_outmost_wing_flyany_framewinggrooming,8.014277e-01,-9.360023e-01,27332
area_outmost_wing_flyfemale_frameany,9.770181e-01,1.647098e-01,242081
area_outmost_wing_flymale_frameany,8.096044e-01,-1.483926e+00,212085
arena_angle_flyany_frameany,9.242963e-02,9.859166e-01,455487
b_mm_flyany_frameany,2.266031e-01,-7.146932e-01,455487
b_mm_flyfemale_frameany,2.386839e-01,-1.352882e+00,242081
b_mm_flymale_frameany,2.127567e-01,-5.019957e-01,212085
boutfreq_flyany_framebackup,7.596265e-04,-3.060812e+00,455487
boutfreq_flyany_framebodyturn,5.899180e-03,4.108645e+00,455487
boutfreq_flyany_framecrabwalkall,1.287194e-02,2.055926e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.091311e-04,-1.118555e-01,455487
boutfreq_flyany_framejump,3.095588e-04,-1.201091e+00,455487
boutfreq_flyany_framepivotcenter,3.973769e-04,2.368857e+00,455487
boutfreq_flyany_framepivottail,6.061644e-03,-1.770763e+00,455487
boutfreq_flyany_framerighting,1.778316e-04,4.451438e-01,455487
boutfreq_flyany_framestop,1.182690e-02,-1.778433e+00,455487
boutfreq_flyany_frametouch,5.284454e-03,1.526323e+00,455487
boutfreq_flyany_framewalk,2.111586e-02,1.603513e+00,455487
boutfreq_flyany_framewingextension,1.931998e-04,9.022346e-02,455487
boutfreq_flyany_framewingflick,1.031863e-04,3.681540e-01,455487
boutfreq_flyany_framewinggrooming,1.473149e-03,-1.284183e-01,455487
boutfreq_flymale_frameattemptedcopulation,4.715291e-06,-8.214623e-01,212076
boutfreq_flymale_framechase,5.469737e-04,-5.269744e-01,212076
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,212076
corfrac_maj_flyany_frameany,-7.386995e-02,1.544449e+00,455468
corfrac_maj_flyany_framebackup,-1.750489e-01,3.526422e+00,1298
corfrac_maj_flyany_framebodyturn,-7.291924e-01,2.534680e+00,6821
corfrac_maj_flyany_framecrabwalkall,-2.469938e-01,5.317767e+00,56897
corfrac_maj_flyany_framecrabwalkextreme,-5.131061e-01,1.138367e+00,1243
corfrac_maj_flyany_framepivotcenter,-9.221910e-02,5.761899e-01,474
corfrac_maj_flyany_framepivottail,-6.718833e-01,1.555977e+00,10275
corfrac_maj_flyfemale_frameany,-7.935105e-02,1.282528e+00,242071
corfrac_maj_flymale_frameany,-6.902051e-02,1.597275e+00,212076
da_flyany_frameany,-1.010935e-05,-3.037053e-01,455468
da_flyfemale_frameany,-2.049841e-05,8.272836e-01,242071
da_flymale_frameany,4.991606e-05,4.980544e-01,212076
dangle2wall_flyany_framenearwall,1.330386e-02,-1.649681e-01,372812
dangle2wall_flyfemale_framenearwall,2.359092e-02,1.094974e-01,192348
dangle2wall_flymale_framenearwall,1.285600e-03,-7.574896e-01,179161
dangle_biggest_wing_flyany_frameany,-3.737352e-02,-2.422794e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.358557e-02,-1.113027e+00,242071
dangle_biggest_wing_flymale_frameany,-5.186548e-02,-2.983368e+00,212076
dangle_smallest_wing_flyany_frameany,3.732538e-02,2.421997e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.347901e-02,1.083818e+00,242071
dangle_smallest_wing_flymale_frameany,5.163710e-02,2.986133e+00,212076
danglesub_flyany_framemove,-1.747419e-02,5.724044e-01,307728
danglesub_flyany_framenearfly,-1.189605e-01,-2.816202e+00,157933
danglesub_flyfemale_framenearfly,-1.222101e-01,-3.405549e+00,84365
danglesub_flymale_framenearfly,-1.155760e-01,-1.975281e+00,72885
darea_flyany_frameany,-6.606256e-05,-1.567027e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.554881e-01,1.761072e+00,1298
darea_flyany_framebodyturn,-5.958598e-02,-8.348748e-03,6821
darea_flyany_framechase,6.416483e-02,9.825659e-01,603
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.479163e-02,-2.518941e-01,56897
darea_flyany_framecrabwalkextreme,-2.285603e-02,9.182690e-01,1243
darea_flyany_framejump,-2.699601e-01,-1.845110e+00,371
darea_flyany_framepivotcenter,-4.240299e-02,-8.574821e-01,474
darea_flyany_framepivottail,-5.443486e-02,6.653476e-01,10275
darea_flyany_framerighting,2.096330e-02,-1.001121e-01,1098
darea_flyany_framestop,-1.449709e-03,3.866965e+00,147740
darea_flyany_frametouch,-6.437133e-02,1.521378e+00,12739
darea_flyany_framewalk,1.013940e-02,-4.601452e+00,196178
darea_flyany_framewingextension,-3.961827e-02,1.205816e-01,445
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.010151e-02,-3.589089e-01,27331
darea_flyfemale_frameany,-3.281015e-04,-5.525899e-01,242071
darea_flymale_frameany,3.609503e-04,1.001067e+00,212076
darea_inmost_wing_flyany_frameany,9.413539e-02,3.733181e-01,455468
darea_inmost_wing_flyfemale_frameany,8.422267e-02,-6.101994e-01,242071
darea_inmost_wing_flymale_frameany,1.031078e-01,1.254540e+00,212076
darea_outmost_wing_flyany_frameany,-9.406477e-02,-3.731998e-01,455468
darea_outmost_wing_flyany_framewingextension,-1.421802e-01,9.791125e-01,445
darea_outmost_wing_flyfemale_frameany,-8.428307e-02,5.813827e-01,242071
darea_outmost_wing_flymale_frameany,-1.031463e-01,-1.236593e+00,212076
db_flyany_frameany,-4.270918e-06,-1.866352e+00,455468
db_flyfemale_frameany,-3.377957e-05,-2.174273e+00,242071
db_flymale_frameany,2.772826e-05,1.515753e+00,212076
dcenter_flyany_frameany,1.201892e+01,2.344090e+00,455487
dcenter_flyany_framebackupstart,8.066503e+00,-1.941277e+00,346
dcenter_flyany_framebodyturn,1.088542e+01,-1.499115e+00,6821
dcenter_flyany_framebodyturnstart,1.078647e+01,-1.504489e+00,2687
dcenter_flyany_framecrabwalkallstart,1.182948e+01,1.016595e+00,5862
dcenter_flyany_framecrabwalkextreme,7.394884e+00,-2.006704e+00,1243
dcenter_flyany_framecrabwalkextremestart,7.593117e+00,-1.782778e+00,323
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158067e+01,1.474226e+00,307747
dcenter_flyany_framenearwall,1.094112e+01,1.639173e+00,372825
dcenter_flyany_framepivotcenter,9.099532e+00,-6.424492e-01,474
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.515969e+00,-2.439177e+00,2759
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.293566e+01,3.291991e+00,147740
dcenter_flyany_frametouch,2.733326e+00,-5.940794e+00,12739
dcenter_flyany_framewalk,1.270762e+01,1.886037e+00,196182
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430547e+01,1.415360e+00,27332
dcenter_flyfemale_frameany,1.185567e+01,2.197147e+00,242081
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222288e+01,2.172855e+00,212085
dcenter_flymale_framewingextension,1.156106e+01,3.861273e+00,434
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.057446e-02,-6.072767e+00,307728
ddcenter_flyany_framenearfly,5.367378e-01,2.220538e+00,157933
ddcenter_flyfemale_framenearfly,5.167813e-01,2.397651e+00,84365
ddcenter_flymale_framenearfly,5.650468e-01,2.062258e+00,72885
ddell2nose_flyany_framenearfly,1.529723e+00,2.693979e+00,157933
ddell2nose_flyfemale_framenearfly,1.468496e+00,2.647742e+00,84365
ddell2nose_flymale_framenearfly,1.606396e+00,2.729657e+00,72885
ddist2wall_flyany_framenearwall,1.734449e-02,5.631915e-01,372812
ddist2wall_flyfemale_framenearwall,1.497257e-02,-2.152715e-01,192348
ddist2wall_flymale_framenearwall,1.801123e-02,9.492594e-01,179161
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.553536e+00,2.777829e+00,157933
ddnose2ell_flyfemale_framenearfly,1.553032e+00,3.021494e+00,84365
ddnose2ell_flymale_framechase,-2.802178e+00,-3.039274e+00,305
ddnose2ell_flymale_framenearfly,1.562627e+00,2.378248e+00,72885
decc_flyany_frameany,-4.242157e-07,-9.205856e-01,455468
decc_flyfemale_frameany,-4.189617e-05,-3.675243e+00,242071
decc_flymale_frameany,1.639654e-05,1.055874e+00,212076
dell2nose_flyany_frameany,1.112782e+01,2.382697e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093034e+01,2.307494e+00,242081
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137230e+01,2.170959e+00,212085
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.091914e+01,-8.573577e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.288248e+00,-6.770910e-01,346
dist2wall_flyany_framebodyturnstart,6.573379e+00,-1.390996e+00,2687
dist2wall_flyany_framecrabwalkall,6.252509e+00,-1.402577e+00,56897
dist2wall_flyany_framecrabwalkextreme,6.883096e+00,-1.180003e+00,1243
dist2wall_flyany_framejump,1.473166e+01,-2.924292e+00,371
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.289542e+00,-8.081648e-01,307747
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.817496e+00,-9.967219e-01,2759
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.667459e+01,1.263175e+00,147740
dist2wall_flyany_frametouch,6.878207e+00,-2.881092e+00,12739
dist2wall_flyany_framewalk,8.187986e+00,-5.739648e-01,196182
dist2wall_flyany_framewinggrooming,1.960216e+01,9.549263e-02,27332
dist2wall_flyfemale_frameany,1.159281e+01,-6.150316e-01,242081
dist2wall_flymale_frameany,1.015855e+01,-1.064876e+00,212085
dmax_wing_angle_flyany_frameany,-1.356588e-03,-1.249127e+00,455468
dmax_wing_angle_flyany_framewingextension,-2.982210e-01,7.208671e-01,445
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.149582e-03,5.525061e-01,242071
dmax_wing_angle_flymale_frameany,-1.072008e-02,-1.926317e+00,212076
dmax_wing_area_flyany_frameany,-3.567540e-01,-1.607392e+00,455468
dmax_wing_area_flyany_framewingextension,-2.589478e-01,9.803233e-01,445
dmax_wing_area_flyfemale_frameany,-3.226018e-01,-4.723246e-01,242071
dmax_wing_area_flymale_frameany,-3.920810e-01,-2.128824e+00,212076
dmin_wing_angle_flyany_frameany,1.308442e-03,1.247183e+00,455468
dmin_wing_angle_flyany_framewingextension,-5.808797e-01,3.184128e-01,445
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.256148e-03,-5.965905e-01,242071
dmin_wing_angle_flymale_frameany,1.049170e-02,1.933279e+00,212076
dmin_wing_area_flyany_frameany,3.568247e-01,1.607383e+00,455468
dmin_wing_area_flyany_framewingextension,-1.146150e-01,-1.763883e+00,445
dmin_wing_area_flyfemale_frameany,3.225414e-01,4.573344e-01,242071
dmin_wing_area_flymale_frameany,3.920425e-01,2.136322e+00,212076
dnose2ell_angle_30tomin30_flyany_frameany,1.168019e+01,2.326758e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150476e+01,2.104390e+00,242081
dnose2ell_angle_30tomin30_flymale_frameany,1.189812e+01,2.206206e+00,212085
dnose2ell_angle_min20to20_flyany_frameany,4.598674e+01,2.750641e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.446226e+01,2.489646e+00,242081
dnose2ell_angle_min20to20_flymale_frameany,4.777639e+01,2.086705e+00,212085
dnose2ell_angle_min30to30_flyany_frameany,3.678427e+01,2.651962e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.567973e+01,2.425307e+00,242081
dnose2ell_angle_min30to30_flymale_frameany,3.808557e+01,2.041306e+00,212085
dnose2ell_flyany_frameany,1.113759e+01,2.392677e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.326916e+00,-1.809518e+00,346
dnose2ell_flyany_framebodyturn,9.998699e+00,-1.482776e+00,6821
dnose2ell_flyany_framebodyturnstart,9.920729e+00,-1.452647e+00,2687
dnose2ell_flyany_framecrabwalkallstart,1.093033e+01,9.768263e-01,5862
dnose2ell_flyany_framecrabwalkextreme,6.359323e+00,-1.912207e+00,1243
dnose2ell_flyany_framecrabwalkextremestart,6.546893e+00,-1.673133e+00,323
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.003189e+01,1.708668e+00,372825
dnose2ell_flyany_framepivotcenter,8.342254e+00,-5.867387e-01,474
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.623098e+00,-2.471658e+00,2759
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.208556e+01,3.381589e+00,147740
dnose2ell_flyany_frametouch,1.058986e+00,-1.381867e+00,12739
dnose2ell_flyany_framewalk,1.181885e+01,1.872958e+00,196182
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345833e+01,1.453539e+00,27332
dnose2ell_flyfemale_frameany,1.097198e+01,2.235102e+00,242081
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134497e+01,2.209356e+00,212085
dnose2ell_flymale_framechase,2.892065e+00,4.061009e+00,305
dnose2ell_flymale_framewingextension,1.064564e+01,4.096792e+00,434
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.201954e+01,2.351078e+00,455487
dnose2tail_flyany_framemove,1.160712e+01,1.509268e+00,307747
dnose2tail_flyfemale_frameany,1.182962e+01,2.118642e+00,242081
dnose2tail_flymale_frameany,1.225300e+01,2.204775e+00,212085
dnwingsdetected_flyany_frameany,-1.331653e-04,-1.575302e+00,455468
dnwingsdetected_flyfemale_frameany,-5.011135e-04,-2.522010e+00,242071
dnwingsdetected_flymale_frameany,-1.429971e-04,5.769962e-01,212076
dphi_flyany_framemove,1.498292e-01,3.657128e+00,307728
dphi_flyfemale_framemove,9.485756e-02,1.647467e+00,162033
dphi_flymale_framemove,2.130008e-01,4.055355e+00,145274
dtheta_flyany_frameany,-5.697284e-04,1.080237e-01,455468
dtheta_flyfemale_frameany,-9.975476e-03,-9.516109e-01,242071
dtheta_flymale_frameany,1.005872e-02,1.186851e+00,212076
du_cor_flyany_frameany,7.280202e+00,2.940786e+00,455468
du_cor_flyfemale_frameany,7.361809e+00,3.666021e+00,242071
du_cor_flymale_frameany,7.220067e+00,1.913901e+00,212076
du_ctr_flyany_frameany,7.780088e+00,3.076734e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.692416e+00,5.199005e-01,1298
du_ctr_flyany_framebodyturn,5.492089e+00,2.240945e-01,6821
du_ctr_flyany_framecrabwalkall,1.183131e+01,9.636628e-01,56897
du_ctr_flyany_framecrabwalkextreme,1.476119e+00,4.296055e+00,1243
du_ctr_flyany_framejump,4.329776e+01,3.950311e+00,371
du_ctr_flyany_framemove,1.126750e+01,1.103641e+00,307728
du_ctr_flyany_framenearfly,7.270283e+00,3.252245e+00,157933
du_ctr_flyany_framenearwall,8.643710e+00,3.168516e+00,372812
du_ctr_flyany_framenotnearfly_notnearwall,5.685723e+00,2.137694e+00,75880
du_ctr_flyany_framepivotcenter,4.825950e-01,8.705513e-01,474
du_ctr_flyany_framerighting,5.593196e+00,2.343057e+00,1098
