field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316233e-01,-1.550302e+00,455468
a_mm_flyfemale_frameany,6.749389e-01,-1.482928e+00,238525
a_mm_flymale_frameany,5.839843e-01,-2.212616e+00,216416
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.465716e-01,3.812525e+00,399
absangle2wall_flyany_framebodyturnstart,1.080671e+00,-1.116895e+00,1910
absangle2wall_flyany_framecrabwalkall,1.125332e+00,-6.732657e-01,59461
absangle2wall_flyany_framecrabwalkextreme,1.025694e+00,1.305054e+00,1351
absangle2wall_flyany_framejump,1.741425e+00,5.809969e-01,261
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291603e+00,-7.857021e-01,315908
absangle2wall_flyany_framenearwall,1.353682e+00,-9.757904e-01,398452
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.532463e-01,7.461133e-01,2848
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677929e+00,-6.254674e-01,139560
absangle2wall_flyany_frametouch,1.449976e+00,5.389160e-01,13877
absangle2wall_flyany_framewalk,1.349883e+00,1.831869e-01,185115
absangle2wall_flyany_framewinggrooming,1.848653e+00,2.734689e+00,14772
absangle2wall_flyfemale_framenearwall,1.373437e+00,-7.881939e-01,202119
absangle2wall_flymale_framenearwall,1.330714e+00,-1.131172e+00,196154
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.421903e+00,-3.627914e+00,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.365615e+00,-1.844941e+00,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433554e+00,5.474436e-02,2197
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498010e+00,-2.550885e+00,179705
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392006e+00,-1.991638e+00,1462
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.378557e+00,-3.519873e+00,50783
absanglefrom1to2_nose2ell_flyany_frametouch,7.337760e-01,2.162671e-01,13877
absanglefrom1to2_nose2ell_flyfemale_framechase,2.670175e-01,-6.198159e-01,388
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445604e+00,-2.347772e+00,92953
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.317704e-01,-1.138590e+00,8073
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.771010e-01,3.743491e-01,242
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555744e+00,3.805421e-01,86690
absanglefrom1to2_nose2ell_flymale_frametouch,7.362110e-01,7.496440e-01,5793
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.586945e+00,6.218134e-01,398433
absdangle2wall_flyfemale_framenearwall,1.590386e+00,5.278861e-01,202109
absdangle2wall_flymale_framenearwall,1.585076e+00,6.444823e-01,196145
absdtheta_flyany_frameany,1.480923e+00,1.252022e+00,455449
absdtheta_flyany_framebackup,2.248654e+00,-1.200198e+00,1629
absdtheta_flyany_framebodyturn,5.081923e+00,-1.810621e+00,4752
absdtheta_flyany_framecrabwalkall,1.612207e+00,-7.274737e-01,59459
absdtheta_flyany_framecrabwalkextreme,1.837478e+00,-7.623650e-02,1351
absdtheta_flyany_framemove,1.971976e+00,-3.104230e-01,315889
absdtheta_flyany_framenearfly,1.537107e+00,7.212012e-01,179697
absdtheta_flyany_framenearwall,1.577130e+00,6.040090e-01,398433
absdtheta_flyany_framenotnearfly_notnearwall,8.613025e-01,4.145927e-01,49604
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.921720e+00,-8.413048e-01,10226
absdtheta_flyany_framerighting,8.421152e+00,-1.547735e+00,1218
absdtheta_flyany_framestop,3.812811e-01,-1.828343e+00,139560
absdtheta_flyany_frametouch,1.542624e+00,-1.157778e+00,13877
absdtheta_flyany_framewalk,1.650050e+00,3.773102e-01,185112
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.025594e-01,-2.488381e+00,14771
absdtheta_flyfemale_frameany,1.465654e+00,1.085349e+00,238515
absdtheta_flymale_frameany,1.500205e+00,1.300733e+00,216407
absdtheta_flymale_framechase,1.531323e+00,-1.101919e+00,242
absdv_cor_flyany_frameany,2.067570e+00,1.472609e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.299603e+00,-8.081764e-01,1629
absdv_cor_flyany_framebodyturn,2.810226e+00,-6.463486e-01,4752
absdv_cor_flyany_framecrabwalkall,5.712821e+00,-1.585407e-01,59459
absdv_cor_flyany_framecrabwalkextreme,4.688674e+00,-8.703954e-01,1351
absdv_cor_flyany_framejump,1.503676e+01,-1.736656e-01,261
absdv_cor_flyany_framemove,2.957666e+00,-8.818158e-02,315889
absdv_cor_flyany_framenearfly,1.808465e+00,4.478216e-01,179697
absdv_cor_flyany_framenearwall,2.260415e+00,7.707170e-01,398433
absdv_cor_flyany_framenotnearfly_notnearwall,6.830159e-01,-4.087493e-01,49604
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.099005e+00,-1.324857e+00,10226
absdv_cor_flyany_framerighting,5.795146e+00,-4.039553e-01,1218
absdv_cor_flyany_framestop,1.214281e-01,-2.396407e+00,139560
absdv_cor_flyany_frametouch,1.711733e+00,-7.691246e-01,13877
absdv_cor_flyany_framewalk,3.462079e+00,-3.673506e-01,185112
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228874e-01,-1.295851e+00,14771
absdv_cor_flyfemale_frameany,1.838824e+00,9.340144e-01,238515
absdv_cor_flymale_frameany,2.324170e+00,1.960842e+00,216407
absdv_cor_flymale_framechase,2.448563e+00,8.093128e-01,242
absphidiff_nose2ell_flyany_framenearfly,1.696679e+00,1.365192e+00,179697
absphidiff_nose2ell_flyany_frametouch,1.554459e+00,-7.938143e-01,13877
absphidiff_nose2ell_flyfemale_framechase,3.480611e-01,-1.346638e+00,388
absphidiff_nose2ell_flyfemale_framenearfly,1.702105e+00,1.274124e+00,92949
absphidiff_nose2ell_flyfemale_frametouch,1.544575e+00,-2.314026e+00,8073
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.585083e-01,3.674445e-02,242
absphidiff_nose2ell_flymale_framenearfly,1.690516e+00,1.361448e+00,86686
absphidiff_nose2ell_flymale_frametouch,1.566134e+00,1.853385e-01,5793
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.165837e+00,1.557043e+00,455449
abssmoothdtheta_flyfemale_frameany,1.180664e+00,1.412771e+00,238515
abssmoothdtheta_flymale_frameany,1.151735e+00,1.486800e+00,216407
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.832075e+00,3.832361e+00,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.836443e+00,2.743748e+00,2197
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.767000e+00,2.349918e+00,179705
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.741913e+00,3.162922e+00,1462
absthetadiff_nose2ell_flyany_framestop_nearfly,1.661157e+00,1.849333e+00,50783
absthetadiff_nose2ell_flyany_frametouch,2.046028e+00,3.678130e+00,13877
absthetadiff_nose2ell_flyfemale_framechase,3.757201e-01,1.728517e-01,388
absthetadiff_nose2ell_flyfemale_framenearfly,1.808908e+00,2.826151e+00,92953
absthetadiff_nose2ell_flyfemale_frametouch,2.010395e+00,3.067981e+00,8073
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.127809e-01,1.198771e+00,242
absthetadiff_nose2ell_flymale_framenearfly,1.721527e+00,1.761405e+00,86690
absthetadiff_nose2ell_flymale_frametouch,2.083752e+00,2.655399e+00,5793
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.538814e-01,-5.887265e-01,315908
absyaw_flyfemale_framemove,5.527658e-01,-7.265934e-01,173843
absyaw_flymale_framemove,5.555523e-01,-3.840123e-01,142021
accmag_flyany_frameany,1.180441e+02,6.922975e-01,455449
accmag_flyfemale_frameany,1.191105e+02,6.291399e-01,238515
accmag_flymale_frameany,1.170742e+02,6.893582e-01,216407
angle_biggest_wing_flyany_frameany,4.110633e-02,2.221400e-02,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.181803e-02,-2.014986e+00,238525
angle_biggest_wing_flymale_frameany,6.245762e-02,1.785118e+00,216416
angle_smallest_wing_flyany_frameany,2.397921e-02,2.446682e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.143575e-02,1.057138e-01,238525
angle_smallest_wing_flymale_frameany,3.785179e-02,3.554400e+00,216416
angleonclosestfly_flyany_framenearfly,-3.385595e-01,9.588278e-01,179705
angleonclosestfly_flyany_framestop_nearfly,-3.713849e-01,-7.473293e-02,50783
angleonclosestfly_flyany_frametouch,-4.849927e-01,-3.799950e+00,13877
angleonclosestfly_flyfemale_framechase,-3.877328e-02,-7.061039e-01,388
angleonclosestfly_flyfemale_framenearfly,-2.909579e-01,1.413448e+00,92953
angleonclosestfly_flyfemale_frametouch,-4.237951e-01,-1.009085e+00,8073
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.907296e-02,1.119070e+00,242
angleonclosestfly_flymale_framenearfly,-3.892661e-01,-1.261375e+00,86690
angleonclosestfly_flymale_frametouch,-5.520762e-01,-3.992900e+00,5793
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.993807e-01,2.756384e-01,455468
anglesub_flyfemale_frameany,2.083217e-01,1.614732e+00,238525
anglesub_flymale_frameany,1.895947e-01,-6.070809e-01,216416
area_flyany_frameany,1.799666e+00,-1.128686e+00,455468
area_flyfemale_frameany,2.016929e+00,-1.513318e+00,238525
area_flymale_frameany,1.560371e+00,-1.187457e+00,216416
area_inmost_wing_flyany_frameany,9.509161e-01,3.259254e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.959548e-01,1.199521e+00,14772
area_inmost_wing_flyfemale_frameany,9.945320e-01,2.941711e+00,238525
area_inmost_wing_flymale_frameany,9.025353e-01,2.872024e+00,216416
area_outmost_wing_flyany_frameany,9.864723e-01,2.528703e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.081283e-01,2.638022e+00,14772
area_outmost_wing_flyfemale_frameany,1.025011e+00,1.811483e+00,238525
area_outmost_wing_flymale_frameany,9.437841e-01,2.800042e+00,216416
arena_angle_flyany_frameany,-1.723534e-01,-1.735881e+00,455468
b_mm_flyany_frameany,2.257810e-01,-5.985977e-01,455468
b_mm_flyfemale_frameany,2.377713e-01,-1.390433e+00,238525
b_mm_flymale_frameany,2.125458e-01,-1.120248e-01,216416
boutfreq_flyany_framebackup,8.782176e-04,-1.428854e+00,455468
boutfreq_flyany_framebodyturn,4.193489e-03,7.666702e-01,455468
boutfreq_flyany_framecrabwalkall,1.261560e-02,1.232823e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.882003e-04,-2.522558e-01,455468
boutfreq_flyany_framejump,2.634653e-04,-2.373778e+00,455468
boutfreq_flyany_framepivotcenter,5.269305e-05,-1.875415e+00,455468
boutfreq_flyany_framepivottail,6.252909e-03,-4.636833e-01,455468
boutfreq_flyany_framerighting,2.063811e-04,-1.886940e-02,455468
boutfreq_flyany_framestop,1.154637e-02,-1.930205e+00,455468
boutfreq_flyany_frametouch,6.105808e-03,1.924318e+00,455468
boutfreq_flyany_framewalk,2.381946e-02,2.885084e+00,455468
boutfreq_flyany_framewingextension,6.147523e-05,-6.883946e-01,455468
boutfreq_flyany_framewingflick,1.558836e-04,-4.426336e-01,455468
boutfreq_flyany_framewinggrooming,6.103612e-04,-4.029710e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.386277e-05,-5.390491e-01,216407
boutfreq_flymale_framechase,3.327064e-04,-9.666281e-01,216407
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,216407
corfrac_maj_flyany_frameany,-1.774415e-01,-4.585835e+00,455449
corfrac_maj_flyany_framebackup,-2.129476e-01,1.395725e+00,1629
corfrac_maj_flyany_framebodyturn,-7.634316e-01,-1.794153e+00,4752
corfrac_maj_flyany_framecrabwalkall,-2.777057e-01,1.570482e+00,59459
corfrac_maj_flyany_framecrabwalkextreme,-6.509626e-01,-2.237531e+00,1351
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.937517e-01,-4.140698e-01,10226
corfrac_maj_flyfemale_frameany,-1.947031e-01,-4.405022e+00,238515
corfrac_maj_flymale_frameany,-1.583290e-01,-3.929878e+00,216407
da_flyany_frameany,-3.116602e-07,7.776286e-01,455449
da_flyfemale_frameany,8.534478e-07,1.456875e+00,238515
da_flymale_frameany,-1.221139e-05,-1.438394e+00,216407
dangle2wall_flyany_framenearwall,2.354263e-02,-7.215153e-01,398433
dangle2wall_flyfemale_framenearwall,4.891087e-02,3.753632e-01,202109
dangle2wall_flymale_framenearwall,-3.957202e-03,-2.410660e+00,196145
dangle_biggest_wing_flyany_frameany,-2.098676e-03,1.488506e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.611850e-03,1.403501e+00,238515
dangle_biggest_wing_flymale_frameany,-6.282295e-03,1.139645e+00,216407
dangle_smallest_wing_flyany_frameany,2.125525e-03,-1.483497e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.683744e-03,-1.420115e+00,238515
dangle_smallest_wing_flymale_frameany,6.418041e-03,-1.107366e+00,216407
danglesub_flyany_framemove,-2.017197e-02,-5.447587e-01,315889
danglesub_flyany_framenearfly,-1.065799e-01,-7.049782e-01,179697
danglesub_flyfemale_framenearfly,-1.112864e-01,-1.005031e+00,92949
danglesub_flymale_framenearfly,-1.015944e-01,-3.248943e-01,86686
darea_flyany_frameany,9.936068e-06,9.172881e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626219e-01,2.606915e+00,1629
darea_flyany_framebodyturn,-2.713068e-02,2.166075e-01,4752
darea_flyany_framechase,2.506247e-02,-2.875252e-01,630
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.258231e-02,-1.956523e+00,59459
darea_flyany_framecrabwalkextreme,-2.782296e-02,5.694105e-01,1351
darea_flyany_framejump,-2.509554e-01,-1.002092e+00,261
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.445739e-02,2.438382e+00,10226
darea_flyany_framerighting,1.268725e-01,1.718001e+00,1218
darea_flyany_framestop,-2.151734e-02,-1.961550e+00,139560
darea_flyany_frametouch,-1.294889e-01,-3.185963e+00,13877
darea_flyany_framewalk,2.558727e-02,-1.445161e+00,185112
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.207052e-02,-1.054031e+00,14771
darea_flyfemale_frameany,-2.858648e-07,1.383271e+00,238515
darea_flymale_frameany,-3.469955e-05,-1.506075e+00,216407
darea_inmost_wing_flyany_frameany,2.703320e-02,-4.023243e+00,455449
darea_inmost_wing_flyfemale_frameany,2.796373e-02,-3.640740e+00,238515
darea_inmost_wing_flymale_frameany,2.621285e-02,-3.174402e+00,216407
darea_outmost_wing_flyany_frameany,-2.715145e-02,4.010811e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.794073e-02,3.626497e+00,238515
darea_outmost_wing_flymale_frameany,-2.655158e-02,3.183323e+00,216407
db_flyany_frameany,8.335414e-07,2.843884e-01,455449
db_flyfemale_frameany,-4.493529e-07,9.902671e-01,238515
db_flymale_frameany,-7.128079e-07,-1.334297e+00,216407
dcenter_flyany_frameany,1.078861e+01,-9.896971e-01,455468
dcenter_flyany_framebackupstart,6.709228e+00,-3.449839e+00,400
dcenter_flyany_framebodyturn,1.102770e+01,-1.626013e-02,4752
dcenter_flyany_framebodyturnstart,1.095484e+01,8.344231e-02,1910
dcenter_flyany_framecrabwalkallstart,1.130136e+01,3.899507e-01,5745
dcenter_flyany_framecrabwalkextreme,9.645544e+00,2.703900e+00,1351
dcenter_flyany_framecrabwalkextremestart,9.257227e+00,2.036697e+00,359
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075704e+01,-9.786053e-01,315908
dcenter_flyany_framenearwall,1.023996e+01,-6.883840e-01,398452
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.287160e+00,-2.011884e+00,2848
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084180e+01,-6.976304e-01,139560
dcenter_flyany_frametouch,2.954376e+00,-2.630300e-01,13877
dcenter_flyany_framewalk,1.174987e+01,-8.950526e-01,185115
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.546845e+01,2.951585e+00,14772
dcenter_flyfemale_frameany,1.085927e+01,-8.446450e-01,238525
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070702e+01,-9.779610e-01,216416
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.281760e-01,2.198060e+00,315889
ddcenter_flyany_framenearfly,4.480674e-01,-8.639317e-02,179697
ddcenter_flyfemale_framenearfly,4.205379e-01,-2.078966e-01,92949
ddcenter_flymale_framenearfly,4.783133e-01,5.281465e-02,86686
ddell2nose_flyany_framenearfly,1.363045e+00,5.476889e-01,179697
ddell2nose_flyfemale_framenearfly,1.332419e+00,5.936862e-01,92949
ddell2nose_flymale_framenearfly,1.396322e+00,4.876489e-01,86686
ddist2wall_flyany_framenearwall,1.284809e-02,-1.982633e+00,398433
ddist2wall_flyfemale_framenearwall,1.519412e-02,-1.818371e+00,202109
ddist2wall_flymale_framenearwall,1.081609e-02,-1.332700e+00,196145
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.408028e+00,7.311285e-01,179697
ddnose2ell_flyfemale_framenearfly,1.426654e+00,8.174912e-01,92949
ddnose2ell_flymale_framechase,-1.336106e+00,-2.432221e-01,242
ddnose2ell_flymale_framenearfly,1.387155e+00,5.682535e-01,86686
decc_flyany_frameany,2.357745e-06,-2.361710e-01,455449
decc_flyfemale_frameany,-1.350377e-06,-8.464368e-01,238515
decc_flymale_frameany,7.805586e-06,5.308624e-01,216407
dell2nose_flyany_frameany,9.842927e+00,-1.035338e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.870958e+00,-8.117166e-01,238525
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.808774e+00,-1.076129e+00,216416
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.012263e+01,-1.781017e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.535490e+00,1.593071e+00,400
dist2wall_flyany_framebodyturnstart,7.582364e+00,-2.715759e-01,1910
dist2wall_flyany_framecrabwalkall,7.210107e+00,8.012925e-01,59461
dist2wall_flyany_framecrabwalkextreme,7.948776e+00,7.921516e-01,1351
dist2wall_flyany_framejump,1.821771e+01,-1.595446e-01,261
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.662055e+00,-9.107639e-01,315908
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.037552e+00,1.035820e+00,2848
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.343746e+01,-1.421508e+00,139560
dist2wall_flyany_frametouch,8.406547e+00,-7.848972e-01,13877
dist2wall_flyany_framewalk,8.825872e+00,-5.048897e-01,185115
dist2wall_flyany_framewinggrooming,2.073249e+01,4.619155e-01,14772
dist2wall_flyfemale_frameany,1.103406e+01,-1.432149e+00,238525
dist2wall_flymale_frameany,9.101860e+00,-2.004352e+00,216416
dmax_wing_angle_flyany_frameany,-9.702327e-03,-2.454379e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.651324e-03,-2.040838e+00,238515
dmax_wing_angle_flymale_frameany,-9.817024e-03,-1.610082e+00,216407
dmax_wing_area_flyany_frameany,-2.011964e-01,3.075477e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.582670e-01,3.532918e+00,238515
dmax_wing_area_flymale_frameany,-2.488621e-01,1.382744e+00,216407
dmin_wing_angle_flyany_frameany,9.729177e-03,2.464326e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.579430e-03,2.004313e+00,238515
dmin_wing_angle_flymale_frameany,9.952770e-03,1.652170e+00,216407
dmin_wing_area_flyany_frameany,2.010782e-01,-3.080732e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.582900e-01,-3.542117e+00,238515
dmin_wing_area_flymale_frameany,2.485234e-01,-1.379636e+00,216407
dnose2ell_angle_30tomin30_flyany_frameany,1.045609e+01,-8.807100e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058686e+01,-6.705855e-01,238525
dnose2ell_angle_30tomin30_flymale_frameany,1.030887e+01,-9.465746e-01,216416
dnose2ell_angle_min20to20_flyany_frameany,3.810212e+01,-1.708917e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.459228e+01,-2.683928e+00,238525
dnose2ell_angle_min20to20_flymale_frameany,4.197959e+01,-4.812668e-02,216416
dnose2ell_angle_min30to30_flyany_frameany,3.063971e+01,-1.811568e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.813872e+01,-2.715586e+00,238525
dnose2ell_angle_min30to30_flymale_frameany,3.340189e+01,-2.202830e-01,216416
dnose2ell_flyany_frameany,9.806459e+00,-1.117345e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.639223e+00,-3.732872e+00,400
dnose2ell_flyany_framebodyturn,1.006682e+01,-1.247233e-01,4752
dnose2ell_flyany_framebodyturnstart,9.997740e+00,-3.565234e-02,1910
dnose2ell_flyany_framecrabwalkallstart,1.031853e+01,2.791804e-01,5745
dnose2ell_flyany_framecrabwalkextreme,8.794816e+00,2.886290e+00,1351
dnose2ell_flyany_framecrabwalkextremestart,8.301577e+00,2.164368e+00,359
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.218873e+00,-8.474439e-01,398452
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.294289e+00,-2.177922e+00,2848
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.827674e+00,-8.769171e-01,139560
dnose2ell_flyany_frametouch,1.129773e+00,3.780579e-01,13877
dnose2ell_flyany_framewalk,1.081030e+01,-9.297829e-01,185115
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.481207e+01,3.238129e+00,14772
dnose2ell_flyfemale_frameany,9.850431e+00,-1.081092e+00,238525
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.754384e+00,-9.791178e-01,216416
dnose2ell_flymale_framechase,2.653508e+00,2.602082e+00,242
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073259e+01,-1.080048e+00,455468
dnose2tail_flyany_framemove,1.071055e+01,-1.041990e+00,315908
dnose2tail_flyfemale_frameany,1.073235e+01,-1.154816e+00,238525
dnose2tail_flymale_frameany,1.072867e+01,-8.340835e-01,216416
dnwingsdetected_flyany_frameany,0.000000e+00,3.440869e-01,455449
dnwingsdetected_flyfemale_frameany,-2.542721e-04,-1.969734e+00,238515
dnwingsdetected_flymale_frameany,2.802483e-04,2.233410e+00,216407
dphi_flyany_framemove,-8.893971e-02,-2.300185e+00,315889
dphi_flyfemale_framemove,-1.116054e-01,-1.999488e+00,173833
dphi_flymale_framemove,-6.466742e-02,-1.402959e+00,142012
dtheta_flyany_frameany,7.079878e-03,1.050294e+00,455449
dtheta_flyfemale_frameany,8.951964e-03,1.042127e+00,238515
dtheta_flymale_frameany,4.875709e-03,5.301792e-01,216407
du_cor_flyany_frameany,6.975423e+00,1.010317e+00,455449
du_cor_flyfemale_frameany,6.794216e+00,1.100111e+00,238515
du_cor_flymale_frameany,7.190738e+00,8.298828e-01,216407
du_ctr_flyany_frameany,7.428725e+00,1.077637e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.454920e+00,1.279834e-01,1629
du_ctr_flyany_framebodyturn,5.192982e+00,-8.846363e-01,4752
du_ctr_flyany_framecrabwalkall,1.138219e+01,-7.995139e-02,59459
du_ctr_flyany_framecrabwalkextreme,1.292730e+00,2.098616e+00,1351
du_ctr_flyany_framejump,2.601405e+01,-1.934478e+00,261
du_ctr_flyany_framemove,1.073207e+01,-3.859649e-01,315889
du_ctr_flyany_framenearfly,6.353306e+00,6.651456e-01,179697
du_ctr_flyany_framenearwall,7.912720e+00,6.873898e-01,398433
du_ctr_flyany_framenotnearfly_notnearwall,4.286725e+00,-3.619205e-01,49604
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.793495e+00,-6.424231e-01,1218
du_ctr_flyany_framestop,9.131359e-02,-1.770009e+00,139560
du_ctr_flyany_frametouch,1.955945e+00,-1.838046e+00,13877
du_ctr_flyany_framewalk,1.533820e+01,-1.037688e+00,185112
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.348735e-01,-2.079023e-01,14771
