field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464012e-01,3.665871e-01,479440
a_mm_flyfemale_frameany,6.883821e-01,-4.099634e-03,233062
a_mm_flymale_frameany,6.066405e-01,9.630039e-01,245886
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.593507e-01,-1.426162e+00,503
absangle2wall_flyany_framebodyturnstart,1.062195e+00,-1.595441e+00,1941
absangle2wall_flyany_framecrabwalkall,1.151685e+00,5.437051e-01,64901
absangle2wall_flyany_framecrabwalkextreme,9.689903e-01,-5.172152e-01,1955
absangle2wall_flyany_framejump,1.808350e+00,2.266398e+00,261
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303546e+00,-4.727504e-01,312944
absangle2wall_flyany_framenearwall,1.349388e+00,-1.509523e+00,392317
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.784983e-01,1.412832e+00,3098
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670356e+00,-1.866518e-01,166496
absangle2wall_flyany_frametouch,1.388539e+00,-1.889656e+00,11554
absangle2wall_flyany_framewalk,1.339992e+00,-3.191833e-01,202808
absangle2wall_flyany_framewinggrooming,1.715717e+00,1.340106e+00,25839
absangle2wall_flyfemale_framenearwall,1.367707e+00,-1.199766e+00,184405
absangle2wall_flymale_framenearwall,1.332200e+00,-1.560361e+00,207544
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.741517e+00,1.888252e+00,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433698e+00,-8.880121e-01,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379366e+00,-1.917978e+00,2597
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.044820e+00,-1.050528e+00,303
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582110e+00,8.988238e-01,183252
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378475e+00,-2.439545e+00,1593
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593861e+00,7.517735e-01,60475
absanglefrom1to2_nose2ell_flyany_frametouch,7.647226e-01,2.148523e+00,11554
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554013e+00,-1.236682e+00,91022
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.930327e-01,1.432244e+00,4969
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.942124e-01,1.504363e+00,1270
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609110e+00,2.071983e+00,92008
absanglefrom1to2_nose2ell_flymale_frametouch,7.399571e-01,1.789474e+00,6567
absanglefrom1to2_nose2ell_flymale_framewingextension,9.842798e-01,1.519918e+00,377
absdangle2wall_flyany_framenearwall,1.483021e+00,6.106985e-02,392304
absdangle2wall_flyfemale_framenearwall,1.346350e+00,-1.073221e+00,184399
absdangle2wall_flymale_framenearwall,1.611022e+00,1.116559e+00,207537
absdtheta_flyany_frameany,1.356067e+00,3.688224e-01,479420
absdtheta_flyany_framebackup,2.321505e+00,-9.890945e-01,2113
absdtheta_flyany_framebodyturn,5.270805e+00,-1.529131e+00,5103
absdtheta_flyany_framecrabwalkall,1.688866e+00,-2.368077e-01,64900
absdtheta_flyany_framecrabwalkextreme,1.862125e+00,3.177039e-01,1955
absdtheta_flyany_framemove,1.880388e+00,-1.297227e+00,312924
absdtheta_flyany_framenearfly,1.451436e+00,2.411216e-01,183244
absdtheta_flyany_framenearwall,1.474216e+00,4.634269e-02,392304
absdtheta_flyany_framenotnearfly_notnearwall,8.423996e-01,5.480390e-01,70569
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.997959e+00,-9.043227e-01,12394
absdtheta_flyany_framerighting,8.767071e+00,-1.081761e+00,776
absdtheta_flyany_framestop,3.694185e-01,-2.165956e+00,166496
absdtheta_flyany_frametouch,1.728944e+00,7.345746e-01,11554
absdtheta_flyany_framewalk,1.591778e+00,-4.374605e-01,202806
absdtheta_flyany_framewingextension,1.078326e+00,-1.103648e+00,390
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.065014e-01,-2.521501e+00,25839
absdtheta_flyfemale_frameany,1.219415e+00,-7.168216e-01,233053
absdtheta_flymale_frameany,1.486833e+00,1.454807e+00,245875
absdtheta_flymale_framechase,1.813779e+00,-1.018429e-01,1270
absdv_cor_flyany_frameany,2.185314e+00,2.723797e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377256e+00,1.270921e-01,2113
absdv_cor_flyany_framebodyturn,3.321809e+00,1.118598e+00,5103
absdv_cor_flyany_framecrabwalkall,6.141873e+00,9.316762e-01,64900
absdv_cor_flyany_framecrabwalkextreme,5.116223e+00,1.309030e+00,1955
absdv_cor_flyany_framejump,2.067255e+01,3.699198e+00,261
absdv_cor_flyany_framemove,3.255139e+00,1.591243e+00,312924
absdv_cor_flyany_framenearfly,1.975415e+00,1.842981e+00,183244
absdv_cor_flyany_framenearwall,2.452972e+00,2.422506e+00,392304
absdv_cor_flyany_framenotnearfly_notnearwall,9.692512e-01,2.212784e+00,70569
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.529387e+00,2.114111e-01,12394
absdv_cor_flyany_framerighting,6.588642e+00,1.331431e+00,776
absdv_cor_flyany_framestop,1.260427e-01,-1.453092e+00,166496
absdv_cor_flyany_frametouch,2.195451e+00,3.088621e+00,11554
absdv_cor_flyany_framewalk,3.765145e+00,9.954798e-01,202806
absdv_cor_flyany_framewingextension,7.357501e-01,-8.778840e-01,390
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.441852e-01,1.583809e+00,25839
absdv_cor_flyfemale_frameany,1.823381e+00,1.153591e+00,233053
absdv_cor_flymale_frameany,2.531732e+00,3.789662e+00,245875
absdv_cor_flymale_framechase,3.128595e+00,4.285984e+00,1270
absphidiff_nose2ell_flyany_framenearfly,1.710246e+00,2.565591e+00,183244
absphidiff_nose2ell_flyany_frametouch,1.658075e+00,3.431461e+00,11554
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.719488e+00,2.626178e+00,91019
absphidiff_nose2ell_flyfemale_frametouch,1.687307e+00,3.297507e+00,4969
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.912813e-01,8.242369e-01,1270
absphidiff_nose2ell_flymale_framenearfly,1.701843e+00,2.423934e+00,92003
absphidiff_nose2ell_flymale_frametouch,1.632077e+00,2.418226e+00,6567
absphidiff_nose2ell_flymale_framewingextension,1.335251e+00,8.806410e-01,377
abssmoothdtheta_flyany_frameany,1.058731e+00,5.978822e-01,479420
abssmoothdtheta_flyfemale_frameany,9.826278e-01,-3.506851e-01,233053
abssmoothdtheta_flymale_frameany,1.131930e+00,1.497514e+00,245875
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522130e+00,-1.530533e+00,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734549e+00,1.343595e+00,2597
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.643870e+00,-3.690939e-01,303
absthetadiff_nose2ell_flyany_framenearfly,1.679220e+00,1.573560e+00,183252
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607232e+00,-9.083099e-04,1593
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625944e+00,1.751345e+00,60475
absthetadiff_nose2ell_flyany_frametouch,1.850217e+00,1.871609e+00,11554
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715899e+00,1.840575e+00,91022
absthetadiff_nose2ell_flyfemale_frametouch,1.877774e+00,5.950310e-01,4969
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.992283e-01,9.230022e-01,1270
absthetadiff_nose2ell_flymale_framenearfly,1.643323e+00,1.255710e+00,92008
absthetadiff_nose2ell_flymale_frametouch,1.820410e+00,1.614552e+00,6567
absthetadiff_nose2ell_flymale_framewingextension,1.209541e+00,1.596141e+00,377
absyaw_flyany_framemove,5.243834e-01,-1.518521e+00,312944
absyaw_flyfemale_framemove,5.167410e-01,-2.268221e+00,147270
absyaw_flymale_framemove,5.305637e-01,-8.291497e-01,165520
accmag_flyany_frameany,1.104867e+02,4.300708e-01,479420
accmag_flyfemale_frameany,9.916371e+01,-7.313892e-01,233053
accmag_flymale_frameany,1.213456e+02,1.703132e+00,245875
angle_biggest_wing_flyany_frameany,1.671045e-02,-3.335789e+00,479440
angle_biggest_wing_flyany_framewingextension,6.779905e-01,-8.426339e-01,390
angle_biggest_wing_flyfemale_frameany,1.187342e-02,-3.715927e+00,233062
angle_biggest_wing_flymale_frameany,2.138788e-02,-2.048930e+00,245886
angle_smallest_wing_flyany_frameany,-3.896290e-04,-3.321496e+00,479440
angle_smallest_wing_flyany_framewingextension,9.758903e-02,4.346811e-01,390
angle_smallest_wing_flyfemale_frameany,-4.631378e-03,-3.694992e+00,233062
angle_smallest_wing_flymale_frameany,3.733542e-03,-1.909968e+00,245886
angleonclosestfly_flyany_framenearfly,-3.526343e-01,1.033862e+00,183252
angleonclosestfly_flyany_framestop_nearfly,-3.039710e-01,1.848633e+00,60475
angleonclosestfly_flyany_frametouch,-4.515748e-01,-3.372291e+00,11554
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.912260e-01,1.986515e+00,91022
angleonclosestfly_flyfemale_frametouch,-4.459482e-01,-1.357039e+00,4969
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.896681e-02,-3.068883e+00,1270
angleonclosestfly_flymale_framenearfly,-4.105390e-01,-2.256830e+00,92008
angleonclosestfly_flymale_frametouch,-4.526782e-01,-2.906997e+00,6567
angleonclosestfly_flymale_framewingextension,-1.079060e-01,-2.892089e-01,377
anglesub_flyany_frameany,1.933219e-01,-4.927756e-01,479440
anglesub_flyfemale_frameany,2.015260e-01,1.202448e+00,233062
anglesub_flymale_frameany,1.854470e-01,-1.309246e+00,245886
area_flyany_frameany,1.828302e+00,-6.433931e-01,479440
area_flyfemale_frameany,2.052616e+00,-1.007250e+00,233062
area_flymale_frameany,1.615729e+00,1.264164e-01,245886
area_inmost_wing_flyany_frameany,1.049659e+00,6.497171e+00,479440
area_inmost_wing_flyany_framewingextension,7.129813e-01,2.304330e+00,390
area_inmost_wing_flyany_framewinggrooming,4.270051e-01,3.524289e+00,25839
area_inmost_wing_flyfemale_frameany,1.128260e+00,6.541193e+00,233062
area_inmost_wing_flymale_frameany,9.749639e-01,5.345297e+00,245886
area_outmost_wing_flyany_frameany,1.100312e+00,6.142571e+00,479440
area_outmost_wing_flyany_framewingextension,1.264475e+00,9.119294e-01,390
area_outmost_wing_flyany_framewinggrooming,9.738206e-01,5.515029e+00,25839
area_outmost_wing_flyfemale_frameany,1.191294e+00,6.099218e+00,233062
area_outmost_wing_flymale_frameany,1.013650e+00,5.169184e+00,245886
arena_angle_flyany_frameany,-2.368337e-02,-3.851080e-01,479440
b_mm_flyany_frameany,2.241755e-01,-1.320135e+00,479440
b_mm_flyfemale_frameany,2.372274e-01,-1.733486e+00,233062
b_mm_flymale_frameany,2.117954e-01,-5.741739e-01,245886
boutfreq_flyany_framebackup,1.059569e-03,1.482024e-01,479440
boutfreq_flyany_framebodyturn,4.048473e-03,4.385041e-01,479440
boutfreq_flyany_framecrabwalkall,1.369932e-02,2.785486e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.082513e-03,2.114269e+00,479440
boutfreq_flyany_framejump,2.294343e-04,-2.556816e+00,479440
boutfreq_flyany_framepivotcenter,1.126314e-04,-1.758531e+00,479440
boutfreq_flyany_framepivottail,6.463791e-03,-2.455720e-01,479440
boutfreq_flyany_framerighting,1.522610e-04,-2.309423e-01,479440
boutfreq_flyany_framestop,9.924078e-03,-3.712087e+00,479440
boutfreq_flyany_frametouch,4.816035e-03,1.228621e-01,479440
boutfreq_flyany_framewalk,1.903471e-02,3.290562e-01,479440
boutfreq_flyany_framewingextension,8.551644e-05,-1.089113e+00,479440
boutfreq_flyany_framewingflick,1.585183e-04,-1.027872e+00,479440
boutfreq_flyany_framewinggrooming,9.511096e-04,-3.061941e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.220132e-05,-1.331173e+00,245875
boutfreq_flymale_framechase,7.239451e-04,-6.963800e-01,245875
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,245875
corfrac_maj_flyany_frameany,-1.361841e-01,-2.524862e+00,479420
corfrac_maj_flyany_framebackup,-2.303423e-01,-2.630214e-01,2113
corfrac_maj_flyany_framebodyturn,-7.941401e-01,-5.092523e+00,5103
corfrac_maj_flyany_framecrabwalkall,-2.985351e-01,5.251529e-01,64900
corfrac_maj_flyany_framecrabwalkextreme,-5.770738e-01,-9.069144e-01,1955
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.184299e-01,-3.383104e+00,12394
corfrac_maj_flyfemale_frameany,-1.430672e-01,-2.179932e+00,233053
corfrac_maj_flymale_frameany,-1.296638e-01,-2.544222e+00,245875
da_flyany_frameany,-2.054704e-05,-2.136710e+00,479420
da_flyfemale_frameany,-5.680584e-05,-1.676931e-01,233053
da_flymale_frameany,7.360856e-06,-8.727605e-01,245875
dangle2wall_flyany_framenearwall,3.872812e-02,1.354285e+00,392304
dangle2wall_flyfemale_framenearwall,5.316750e-02,1.318669e+00,184399
dangle2wall_flymale_framenearwall,2.551915e-02,1.150982e+00,207537
dangle_biggest_wing_flyany_frameany,3.680720e-03,2.195259e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.938520e-02,3.082021e+00,233053
dangle_biggest_wing_flymale_frameany,-1.148404e-02,9.390387e-01,245875
dangle_smallest_wing_flyany_frameany,-3.714581e-03,-2.195159e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.946083e-02,-3.095475e+00,233053
dangle_smallest_wing_flymale_frameany,1.151173e-02,-9.113960e-01,245875
danglesub_flyany_framemove,-2.148431e-02,-6.461359e-01,312924
danglesub_flyany_framenearfly,-1.165163e-01,-1.946281e+00,183244
danglesub_flyfemale_framenearfly,-1.169839e-01,-2.028778e+00,91019
danglesub_flymale_framenearfly,-1.161447e-01,-1.665901e+00,92003
darea_flyany_frameany,-6.312589e-05,-1.648516e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.681427e-01,2.158383e+00,2113
darea_flyany_framebodyturn,-6.161920e-02,-5.823075e-01,5103
darea_flyany_framechase,2.397307e-02,-5.195035e-02,1443
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.763166e-02,-1.307018e+00,64900
darea_flyany_framecrabwalkextreme,-5.024616e-02,-5.665179e-01,1955
darea_flyany_framejump,1.186923e-02,5.364419e-01,261
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.878895e-02,-5.466433e-02,12394
darea_flyany_framerighting,-6.551421e-02,-8.489273e-01,776
darea_flyany_framestop,-1.249459e-02,7.488439e-01,166496
darea_flyany_frametouch,-8.759842e-02,-2.364998e-01,11554
darea_flyany_framewalk,2.134535e-02,-2.495745e+00,202806
darea_flyany_framewingextension,-8.561036e-02,-4.040666e-01,390
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.367734e-02,-1.884925e+00,25839
darea_flyfemale_frameany,-3.133774e-04,-4.612899e-01,233053
darea_flymale_frameany,1.507669e-04,-2.722945e-01,245875
darea_inmost_wing_flyany_frameany,5.948029e-02,-2.324321e+00,479420
darea_inmost_wing_flyfemale_frameany,4.123514e-02,-3.161799e+00,233053
darea_inmost_wing_flymale_frameany,7.675701e-02,-8.067837e-01,245875
darea_outmost_wing_flyany_frameany,-5.923241e-02,2.332329e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.403094e-01,-2.414833e-01,390
darea_outmost_wing_flyfemale_frameany,-3.957097e-02,3.230733e+00,233053
darea_outmost_wing_flymale_frameany,-7.797443e-02,7.652817e-01,245875
db_flyany_frameany,-4.752559e-07,-1.130875e-01,479420
db_flyfemale_frameany,-1.800879e-05,-7.272600e-01,233053
db_flymale_frameany,1.548119e-05,4.850999e-01,245875
dcenter_flyany_frameany,1.074489e+01,-1.064647e+00,479440
dcenter_flyany_framebackupstart,8.400260e+00,-4.369079e-01,508
dcenter_flyany_framebodyturn,1.083263e+01,-6.557553e-01,5103
dcenter_flyany_framebodyturnstart,1.078232e+01,-4.720552e-01,1941
dcenter_flyany_framecrabwalkallstart,1.105026e+01,-2.196611e-01,6567
dcenter_flyany_framecrabwalkextreme,8.401701e+00,4.622648e-01,1955
dcenter_flyany_framecrabwalkextremestart,8.502705e+00,5.835549e-01,519
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.083600e+01,-4.924853e-01,312944
dcenter_flyany_framenearwall,1.007989e+01,-1.060297e+00,392317
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.250390e+00,-2.058064e+00,3098
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.056419e+01,-1.340544e+00,166496
dcenter_flyany_frametouch,2.969662e+00,-3.634504e-01,11554
dcenter_flyany_framewalk,1.159256e+01,-1.008563e+00,202808
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361146e+01,2.311225e-01,25839
dcenter_flyfemale_frameany,1.053947e+01,-1.589358e+00,233062
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094548e+01,-4.616706e-01,245886
dcenter_flymale_framewingextension,5.961265e+00,3.941267e-01,377
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.026491e-01,-3.624202e+00,312924
ddcenter_flyany_framenearfly,5.228335e-01,1.256096e+00,183244
ddcenter_flyfemale_framenearfly,4.641397e-01,7.122675e-01,91019
ddcenter_flymale_framenearfly,5.790868e-01,1.654237e+00,92003
ddell2nose_flyany_framenearfly,1.524471e+00,1.884993e+00,183244
ddell2nose_flyfemale_framenearfly,1.414877e+00,1.453439e+00,91019
ddell2nose_flymale_framenearfly,1.628137e+00,2.205928e+00,92003
ddist2wall_flyany_framenearwall,2.303259e-02,5.845167e-01,392304
ddist2wall_flyfemale_framenearwall,2.677718e-02,7.009775e-01,184399
ddist2wall_flymale_framenearwall,2.006000e-02,5.156849e-01,207537
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.569033e+00,2.098791e+00,183244
ddnose2ell_flyfemale_framenearfly,1.466750e+00,1.515012e+00,91019
ddnose2ell_flymale_framechase,-1.868790e+00,-1.973348e+00,1270
ddnose2ell_flymale_framenearfly,1.668540e+00,2.475069e+00,92003
decc_flyany_frameany,1.004978e-05,1.368576e+00,479420
decc_flyfemale_frameany,1.308508e-06,-7.929014e-01,233053
decc_flymale_frameany,2.047987e-05,1.752055e+00,245875
dell2nose_flyany_frameany,9.828336e+00,-1.013580e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.600358e+00,-1.348124e+00,233062
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005032e+01,-5.754244e-01,245886
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.140083e+01,-5.304345e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.507123e+00,1.488994e+00,508
dist2wall_flyany_framebodyturnstart,7.791288e+00,3.803213e-02,1941
dist2wall_flyany_framecrabwalkall,7.502545e+00,1.354339e+00,64901
dist2wall_flyany_framecrabwalkextreme,8.532783e+00,1.203199e+00,1955
dist2wall_flyany_framejump,2.195238e+01,3.747366e+00,261
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.717358e+00,7.817442e-01,312944
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.265629e+00,1.520443e+00,3098
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.447620e+01,-5.543207e-01,166496
dist2wall_flyany_frametouch,9.211450e+00,1.276917e-01,11554
dist2wall_flyany_framewalk,9.733557e+00,8.465234e-01,202808
dist2wall_flyany_framewinggrooming,1.979163e+01,-4.107986e-03,25839
dist2wall_flyfemale_frameany,1.237202e+01,-4.128223e-05,233062
dist2wall_flymale_frameany,1.048126e+01,-9.339906e-01,245886
dmax_wing_angle_flyany_frameany,-7.632600e-04,-9.314956e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.659163e-01,2.015377e-01,390
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.865701e-03,-1.254952e+00,233053
dmax_wing_angle_flymale_frameany,1.909215e-03,-3.403466e-01,245875
dmax_wing_area_flyany_frameany,-3.045972e-01,7.276707e-01,479420
dmax_wing_area_flyany_framewingextension,-6.471968e-01,-1.572522e-01,390
dmax_wing_area_flyfemale_frameany,-3.264047e-01,1.979028e-01,233053
dmax_wing_area_flymale_frameany,-2.809711e-01,9.836364e-01,245875
dmin_wing_angle_flyany_frameany,7.293987e-04,9.325894e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.080781e+00,-1.461721e+00,390
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.790071e-03,1.212235e+00,233053
dmin_wing_angle_flymale_frameany,-1.881534e-03,3.765147e-01,245875
dmin_wing_area_flyany_frameany,3.048451e-01,-7.238106e-01,479420
dmin_wing_area_flyany_framewingextension,2.296943e+00,4.212772e+00,390
dmin_wing_area_flyfemale_frameany,3.280689e-01,-1.748894e-01,233053
dmin_wing_area_flymale_frameany,2.797537e-01,-1.001130e+00,245875
dnose2ell_angle_30tomin30_flyany_frameany,1.037528e+01,-1.075198e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019198e+01,-1.629932e+00,233062
dnose2ell_angle_30tomin30_flymale_frameany,1.055539e+01,-4.472357e-01,245886
dnose2ell_angle_min20to20_flyany_frameany,3.883947e+01,-1.354742e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.417563e+01,-3.363437e+00,233062
dnose2ell_angle_min20to20_flymale_frameany,4.327987e+01,7.192670e-01,245886
dnose2ell_angle_min30to30_flyany_frameany,3.130071e+01,-1.394737e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.786224e+01,-3.341181e+00,233062
dnose2ell_angle_min30to30_flymale_frameany,3.457657e+01,6.282220e-01,245886
dnose2ell_flyany_frameany,9.825384e+00,-1.008340e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.622778e+00,-3.545743e-01,508
dnose2ell_flyany_framebodyturn,9.915481e+00,-6.737657e-01,5103
dnose2ell_flyany_framebodyturnstart,9.874019e+00,-4.813596e-01,1941
dnose2ell_flyany_framecrabwalkallstart,1.009484e+01,-2.942301e-01,6567
dnose2ell_flyany_framecrabwalkextreme,7.342806e+00,4.416355e-01,1955
dnose2ell_flyany_framecrabwalkextremestart,7.420766e+00,5.805259e-01,519
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.123229e+00,-9.889121e-01,392317
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.300610e+00,-2.142212e+00,3098
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.682475e+00,-1.244522e+00,166496
dnose2ell_flyany_frametouch,1.147037e+00,1.365607e+00,11554
dnose2ell_flyany_framewalk,1.066720e+01,-1.005868e+00,202808
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.288780e+01,4.223390e-01,25839
dnose2ell_flyfemale_frameany,9.583439e+00,-1.722227e+00,233062
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006014e+01,-2.750123e-01,245886
dnose2ell_flymale_framechase,2.324547e+00,1.957220e+00,1270
dnose2ell_flymale_framewingextension,4.304464e+00,5.591352e-01,377
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073191e+01,-1.038217e+00,479440
dnose2tail_flyany_framemove,1.082027e+01,-4.737085e-01,312944
dnose2tail_flyfemale_frameany,1.044453e+01,-1.913445e+00,233062
dnose2tail_flymale_frameany,1.100956e+01,-1.707321e-01,245886
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479420
dnwingsdetected_flyfemale_frameany,2.602370e-04,1.936728e-02,233053
dnwingsdetected_flymale_frameany,-2.466661e-04,2.642741e-01,245875
dphi_flyany_framemove,-8.300497e-03,-2.948451e-01,312924
dphi_flyfemale_framemove,6.176196e-02,9.657615e-01,147261
dphi_flymale_framemove,-8.273878e-02,-1.543765e+00,165509
dtheta_flyany_frameany,-2.035379e-02,-2.433868e+00,479420
dtheta_flyfemale_frameany,-1.267899e-02,-1.237190e+00,233053
dtheta_flymale_frameany,-2.797507e-02,-2.402178e+00,245875
du_cor_flyany_frameany,7.535811e+00,2.361546e+00,479420
du_cor_flyfemale_frameany,6.757423e+00,1.546214e+00,233053
du_cor_flymale_frameany,8.286471e+00,2.701441e+00,245875
du_ctr_flyany_frameany,7.950583e+00,2.346171e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.883607e+00,-4.113151e-01,2113
du_ctr_flyany_framebodyturn,5.245502e+00,-7.360539e-01,5103
du_ctr_flyany_framecrabwalkall,1.206160e+01,7.435328e-01,64900
du_ctr_flyany_framecrabwalkextreme,1.435189e+00,3.570265e+00,1955
du_ctr_flyany_framejump,3.680340e+01,1.401903e+00,261
du_ctr_flyany_framemove,1.201747e+01,1.124083e+00,312924
du_ctr_flyany_framenearfly,6.723153e+00,1.477125e+00,183244
du_ctr_flyany_framenearwall,8.447613e+00,1.883204e+00,392304
du_ctr_flyany_framenotnearfly_notnearwall,6.658579e+00,2.667949e+00,70569
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.100517e+00,6.352750e-01,776
du_ctr_flyany_framestop,1.031619e-01,1.172898e-01,166496
du_ctr_flyany_frametouch,2.545479e+00,1.102256e+00,11554
