field,value,zscore,nflyframes
a_mm_flyany_frameany,6.557607e-01,2.591043e+00,479440
a_mm_flyfemale_frameany,6.861849e-01,7.780508e-01,258508
a_mm_flymale_frameany,6.201618e-01,3.604637e+00,220932
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.160077e-01,1.474090e+00,523
absangle2wall_flyany_framebodyturnstart,1.140856e+00,2.545725e+00,745
absangle2wall_flyany_framecrabwalkall,1.313993e+00,8.705708e+00,24172
absangle2wall_flyany_framecrabwalkextreme,1.040160e+00,1.058582e+00,604
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.392932e+00,7.293764e+00,220312
absangle2wall_flyany_framenearwall,1.441722e+00,2.050690e+00,417794
absangle2wall_flyany_framepivotcenterstart,1.373176e+00,-3.853063e+00,223
absangle2wall_flyany_framepivottailstart,8.035173e-01,-6.750567e-01,1400
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565639e+00,-1.368820e+00,259128
absangle2wall_flyany_frametouch,1.478155e+00,1.869342e+00,37251
absangle2wall_flyany_framewalk,1.410315e+00,5.902573e+00,79425
absangle2wall_flyany_framewinggrooming,1.673200e+00,1.650315e+00,3197
absangle2wall_flyfemale_framenearwall,1.469734e+00,2.761278e+00,232195
absangle2wall_flymale_framenearwall,1.409001e+00,8.945286e-01,185599
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657928e+00,-7.674846e-01,366
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.759856e+00,4.215493e+00,388
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518206e+00,2.669068e-01,2248
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484165e+00,-4.495719e+00,288906
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.632976e+00,3.721936e+00,781
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517671e+00,-1.653201e+00,155748
absanglefrom1to2_nose2ell_flyany_frametouch,6.523772e-01,-2.695347e+00,37251
absanglefrom1to2_nose2ell_flyfemale_framechase,2.938864e-01,-1.042917e-01,1284
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.372657e+00,-4.471697e+00,162559
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.130900e-01,-6.834495e+00,26196
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626081e+00,1.435778e+00,126347
absanglefrom1to2_nose2ell_flymale_frametouch,7.001737e-01,2.316161e-01,11054
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.296720e-01,-6.051020e+00,417776
absdangle2wall_flyfemale_framenearwall,7.175081e-01,-6.420528e+00,232186
absdangle2wall_flymale_framenearwall,9.620499e-01,-4.625321e+00,185590
absdtheta_flyany_frameany,7.864964e-01,-5.287971e+00,479420
absdtheta_flyany_framebackup,2.236046e+00,-1.806892e+00,2297
absdtheta_flyany_framebodyturn,5.058805e+00,-2.252655e+00,1921
absdtheta_flyany_framecrabwalkall,1.214752e+00,-5.432253e+00,24172
absdtheta_flyany_framecrabwalkextreme,1.449991e+00,-3.752630e+00,604
absdtheta_flyany_framemove,1.324443e+00,-7.137929e+00,220292
absdtheta_flyany_framenearfly,8.369546e-01,-4.890133e+00,288901
absdtheta_flyany_framenearwall,8.266694e-01,-6.074787e+00,417776
absdtheta_flyany_framenotnearfly_notnearwall,5.233788e-01,-2.638815e+00,43579
absdtheta_flyany_framepivotcenter,4.774514e+00,-3.107814e+00,632
absdtheta_flyany_framepivottail,5.608976e+00,1.424090e+00,5440
absdtheta_flyany_framerighting,5.803752e+00,-6.249007e+00,223
absdtheta_flyany_framestop,3.168144e-01,-3.995150e+00,259128
absdtheta_flyany_frametouch,1.078153e+00,-5.978880e+00,37251
absdtheta_flyany_framewalk,1.104022e+00,-5.936346e+00,79425
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.218754e-01,-1.635697e+00,3197
absdtheta_flyfemale_frameany,6.931889e-01,-5.340756e+00,258497
absdtheta_flymale_frameany,8.956734e-01,-4.322068e+00,220923
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.838084e-01,-5.436622e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.101158e+00,-3.278028e+00,2297
absdv_cor_flyany_framebodyturn,2.560456e+00,-2.059939e+00,1921
absdv_cor_flyany_framecrabwalkall,3.073487e+00,-8.271205e+00,24172
absdv_cor_flyany_framecrabwalkextreme,3.590054e+00,-5.178102e+00,604
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.460034e+00,-8.373946e+00,220292
absdv_cor_flyany_framenearfly,7.334546e-01,-5.047852e+00,288901
absdv_cor_flyany_framenearwall,8.267449e-01,-6.375507e+00,417776
absdv_cor_flyany_framenotnearfly_notnearwall,5.558000e-01,-8.735053e-01,43579
absdv_cor_flyany_framepivotcenter,2.486761e-02,-3.744047e-01,632
absdv_cor_flyany_framepivottail,1.860054e+00,-2.963081e+00,5440
absdv_cor_flyany_framerighting,3.140614e+00,-6.684234e+00,223
absdv_cor_flyany_framestop,1.521828e-01,1.591001e+00,259128
absdv_cor_flyany_frametouch,8.234087e-01,-6.420645e+00,37251
absdv_cor_flyany_framewalk,2.012606e+00,-7.599065e+00,79425
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.841166e-02,-3.945689e+00,3197
absdv_cor_flyfemale_frameany,7.126345e-01,-4.719532e+00,258497
absdv_cor_flymale_frameany,8.670874e-01,-5.294810e+00,220923
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.471603e+00,-2.958415e+00,288901
absphidiff_nose2ell_flyany_frametouch,1.403611e+00,-5.581018e+00,37251
absphidiff_nose2ell_flyfemale_framechase,5.239459e-01,1.088566e+00,1284
absphidiff_nose2ell_flyfemale_framenearfly,1.440636e+00,-4.169362e+00,162557
absphidiff_nose2ell_flyfemale_frametouch,1.335938e+00,-1.047266e+01,26196
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.514114e+00,-1.623198e+00,126344
absphidiff_nose2ell_flymale_frametouch,1.468810e+00,-1.525510e+00,11054
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.923065e-01,-4.971938e+00,479420
abssmoothdtheta_flyfemale_frameany,5.175632e-01,-5.315739e+00,258497
abssmoothdtheta_flymale_frameany,6.797620e-01,-3.737628e+00,220923
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501903e+00,-5.475310e-01,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561930e+00,-1.366170e+00,2248
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.540696e+00,-6.406504e-01,288906
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485464e+00,-1.815091e+00,781
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525053e+00,-6.306444e-03,155748
absthetadiff_nose2ell_flyany_frametouch,1.773521e+00,5.005222e-01,37251
absthetadiff_nose2ell_flyfemale_framechase,4.723476e-01,1.732975e+00,1284
absthetadiff_nose2ell_flyfemale_framenearfly,1.535234e+00,-1.139574e+00,162559
absthetadiff_nose2ell_flyfemale_frametouch,1.723738e+00,-2.015606e+00,26196
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.557275e+00,-4.273931e-02,126347
absthetadiff_nose2ell_flymale_frametouch,1.840222e+00,1.388045e+00,11054
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.511469e-01,1.896120e+00,220312
absyaw_flyfemale_framemove,6.644084e-01,1.747370e+00,113428
absyaw_flymale_framemove,6.364040e-01,1.641150e+00,106884
accmag_flyany_frameany,5.656013e+01,-4.639641e+00,479420
accmag_flyfemale_frameany,5.264962e+01,-4.381162e+00,258497
accmag_flymale_frameany,6.113573e+01,-4.339901e+00,220923
angle_biggest_wing_flyany_frameany,1.545517e-02,-2.582012e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.416529e-02,-2.804739e+00,258508
angle_biggest_wing_flymale_frameany,1.696443e-02,-1.616689e+00,220932
angle_smallest_wing_flyany_frameany,6.260512e-03,-1.338656e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.003364e-03,-8.099568e-01,258508
angle_smallest_wing_flymale_frameany,4.221236e-03,-1.299470e+00,220932
angleonclosestfly_flyany_framenearfly,-4.154085e-01,-1.649605e+00,288906
angleonclosestfly_flyany_framestop_nearfly,-4.251316e-01,-1.825154e+00,155748
angleonclosestfly_flyany_frametouch,-5.645934e-01,-6.776325e+00,37251
angleonclosestfly_flyfemale_framechase,1.068753e-02,1.026698e-01,1284
angleonclosestfly_flyfemale_framenearfly,-3.428239e-01,6.505409e-01,162559
angleonclosestfly_flyfemale_frametouch,-5.838151e-01,-4.245876e+00,26196
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.993518e-01,-6.160306e+00,126347
angleonclosestfly_flymale_frametouch,-5.674409e-01,-5.015005e+00,11054
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.172827e-01,1.019215e+01,479440
anglesub_flyfemale_frameany,3.623174e-01,1.669577e+01,258508
anglesub_flymale_frameany,2.645885e-01,3.485978e+00,220932
area_flyany_frameany,1.804481e+00,-7.977370e-01,479440
area_flyfemale_frameany,1.975749e+00,-1.957226e+00,258508
area_flymale_frameany,1.604083e+00,1.162549e-02,220932
area_inmost_wing_flyany_frameany,7.195884e-01,-4.869809e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.893358e-01,-5.339909e+00,3197
area_inmost_wing_flyfemale_frameany,7.813214e-01,-3.636065e+00,258508
area_inmost_wing_flymale_frameany,6.473560e-01,-5.867053e+00,220932
area_outmost_wing_flyany_frameany,7.576312e-01,-5.632677e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.498524e-01,-6.756181e+00,3197
area_outmost_wing_flyfemale_frameany,8.208567e-01,-4.553478e+00,258508
area_outmost_wing_flymale_frameany,6.836524e-01,-6.368938e+00,220932
arena_angle_flyany_frameany,2.066788e-01,2.311139e+00,479440
b_mm_flyany_frameany,2.182829e-01,-3.343276e+00,479440
b_mm_flyfemale_frameany,2.290181e-01,-4.091400e+00,258508
b_mm_flymale_frameany,2.057219e-01,-2.874777e+00,220932
boutfreq_flyany_framebackup,1.097113e-03,-8.199236e-01,479440
boutfreq_flyany_framebodyturn,1.553896e-03,-5.187586e+00,479440
boutfreq_flyany_framecrabwalkall,8.255465e-03,-2.793024e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.921241e-04,-2.536926e+00,479440
boutfreq_flyany_framejump,2.085767e-05,-2.674283e+00,479440
boutfreq_flyany_framepivotcenter,4.651260e-04,2.943414e+00,479440
boutfreq_flyany_framepivottail,2.926331e-03,-5.771961e+00,479440
boutfreq_flyany_framerighting,1.272318e-04,5.330458e-03,479440
boutfreq_flyany_framestop,2.545887e-02,1.149030e+01,479440
boutfreq_flyany_frametouch,8.107375e-03,5.803078e+00,479440
boutfreq_flyany_framewalk,1.452111e-02,-2.511423e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.041027e+00,479440
boutfreq_flyany_framewingflick,8.134490e-05,3.607191e-02,479440
boutfreq_flyany_framewinggrooming,4.567829e-04,-4.326563e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,220923
boutfreq_flymale_framechase,2.127438e-04,-1.118480e+00,220923
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,220923
corfrac_maj_flyany_frameany,-7.181946e-02,1.416001e+00,479420
corfrac_maj_flyany_framebackup,-1.865371e-01,2.308495e+00,2297
corfrac_maj_flyany_framebodyturn,-7.464191e-01,8.210665e-01,1921
corfrac_maj_flyany_framecrabwalkall,-3.030173e-01,1.309946e+00,24172
corfrac_maj_flyany_framecrabwalkextreme,-4.652529e-01,1.809146e+00,604
corfrac_maj_flyany_framepivotcenter,-1.470881e-01,-2.127931e+00,632
corfrac_maj_flyany_framepivottail,-7.063002e-01,-2.125901e+00,5440
corfrac_maj_flyfemale_frameany,-7.343828e-02,1.475988e+00,258497
corfrac_maj_flymale_frameany,-6.992530e-02,1.165575e+00,220923
da_flyany_frameany,1.050202e-05,2.833585e+00,479420
da_flyfemale_frameany,-1.874350e-05,7.832421e-01,258497
da_flymale_frameany,4.472154e-05,4.352021e-01,220923
dangle2wall_flyany_framenearwall,3.959481e-03,-8.785608e-01,417776
dangle2wall_flyfemale_framenearwall,6.108838e-03,-9.088097e-01,232186
dangle2wall_flymale_framenearwall,1.578443e-03,-6.406614e-01,185590
dangle_biggest_wing_flyany_frameany,7.593408e-02,7.902950e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.827855e-02,7.591195e+00,258497
dangle_biggest_wing_flymale_frameany,7.319087e-02,6.155328e+00,220923
dangle_smallest_wing_flyany_frameany,-7.591978e-02,-7.899867e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.815353e-02,-7.569420e+00,258497
dangle_smallest_wing_flymale_frameany,-7.330611e-02,-6.133059e+00,220923
danglesub_flyany_framemove,6.026161e-03,9.122334e+00,220292
danglesub_flyany_framenearfly,-1.921760e-02,4.790886e+00,288901
danglesub_flyfemale_framenearfly,-2.088295e-02,4.314747e+00,162557
danglesub_flymale_framenearfly,-2.199734e-02,4.457917e+00,126344
darea_flyany_frameany,7.769921e-06,1.213693e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.294984e-01,3.234826e+00,2297
darea_flyany_framebodyturn,-3.038083e-02,1.256534e+00,1921
darea_flyany_framechase,-1.152444e-03,-1.048305e+00,1451
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.590559e-03,2.349011e+00,24172
darea_flyany_framecrabwalkextreme,-6.484022e-03,2.034019e+00,604
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.954254e-02,-9.069530e-01,632
darea_flyany_framepivottail,-7.707164e-02,3.122895e-01,5440
darea_flyany_framerighting,-5.864251e-02,-9.851187e-01,223
darea_flyany_framestop,-5.814917e-04,3.651525e+00,259128
darea_flyany_frametouch,-4.223613e-02,2.679754e+00,37251
darea_flyany_framewalk,3.440440e-02,1.065560e+00,79425
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.085183e-02,-3.096777e+01,3197
darea_flyfemale_frameany,-2.082797e-04,6.574059e-02,258497
darea_flymale_frameany,2.605647e-04,4.819007e-01,220923
darea_inmost_wing_flyany_frameany,-1.994038e-02,-5.761605e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.492798e-02,-5.118738e+00,258497
darea_inmost_wing_flymale_frameany,-2.580529e-02,-4.699847e+00,220923
darea_outmost_wing_flyany_frameany,1.983566e-02,5.748839e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.466355e-02,5.106696e+00,258497
darea_outmost_wing_flymale_frameany,2.588742e-02,4.724209e+00,220923
db_flyany_frameany,-2.736461e-06,-1.240642e+00,479420
db_flyfemale_frameany,-1.927743e-05,-8.415816e-01,258497
db_flymale_frameany,1.661775e-05,4.927642e-01,220923
dcenter_flyany_frameany,9.235580e+00,-5.499527e+00,479440
dcenter_flyany_framebackupstart,6.797113e+00,-4.599840e+00,526
dcenter_flyany_framebodyturn,1.109398e+01,-1.103248e+00,1921
dcenter_flyany_framebodyturnstart,1.106195e+01,-9.269717e-01,745
dcenter_flyany_framecrabwalkallstart,1.048763e+01,-2.731260e+00,3958
dcenter_flyany_framecrabwalkextreme,8.132232e+00,-6.041622e-01,604
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.558071e+00,-5.098888e+00,220312
dcenter_flyany_framenearwall,8.802505e+00,-5.543307e+00,417794
dcenter_flyany_framepivotcenter,5.856788e+00,-3.154403e+00,632
dcenter_flyany_framepivotcenterstart,6.250684e+00,-3.316489e+00,223
dcenter_flyany_framepivottailstart,9.736316e+00,-1.828877e+00,1400
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.662356e+00,-4.848126e+00,259128
dcenter_flyany_frametouch,2.843272e+00,-2.171451e+00,37251
dcenter_flyany_framewalk,1.216911e+01,-1.665264e-02,79425
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.077488e+01,-3.264102e+00,3197
dcenter_flyfemale_frameany,9.725820e+00,-3.769074e+00,258508
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.661962e+00,-6.246434e+00,220932
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.255792e-02,-5.310917e+00,220292
ddcenter_flyany_framenearfly,5.430638e-02,-4.143283e+00,288901
ddcenter_flyfemale_framenearfly,5.564594e-02,-3.922604e+00,162557
ddcenter_flymale_framenearfly,6.443892e-02,-4.067078e+00,126344
ddell2nose_flyany_framenearfly,2.120403e-01,-4.570074e+00,288901
ddell2nose_flyfemale_framenearfly,2.359482e-01,-4.156043e+00,162557
ddell2nose_flymale_framenearfly,2.394195e-01,-4.600736e+00,126344
ddist2wall_flyany_framenearwall,5.592530e-03,-1.939681e+00,417776
ddist2wall_flyfemale_framenearwall,1.207707e-02,-5.164269e-01,232186
ddist2wall_flymale_framenearwall,-2.195902e-03,-3.048902e+00,185590
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.274644e-01,-4.517094e+00,288901
ddnose2ell_flyfemale_framenearfly,2.289459e-01,-4.217963e+00,162557
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.754052e-01,-4.247462e+00,126344
decc_flyany_frameany,-9.445406e-06,-2.801232e+00,479420
decc_flyfemale_frameany,-2.082134e-05,-2.132532e+00,258497
decc_flymale_frameany,3.865318e-06,1.601809e-01,220923
dell2nose_flyany_frameany,8.220884e+00,-5.732357e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.692711e+00,-3.828522e+00,258508
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.668810e+00,-6.637613e+00,220932
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.560824e+00,-2.120272e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.769617e+00,-1.544592e+00,526
dist2wall_flyany_framebodyturnstart,6.214677e+00,-1.513959e+00,745
dist2wall_flyany_framecrabwalkall,7.526247e+00,2.925767e+00,24172
dist2wall_flyany_framecrabwalkextreme,6.657851e+00,-1.463661e+00,604
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.372674e+00,-3.226680e-01,220312
dist2wall_flyany_framepivotcenterstart,8.707557e+00,-3.824944e+00,223
dist2wall_flyany_framepivottailstart,4.959462e+00,-2.638268e+00,1400
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.064260e+01,-3.036026e+00,259128
dist2wall_flyany_frametouch,7.966411e+00,-7.653780e-01,37251
dist2wall_flyany_framewalk,8.011994e+00,-5.277466e-01,79425
dist2wall_flyany_framewinggrooming,1.299728e+01,-3.434807e+00,3197
dist2wall_flyfemale_frameany,9.150550e+00,-2.808448e+00,258508
dist2wall_flymale_frameany,1.004088e+01,-1.077609e+00,220932
dmax_wing_angle_flyany_frameany,1.366484e-02,1.327291e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.870173e-03,8.491825e-01,258497
dmax_wing_angle_flymale_frameany,1.810490e-02,1.111281e+00,220923
dmax_wing_area_flyany_frameany,-3.302574e-01,-8.811541e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.952252e-01,2.773357e-01,258497
dmax_wing_area_flymale_frameany,-3.712478e-01,-1.789369e+00,220923
dmin_wing_angle_flyany_frameany,-1.365054e-02,-1.319496e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.745155e-03,-8.618767e-01,258497
dmin_wing_angle_flymale_frameany,-1.822014e-02,-1.088166e+00,220923
dmin_wing_area_flyany_frameany,3.301526e-01,8.758243e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.949607e-01,-2.946624e-01,258497
dmin_wing_area_flymale_frameany,3.713299e-01,1.797928e+00,220923
dnose2ell_angle_30tomin30_flyany_frameany,8.779187e+00,-5.572729e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.252893e+00,-4.045742e+00,258508
dnose2ell_angle_30tomin30_flymale_frameany,8.224913e+00,-6.061195e+00,220932
dnose2ell_angle_min20to20_flyany_frameany,5.127703e+01,6.527928e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.436290e+01,8.364767e+00,258508
dnose2ell_angle_min20to20_flymale_frameany,4.766632e+01,2.290199e+00,220932
dnose2ell_angle_min30to30_flyany_frameany,4.040600e+01,5.962919e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.265289e+01,7.758028e+00,258508
dnose2ell_angle_min30to30_flymale_frameany,3.777696e+01,2.092981e+00,220932
dnose2ell_flyany_frameany,8.273196e+00,-5.558736e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.944801e+00,-4.558215e+00,526
dnose2ell_flyany_framebodyturn,1.037584e+01,-6.951130e-01,1921
dnose2ell_flyany_framebodyturnstart,1.035850e+01,-5.090576e-01,745
dnose2ell_flyany_framecrabwalkallstart,9.562115e+00,-2.734735e+00,3958
dnose2ell_flyany_framecrabwalkextreme,7.136645e+00,-4.897340e-01,604
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.832529e+00,-5.537886e+00,417794
dnose2ell_flyany_framepivotcenter,5.126212e+00,-3.026434e+00,632
dnose2ell_flyany_framepivotcenterstart,5.479089e+00,-3.276159e+00,223
dnose2ell_flyany_framepivottailstart,8.996586e+00,-1.511313e+00,1400
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.732978e+00,-4.862614e+00,259128
dnose2ell_flyany_frametouch,9.386491e-01,-4.484591e+00,37251
dnose2ell_flyany_framewalk,1.116661e+01,-3.456686e-01,79425
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.808459e+00,-3.407593e+00,3197
dnose2ell_flyfemale_frameany,8.663832e+00,-4.230840e+00,258508
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.816121e+00,-5.854124e+00,220932
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.192356e+00,-5.538855e+00,479440
dnose2tail_flyany_framemove,9.495121e+00,-5.202874e+00,220312
dnose2tail_flyfemale_frameany,9.543346e+00,-4.326454e+00,258508
dnose2tail_flymale_frameany,8.781670e+00,-5.637546e+00,220932
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,479420
dnwingsdetected_flyfemale_frameany,1.172812e-04,-3.652001e-01,258497
dnwingsdetected_flymale_frameany,-1.372281e-04,6.309588e-01,220923
dphi_flyany_framemove,6.667522e-02,1.486808e+00,220292
dphi_flyfemale_framemove,4.577407e-02,6.821239e-01,113417
dphi_flymale_framemove,8.910723e-02,1.618674e+00,106875
dtheta_flyany_frameany,1.814563e-02,2.540889e+00,479420
dtheta_flyfemale_frameany,2.200640e-02,2.264208e+00,258497
dtheta_flymale_frameany,1.362824e-02,1.521993e+00,220923
du_cor_flyany_frameany,2.162037e+00,-4.615669e+00,479420
du_cor_flyfemale_frameany,1.931670e+00,-4.337874e+00,258497
du_cor_flymale_frameany,2.431583e+00,-4.179512e+00,220923
du_ctr_flyany_frameany,2.371151e+00,-4.610288e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.563462e+00,2.583067e+00,2297
du_ctr_flyany_framebodyturn,4.173910e+00,-3.823926e+00,1921
du_ctr_flyany_framecrabwalkall,5.509587e+00,-7.102955e+00,24172
du_ctr_flyany_framecrabwalkextreme,8.025037e-01,-2.425158e+00,604
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.737686e+00,-6.190065e+00,220292
du_ctr_flyany_framenearfly,2.042148e+00,-4.756114e+00,288901
du_ctr_flyany_framenearwall,2.469192e+00,-5.144302e+00,417776
du_ctr_flyany_framenotnearfly_notnearwall,2.346898e+00,-1.733052e+00,43579
du_ctr_flyany_framepivotcenter,5.481501e-02,-5.848763e-01,632
du_ctr_flyany_framerighting,1.294294e+00,-5.105845e+00,223
du_ctr_flyany_framestop,1.349167e-01,3.900892e+00,259128
du_ctr_flyany_frametouch,1.014007e+00,-4.566674e+00,37251
du_ctr_flyany_framewalk,9.530351e+00,-6.040281e+00,79425
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.103628e-01,2.030537e-01,3197
