field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331903e-01,-1.152591e+00,479460
a_mm_flyfemale_frameany,6.612190e-01,-2.625512e+00,238974
a_mm_flymale_frameany,6.053316e-01,6.526828e-01,239952
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.051012e-01,5.621471e-01,901
absangle2wall_flyany_framebodyturnstart,1.053647e+00,-1.546826e+00,2724
absangle2wall_flyany_framecrabwalkall,1.126652e+00,-8.271061e-01,56727
absangle2wall_flyany_framecrabwalkextreme,1.044435e+00,1.169277e+00,1528
absangle2wall_flyany_framejump,1.400128e+00,-4.653832e+00,1528
absangle2wall_flyany_framejumpstart,1.391543e+00,-4.775827e+00,575
absangle2wall_flyany_framemove,1.227761e+00,-4.567170e+00,363094
absangle2wall_flyany_framenearwall,1.242421e+00,-4.835263e+00,411254
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.651783e-01,-3.222072e+00,3949
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.377878e+00,-6.337838e+00,116366
absangle2wall_flyany_frametouch,1.299780e+00,-3.495328e+00,19520
absangle2wall_flyany_framewalk,1.344621e+00,5.218235e-01,187521
absangle2wall_flyany_framewinggrooming,1.221495e+00,-4.980270e+00,11405
absangle2wall_flyfemale_framenearwall,1.256512e+00,-4.322661e+00,198389
absangle2wall_flymale_framenearwall,1.228673e+00,-4.609898e+00,212431
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.403201e+00,-4.944303e+00,554
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554945e+00,1.292258e+00,1106
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555430e+00,2.108878e+00,2674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.334923e+00,2.154223e+00,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.533199e+00,-2.098724e+00,225
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498645e+00,-3.368490e+00,196330
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489955e+00,-2.792838e-02,1800
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.288193e+00,-6.061473e+00,48185
absanglefrom1to2_nose2ell_flyany_frametouch,7.717940e-01,1.060551e+00,19520
absanglefrom1to2_nose2ell_flyfemale_framechase,3.029851e-01,7.028058e-02,554
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476056e+00,-2.173828e+00,93554
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.772730e-01,2.144623e-01,8715
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.327488e-01,2.383678e+00,528
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525170e+00,-5.641292e-01,102739
absanglefrom1to2_nose2ell_flymale_frametouch,7.749833e-01,1.260753e+00,10805
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.714511e+00,2.481219e+00,411240
absdangle2wall_flyfemale_framenearwall,1.740995e+00,2.599183e+00,198383
absdangle2wall_flymale_framenearwall,1.687267e+00,1.996735e+00,212423
absdtheta_flyany_frameany,1.637800e+00,3.627562e+00,479440
absdtheta_flyany_framebackup,2.198948e+00,-2.265598e+00,3725
absdtheta_flyany_framebodyturn,5.264140e+00,-1.362533e+00,6753
absdtheta_flyany_framecrabwalkall,1.569841e+00,-1.541106e+00,56727
absdtheta_flyany_framecrabwalkextreme,1.571571e+00,-2.486940e+00,1527
absdtheta_flyany_framemove,2.047887e+00,1.967504e-01,363074
absdtheta_flyany_framenearfly,1.684500e+00,2.812340e+00,196322
absdtheta_flyany_framenearwall,1.710105e+00,2.529983e+00,411240
absdtheta_flyany_framenotnearfly_notnearwall,1.119005e+00,3.730740e+00,62820
absdtheta_flyany_framepivotcenter,7.397081e+00,2.875848e+00,359
absdtheta_flyany_framepivottail,5.266574e+00,1.482780e-01,14423
absdtheta_flyany_framerighting,9.976933e+00,2.293926e+00,2142
absdtheta_flyany_framestop,3.717252e-01,-1.563384e+00,116366
absdtheta_flyany_frametouch,1.594376e+00,-9.381955e-01,19520
absdtheta_flyany_framewalk,1.580467e+00,-6.961740e-01,187519
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.364225e-01,-1.235983e+00,11405
absdtheta_flyfemale_frameany,1.646396e+00,3.452723e+00,238964
absdtheta_flymale_frameany,1.629553e+00,3.303396e+00,239942
absdtheta_flymale_framechase,1.513723e+00,-1.477572e+00,528
absdv_cor_flyany_frameany,1.971961e+00,2.229683e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.252338e+00,-1.296837e+00,3725
absdv_cor_flyany_framebodyturn,2.615426e+00,-1.430034e+00,6753
absdv_cor_flyany_framecrabwalkall,5.013465e+00,-1.847713e+00,56727
absdv_cor_flyany_framecrabwalkextreme,4.456121e+00,-1.357503e+00,1527
absdv_cor_flyany_framejump,1.853676e+01,2.131608e+00,1528
absdv_cor_flyany_framemove,2.556226e+00,-1.608607e+00,363074
absdv_cor_flyany_framenearfly,1.830329e+00,1.777972e+00,196322
absdv_cor_flyany_framenearwall,2.060498e+00,8.234392e-01,411240
absdv_cor_flyany_framenotnearfly_notnearwall,1.222439e+00,4.333127e+00,62820
absdv_cor_flyany_framepivotcenter,1.560205e-01,1.000531e+00,359
absdv_cor_flyany_framepivottail,2.050425e+00,-1.729991e+00,14423
absdv_cor_flyany_framerighting,6.714060e+00,1.605183e+00,2142
absdv_cor_flyany_framestop,1.631660e-01,2.720983e+00,116366
absdv_cor_flyany_frametouch,1.658091e+00,-7.363118e-01,19520
absdv_cor_flyany_framewalk,2.968143e+00,-2.342767e+00,187519
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.296948e-01,4.149387e-01,11405
absdv_cor_flyfemale_frameany,1.855910e+00,2.222890e+00,238964
absdv_cor_flymale_frameany,2.089904e+00,1.917325e+00,239942
absdv_cor_flymale_framechase,2.433461e+00,9.387227e-01,528
absphidiff_nose2ell_flyany_framenearfly,1.600146e+00,-5.272848e-01,196322
absphidiff_nose2ell_flyany_frametouch,1.585687e+00,-4.597374e-02,19520
absphidiff_nose2ell_flyfemale_framechase,4.460261e-01,9.731481e-03,554
absphidiff_nose2ell_flyfemale_framenearfly,1.603944e+00,-6.295517e-01,93549
absphidiff_nose2ell_flyfemale_frametouch,1.597796e+00,-5.099732e-01,8715
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.133961e-01,-1.483336e+00,528
absphidiff_nose2ell_flymale_framenearfly,1.594346e+00,-4.918679e-01,102736
absphidiff_nose2ell_flymale_frametouch,1.568566e+00,6.071120e-02,10805
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.376955e+00,4.874787e+00,479440
abssmoothdtheta_flyfemale_frameany,1.402255e+00,4.519504e+00,238964
abssmoothdtheta_flymale_frameany,1.352450e+00,4.540685e+00,239942
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577228e+00,3.681072e-01,554
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591053e+00,-1.451893e+00,2674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.887742e+00,3.661750e+00,270
absthetadiff_nose2ell_flyany_framenearfly,1.624035e+00,1.706669e-01,196330
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.455439e+00,-3.111889e+00,1800
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641291e+00,1.696177e+00,48185
absthetadiff_nose2ell_flyany_frametouch,1.911456e+00,2.105446e+00,19520
absthetadiff_nose2ell_flyfemale_framechase,3.775445e-01,2.023081e-01,554
absthetadiff_nose2ell_flyfemale_framenearfly,1.661928e+00,5.541267e-01,93554
absthetadiff_nose2ell_flyfemale_frametouch,1.937062e+00,2.368672e+00,8715
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.561873e-01,-8.264143e-01,528
absthetadiff_nose2ell_flymale_framenearfly,1.585549e+00,-2.110175e-01,102739
absthetadiff_nose2ell_flymale_frametouch,1.888665e+00,1.276155e+00,10805
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.191365e-01,8.170258e-01,363094
absyaw_flyfemale_framemove,6.033972e-01,-3.367740e-01,183487
absyaw_flymale_framemove,6.366968e-01,1.457254e+00,179318
accmag_flyany_frameany,1.260668e+02,2.824313e+00,479440
accmag_flyfemale_frameany,1.279227e+02,2.641303e+00,238964
accmag_flymale_frameany,1.242553e+02,2.702680e+00,239942
angle_biggest_wing_flyany_frameany,2.134919e-02,-2.089504e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.926352e-02,-2.199293e+00,238974
angle_biggest_wing_flymale_frameany,2.328915e-02,-1.377486e+00,239952
angle_smallest_wing_flyany_frameany,1.636578e-02,7.838346e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.462424e-02,6.436469e-01,238974
angle_smallest_wing_flymale_frameany,1.802593e-02,6.367325e-01,239952
angleonclosestfly_flyany_framenearfly,-4.089081e-01,-1.586001e+00,196330
angleonclosestfly_flyany_framestop_nearfly,-3.874807e-01,-8.734042e-01,48185
angleonclosestfly_flyany_frametouch,-3.896198e-01,-1.648823e+00,19520
angleonclosestfly_flyfemale_framechase,-4.834674e-02,-8.626474e-01,554
angleonclosestfly_flyfemale_framenearfly,-4.345767e-01,-8.708163e-01,93554
angleonclosestfly_flyfemale_frametouch,-4.829063e-01,-2.393521e+00,8715
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.123559e-03,3.949148e-01,528
angleonclosestfly_flymale_framenearfly,-3.887829e-01,-1.967235e+00,102739
angleonclosestfly_flymale_frametouch,-3.202252e-01,-1.838492e-01,10805
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.149781e-01,1.858251e+00,479460
anglesub_flyfemale_frameany,2.132065e-01,2.124265e+00,238974
anglesub_flymale_frameany,2.169855e-01,1.260918e+00,239952
area_flyany_frameany,1.775835e+00,-1.514511e+00,479460
area_flyfemale_frameany,1.919297e+00,-2.961228e+00,238974
area_flymale_frameany,1.633018e+00,5.808791e-01,239952
area_inmost_wing_flyany_frameany,8.552370e-01,1.941460e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.927256e-01,1.155370e+00,11405
area_inmost_wing_flyfemale_frameany,8.931808e-01,-8.434008e-02,238974
area_inmost_wing_flymale_frameany,8.176868e-01,4.633097e-01,239952
area_outmost_wing_flyany_frameany,8.750582e-01,-1.057878e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.283870e-01,-3.666789e+00,11405
area_outmost_wing_flyfemale_frameany,9.104524e-01,-1.517828e+00,238974
area_outmost_wing_flymale_frameany,8.399468e-01,-3.225291e-01,239952
arena_angle_flyany_frameany,-9.143125e-03,-2.511642e-01,479460
b_mm_flyany_frameany,2.227332e-01,-1.493470e+00,479460
b_mm_flyfemale_frameany,2.309122e-01,-3.083203e+00,238974
b_mm_flymale_frameany,2.145733e-01,4.358544e-01,239952
boutfreq_flyany_framebackup,1.941768e-03,4.332466e+00,479460
boutfreq_flyany_framebodyturn,5.681392e-03,3.753828e+00,479460
boutfreq_flyany_framecrabwalkall,1.353815e-02,3.006218e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.114420e-04,1.539793e+00,479460
boutfreq_flyany_framejump,1.213866e-03,2.608783e+00,479460
boutfreq_flyany_framepivotcenter,2.878238e-04,7.538613e-01,479460
boutfreq_flyany_framepivottail,8.236349e-03,1.712217e+00,479460
boutfreq_flyany_framerighting,3.962791e-04,2.114962e+00,479460
boutfreq_flyany_framestop,1.821424e-02,4.209560e+00,479460
boutfreq_flyany_frametouch,7.685730e-03,5.443533e+00,479460
boutfreq_flyany_framewalk,2.848830e-02,6.640880e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-6.635351e-01,479460
boutfreq_flyany_framewingflick,5.631335e-05,-1.688631e-01,479460
boutfreq_flyany_framewinggrooming,5.506194e-04,-4.319416e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,239942
boutfreq_flymale_framechase,7.418459e-04,1.607950e-01,239942
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,239942
corfrac_maj_flyany_frameany,-1.816996e-01,-5.327112e+00,479440
corfrac_maj_flyany_framebackup,-1.915248e-01,2.607203e+00,3725
corfrac_maj_flyany_framebodyturn,-7.349138e-01,1.319070e+00,6753
corfrac_maj_flyany_framecrabwalkall,-3.153607e-01,2.113967e-01,56727
corfrac_maj_flyany_framecrabwalkextreme,-5.178373e-01,8.478623e-01,1527
corfrac_maj_flyany_framepivotcenter,-1.571610e-01,-2.682836e+00,359
corfrac_maj_flyany_framepivottail,-6.899898e-01,-4.325993e-01,14423
corfrac_maj_flyfemale_frameany,-1.826845e-01,-4.206195e+00,238964
corfrac_maj_flymale_frameany,-1.808759e-01,-5.786035e+00,239942
da_flyany_frameany,-2.235829e-06,9.005595e-01,479440
da_flyfemale_frameany,-1.217158e-03,-3.215909e+01,238964
da_flymale_frameany,1.150010e-03,3.344746e+01,239942
dangle2wall_flyany_framenearwall,2.633428e-02,6.506852e-01,411240
dangle2wall_flyfemale_framenearwall,4.210282e-02,1.082248e+00,198383
dangle2wall_flymale_framenearwall,1.001362e-02,-2.703441e-01,212423
dangle_biggest_wing_flyany_frameany,5.079683e-02,6.091702e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.772164e-02,5.288570e+00,238964
dangle_biggest_wing_flymale_frameany,5.400035e-02,5.218205e+00,239942
dangle_smallest_wing_flyany_frameany,-5.083780e-02,-6.092778e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.283383e-02,-4.856215e+00,238964
dangle_smallest_wing_flymale_frameany,-5.895050e-02,-5.549468e+00,239942
danglesub_flyany_framemove,-1.056958e-02,2.649086e+00,363074
danglesub_flyany_framenearfly,-8.315974e-02,3.020420e-01,196322
danglesub_flyfemale_framenearfly,-8.710602e-02,-2.949549e-01,93549
danglesub_flymale_framenearfly,-8.020033e-02,7.653925e-01,102736
darea_flyany_frameany,-1.172928e-05,5.267309e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.231368e-01,3.384379e+00,3725
darea_flyany_framebodyturn,5.888891e-03,1.851288e+00,6753
darea_flyany_framechase,1.438033e-01,3.351640e+00,1092
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.851105e-03,3.869872e+00,56727
darea_flyany_framecrabwalkextreme,-3.012673e-02,2.929908e-01,1527
darea_flyany_framejump,-3.469132e-01,-2.039160e+00,1528
darea_flyany_framepivotcenter,4.537387e-02,4.291951e-01,359
darea_flyany_framepivottail,2.211116e-02,3.112914e+00,14423
darea_flyany_framerighting,-1.093151e-02,-3.032514e-01,2142
darea_flyany_framestop,-2.483892e-02,-3.659879e+00,116366
darea_flyany_frametouch,-1.087760e-01,-1.822500e+00,19520
darea_flyany_framewalk,2.765453e-02,-8.207555e-01,187519
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.739241e-02,-3.651912e+00,11405
darea_flyfemale_frameany,-4.726777e-03,-2.532226e+01,238964
darea_flymale_frameany,4.479086e-03,2.646002e+01,239942
darea_inmost_wing_flyany_frameany,-1.467956e-02,-6.159982e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.607328e-03,-5.330902e+00,238964
darea_inmost_wing_flymale_frameany,-1.947823e-02,-5.097883e+00,239942
darea_outmost_wing_flyany_frameany,1.506099e-02,6.175651e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.969758e-02,5.816006e+00,238964
darea_outmost_wing_flymale_frameany,1.090885e-02,4.710147e+00,239942
db_flyany_frameany,-9.561474e-07,-2.826681e-01,479440
db_flyfemale_frameany,-1.606806e-04,-1.350437e+01,238964
db_flymale_frameany,1.531378e-04,1.370799e+01,239942
dcenter_flyany_frameany,1.096184e+01,-1.043988e+00,479460
dcenter_flyany_framebackupstart,8.243981e+00,-1.480581e+00,931
dcenter_flyany_framebodyturn,1.103723e+01,-1.366384e+00,6753
dcenter_flyany_framebodyturnstart,1.095356e+01,-1.325439e+00,2724
dcenter_flyany_framecrabwalkallstart,1.066440e+01,-2.049079e+00,6489
dcenter_flyany_framecrabwalkextreme,8.396419e+00,-3.066827e-01,1528
dcenter_flyany_framecrabwalkextremestart,8.395586e+00,-4.873442e-01,437
dcenter_flyany_framejumpstart,1.074431e+01,-1.683526e+00,581
dcenter_flyany_framemove,1.117587e+01,-3.172397e-01,363094
dcenter_flyany_framenearwall,1.000220e+01,-1.873516e+00,411254
dcenter_flyany_framepivotcenter,7.670913e+00,-1.992501e+00,359
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023164e+01,-6.585511e-01,3949
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024573e+01,-2.219270e+00,116366
dcenter_flyany_frametouch,2.850404e+00,-2.537307e+00,19520
dcenter_flyany_framewalk,1.216054e+01,-2.500183e-01,187521
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.517090e+01,2.510056e+00,11405
dcenter_flyfemale_frameany,1.134599e+01,4.407354e-01,238974
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057146e+01,-2.132326e+00,239952
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.920736e-02,-3.221108e+00,363074
ddcenter_flyany_framenearfly,3.627774e-01,-3.752577e-01,196322
ddcenter_flyfemale_framenearfly,3.677616e-01,6.632092e-02,93549
ddcenter_flymale_framenearfly,3.684309e-01,-6.418569e-01,102736
ddell2nose_flyany_framenearfly,1.034423e+00,-3.925392e-01,196322
ddell2nose_flyfemale_framenearfly,1.089752e+00,2.559572e-01,93549
ddell2nose_flymale_framenearfly,9.974970e-01,-9.396922e-01,102736
ddist2wall_flyany_framenearwall,2.688416e-02,2.264976e+00,411240
ddist2wall_flyfemale_framenearwall,4.231043e-02,4.401352e+00,198383
ddist2wall_flymale_framenearwall,9.451452e-03,-1.163960e+00,212423
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.067780e+00,-2.744007e-01,196322
ddnose2ell_flyfemale_framenearfly,1.110442e+00,2.030144e-01,93549
ddnose2ell_flymale_framechase,-1.877647e+00,-1.021471e+00,528
ddnose2ell_flymale_framenearfly,1.033205e+00,-6.891802e-01,102736
decc_flyany_frameany,-6.375381e-07,-9.067350e-01,479440
decc_flyfemale_frameany,4.587657e-04,3.086350e+01,238964
decc_flymale_frameany,-4.340658e-04,-3.099612e+01,239942
dell2nose_flyany_frameany,1.004719e+01,-1.039738e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041218e+01,5.400780e-01,238974
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.676128e+00,-2.243025e+00,239952
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.065089e+01,-1.588424e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.921651e+00,3.215680e+00,931
dist2wall_flyany_framebodyturnstart,8.039274e+00,1.087014e+00,2724
dist2wall_flyany_framecrabwalkall,7.173217e+00,8.886448e-01,56727
dist2wall_flyany_framecrabwalkextreme,8.102832e+00,4.165667e-01,1528
dist2wall_flyany_framejump,1.772420e+01,-9.763335e-01,1528
dist2wall_flyany_framejumpstart,1.626950e+01,-1.074449e+00,575
dist2wall_flyany_framemove,9.608768e+00,7.710576e-01,363094
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.898541e+00,1.354668e+00,3949
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.381088e+01,-1.342237e+00,116366
dist2wall_flyany_frametouch,7.629907e+00,-2.014692e+00,19520
dist2wall_flyany_framewalk,1.048603e+01,2.183788e+00,187521
dist2wall_flyany_framewinggrooming,1.949556e+01,-3.966573e-01,11405
dist2wall_flyfemale_frameany,1.156466e+01,-1.005549e+00,238974
dist2wall_flymale_frameany,9.735152e+00,-1.944348e+00,239952
dmax_wing_angle_flyany_frameany,1.730019e-02,2.076987e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.626589e-02,3.450216e+00,238964
dmax_wing_angle_flymale_frameany,8.225002e-03,2.622267e-01,239942
dmax_wing_area_flyany_frameany,-2.862857e-01,5.172378e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.566333e-01,1.107365e+00,238964
dmax_wing_area_flymale_frameany,-3.140703e-01,-2.156368e-01,239942
dmin_wing_angle_flyany_frameany,-1.734116e-02,-2.077366e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.137808e-02,-2.733677e+00,238964
dmin_wing_angle_flymale_frameany,-1.317516e-02,-7.146730e-01,239942
dmin_wing_area_flyany_frameany,2.866671e-01,-5.095633e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.667235e-01,-9.046234e-01,238964
dmin_wing_area_flymale_frameany,3.055010e-01,5.109731e-02,239942
dnose2ell_angle_30tomin30_flyany_frameany,1.054218e+01,-1.166342e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095680e+01,3.100670e-01,238974
dnose2ell_angle_30tomin30_flymale_frameany,1.011995e+01,-2.195051e+00,239952
dnose2ell_angle_min20to20_flyany_frameany,4.099233e+01,-1.086929e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.906756e+01,-1.084984e+00,238974
dnose2ell_angle_min20to20_flymale_frameany,4.286508e+01,-6.903009e-01,239952
dnose2ell_angle_min30to30_flyany_frameany,3.268388e+01,-1.355432e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.137543e+01,-1.240673e+00,238974
dnose2ell_angle_min30to30_flymale_frameany,3.395393e+01,-9.770383e-01,239952
dnose2ell_flyany_frameany,9.993209e+00,-1.188326e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.217030e+00,-1.890053e+00,931
dnose2ell_flyany_framebodyturn,1.012948e+01,-1.386650e+00,6753
dnose2ell_flyany_framebodyturnstart,1.004634e+01,-1.368907e+00,2724
dnose2ell_flyany_framecrabwalkallstart,9.759558e+00,-1.988391e+00,6489
dnose2ell_flyany_framecrabwalkextreme,7.483079e+00,-1.082518e-01,1528
dnose2ell_flyany_framecrabwalkextremestart,7.405313e+00,-3.602939e-01,437
dnose2ell_flyany_framejumpstart,9.819312e+00,-1.890456e+00,581
dnose2ell_flyany_framenearwall,9.021751e+00,-1.969550e+00,411254
dnose2ell_flyany_framepivotcenter,6.848399e+00,-1.972091e+00,359
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.310270e+00,-8.291351e-01,3949
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.159326e+00,-2.550810e+00,116366
dnose2ell_flyany_frametouch,1.082833e+00,-9.084212e-01,19520
dnose2ell_flyany_framewalk,1.124350e+01,-3.133127e-01,187521
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.405204e+01,2.159461e+00,11405
dnose2ell_flyfemale_frameany,1.033492e+01,1.428501e-01,238974
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.644956e+00,-2.084002e+00,239952
dnose2ell_flymale_framechase,2.062592e+00,3.626161e-01,528
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089540e+01,-1.189956e+00,479460
dnose2tail_flyany_framemove,1.115491e+01,-3.865234e-01,363094
dnose2tail_flyfemale_frameany,1.121403e+01,9.740054e-02,238974
dnose2tail_flymale_frameany,1.056972e+01,-2.018783e+00,239952
dnwingsdetected_flyany_frameany,0.000000e+00,7.458037e-01,479440
dnwingsdetected_flyfemale_frameany,5.964856e-03,1.907692e+01,238964
dnwingsdetected_flymale_frameany,-6.193332e-03,-1.995006e+01,239942
dphi_flyany_framemove,-6.266316e-02,-1.594405e+00,363074
dphi_flyfemale_framemove,-1.807759e-02,-4.597015e-01,183477
dphi_flymale_framemove,-1.046674e-01,-1.939815e+00,179308
dtheta_flyany_frameany,8.882006e-03,1.362893e+00,479440
dtheta_flyfemale_frameany,-2.139456e-02,-2.098274e+00,238964
dtheta_flymale_frameany,3.944616e-02,4.045166e+00,239942
du_cor_flyany_frameany,6.449897e+00,1.640013e+00,479440
du_cor_flyfemale_frameany,6.488263e+00,2.222938e+00,238964
du_cor_flymale_frameany,6.424072e+00,9.106743e-01,239942
du_ctr_flyany_frameany,6.882491e+00,1.718166e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.233208e+00,1.166838e+00,3725
du_ctr_flyany_framebodyturn,5.332837e+00,-1.144913e-01,6753
du_ctr_flyany_framecrabwalkall,9.819658e+00,-1.446842e+00,56727
du_ctr_flyany_framecrabwalkextreme,7.641275e-01,-2.721044e+00,1527
du_ctr_flyany_framejump,2.824901e+01,-1.414766e+00,1528
du_ctr_flyany_framemove,9.095969e+00,-1.263318e+00,363074
du_ctr_flyany_framenearfly,5.531801e+00,5.376666e-01,196322
du_ctr_flyany_framenearwall,6.618552e+00,1.562689e-01,411240
du_ctr_flyany_framenotnearfly_notnearwall,7.841980e+00,4.351336e+00,62820
du_ctr_flyany_framepivotcenter,7.073421e-01,1.651495e+00,359
du_ctr_flyany_framerighting,4.458532e+00,6.076594e-01,2142
du_ctr_flyany_framestop,1.001356e-01,4.818439e-01,116366
du_ctr_flyany_frametouch,1.558749e+00,-2.482870e+00,19520
