field,value,zscore,nflyframes
a_mm_flyany_frameany,6.501684e-01,1.146487e+00,479440
a_mm_flyfemale_frameany,6.870645e-01,1.113321e-01,242337
a_mm_flymale_frameany,6.124119e-01,2.004336e+00,235828
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.504395e-01,-4.072169e+00,729
absangle2wall_flyany_framebodyturnstart,1.091355e+00,-7.416363e-01,2003
absangle2wall_flyany_framecrabwalkall,1.056970e+00,-4.151998e+00,49097
absangle2wall_flyany_framecrabwalkextreme,7.476680e-01,-3.524339e+00,1029
absangle2wall_flyany_framejump,1.495740e+00,-4.091617e+00,3036
absangle2wall_flyany_framejumpstart,1.517336e+00,-3.988044e+00,1117
absangle2wall_flyany_framemove,1.219810e+00,-5.580184e+00,312800
absangle2wall_flyany_framenearwall,1.228501e+00,-5.446131e+00,353891
absangle2wall_flyany_framepivotcenterstart,1.645223e+00,-4.108814e-01,242
absangle2wall_flyany_framepivottailstart,6.970852e-01,-7.147534e+00,3621
absangle2wall_flyany_framerightingstart,2.046613e+00,3.013598e-01,994
absangle2wall_flyany_framestop,1.560738e+00,-3.431078e+00,166640
absangle2wall_flyany_frametouch,1.321322e+00,-3.197056e+00,22735
absangle2wall_flyany_framewalk,1.280923e+00,-4.544494e+00,137705
absangle2wall_flyany_framewinggrooming,1.553988e+00,-1.536558e+00,49399
absangle2wall_flyfemale_framenearwall,1.284818e+00,-3.754308e+00,177296
absangle2wall_flymale_framenearwall,1.170025e+00,-6.362953e+00,176029
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.762687e+00,2.336781e+00,370
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.622482e+00,3.167564e+00,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.853736e+00,1.008205e+01,1862
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.676852e+00,-5.645265e-01,307
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643563e+00,3.542990e+00,166644
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.596748e+00,3.951374e+00,1681
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.795893e+00,NaN,360
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.659218e+00,2.449023e+00,42838
absanglefrom1to2_nose2ell_flyany_frametouch,9.656407e-01,8.443854e+00,22735
absanglefrom1to2_nose2ell_flyfemale_framechase,3.431442e-01,8.407984e-01,686
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622508e+00,6.662219e-01,80919
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.516500e-01,8.399966e+00,10386
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.635910e-01,8.062192e+00,361
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669031e+00,2.474500e+00,85609
absanglefrom1to2_nose2ell_flymale_frametouch,9.876134e-01,5.911473e+00,12324
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.243847e+00,7.319370e+00,353876
absdangle2wall_flyfemale_framenearwall,2.400946e+00,8.234184e+00,177288
absdangle2wall_flymale_framenearwall,2.084625e+00,5.343567e+00,176023
absdtheta_flyany_frameany,1.976512e+00,6.544808e+00,479420
absdtheta_flyany_framebackup,2.440271e+00,1.194654e-01,2509
absdtheta_flyany_framebodyturn,5.997940e+00,1.646307e+00,4801
absdtheta_flyany_framecrabwalkall,1.848969e+00,1.688248e+00,49095
absdtheta_flyany_framecrabwalkextreme,2.197788e+00,3.486684e+00,1029
absdtheta_flyany_framemove,2.782783e+00,7.806986e+00,312780
absdtheta_flyany_framenearfly,2.194088e+00,6.964154e+00,166637
absdtheta_flyany_framenearwall,2.243231e+00,7.457940e+00,353876
absdtheta_flyany_framenotnearfly_notnearwall,1.214251e+00,4.156388e+00,106192
absdtheta_flyany_framepivotcenter,6.728078e+00,4.717083e-01,692
absdtheta_flyany_framepivottail,5.720438e+00,2.448536e+00,13077
absdtheta_flyany_framerighting,9.162245e+00,-5.363989e-02,11216
absdtheta_flyany_framestop,4.687289e-01,2.373194e+00,166640
absdtheta_flyany_frametouch,2.202770e+00,5.805627e+00,22735
absdtheta_flyany_framewalk,1.855537e+00,2.491492e+00,137704
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.326942e-01,-1.313973e+00,49399
absdtheta_flyfemale_frameany,2.165377e+00,7.821942e+00,242328
absdtheta_flymale_frameany,1.784250e+00,4.186677e+00,235818
absdtheta_flymale_framechase,1.558080e+00,-1.042033e+00,361
absdv_cor_flyany_frameany,1.927158e+00,4.881245e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282839e+00,-9.559561e-01,2509
absdv_cor_flyany_framebodyturn,2.491667e+00,-1.852380e+00,4801
absdv_cor_flyany_framecrabwalkall,5.879150e+00,3.410995e-01,49095
absdv_cor_flyany_framecrabwalkextreme,5.463931e+00,2.714178e+00,1029
absdv_cor_flyany_framejump,1.398078e+01,-1.008270e+00,3036
absdv_cor_flyany_framemove,2.901530e+00,-4.440832e-01,312780
absdv_cor_flyany_framenearfly,1.981278e+00,1.537772e+00,166637
absdv_cor_flyany_framenearwall,2.292708e+00,9.042906e-01,353876
absdv_cor_flyany_framenotnearfly_notnearwall,8.073099e-01,4.962576e-01,106192
absdv_cor_flyany_framepivotcenter,5.454506e-02,-3.679985e-01,692
absdv_cor_flyany_framepivottail,2.004760e+00,-1.732733e+00,13077
absdv_cor_flyany_framerighting,5.935579e+00,-2.684562e-02,11216
absdv_cor_flyany_framestop,1.338798e-01,-1.118415e+00,166640
absdv_cor_flyany_frametouch,1.672012e+00,-1.032968e+00,22735
absdv_cor_flyany_framewalk,3.480529e+00,-3.056632e-01,137704
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.095577e-01,-2.802741e+00,49399
absdv_cor_flyfemale_frameany,1.974874e+00,1.747198e+00,242328
absdv_cor_flymale_frameany,1.884781e+00,-7.913190e-01,235818
absdv_cor_flymale_framechase,2.086303e+00,-7.844394e-01,361
absphidiff_nose2ell_flyany_framenearfly,1.514065e+00,-2.942972e+00,166637
absphidiff_nose2ell_flyany_frametouch,1.431326e+00,-4.625624e+00,22735
absphidiff_nose2ell_flyfemale_framechase,4.420462e-01,-4.537203e-02,686
absphidiff_nose2ell_flyfemale_framenearfly,1.510905e+00,-3.562946e+00,80916
absphidiff_nose2ell_flyfemale_frametouch,1.414349e+00,-7.125452e+00,10386
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.251520e-01,-1.084865e+00,361
absphidiff_nose2ell_flymale_framenearfly,1.515203e+00,-2.393196e+00,85606
absphidiff_nose2ell_flymale_frametouch,1.452114e+00,-1.972987e+00,12324
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.577780e+00,6.806449e+00,479420
abssmoothdtheta_flyfemale_frameany,1.731134e+00,7.773645e+00,242328
abssmoothdtheta_flymale_frameany,1.422760e+00,4.746743e+00,235818
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.373960e+00,-4.274154e+00,370
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.312614e+00,-6.992994e+00,1862
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.428837e+00,-3.285499e+00,166644
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.386296e+00,-5.469496e+00,1681
absthetadiff_nose2ell_flyany_framestop_nearfly,1.438967e+00,-2.292090e+00,42838
absthetadiff_nose2ell_flyany_frametouch,1.642641e+00,-2.305610e+00,22735
absthetadiff_nose2ell_flyfemale_framechase,3.949178e-01,4.828122e-01,686
absthetadiff_nose2ell_flyfemale_framenearfly,1.436418e+00,-3.695983e+00,80919
absthetadiff_nose2ell_flyfemale_frametouch,1.645481e+00,-4.331089e+00,10386
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.464477e-01,2.337228e+00,361
absthetadiff_nose2ell_flymale_framenearfly,1.419179e+00,-2.856584e+00,85609
absthetadiff_nose2ell_flymale_frametouch,1.636236e+00,-8.634739e-01,12324
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.283376e-01,5.370219e+00,312800
absyaw_flyfemale_framemove,6.530825e-01,3.261500e+00,166928
absyaw_flymale_framemove,8.021996e-01,5.857569e+00,145556
accmag_flyany_frameany,1.438213e+02,3.607881e+00,479420
accmag_flyfemale_frameany,1.598329e+02,4.710135e+00,242328
accmag_flymale_frameany,1.275482e+02,1.839058e+00,235818
angle_biggest_wing_flyany_frameany,6.084835e-02,2.172688e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.288724e-02,1.212424e+00,242337
angle_biggest_wing_flymale_frameany,6.824567e-02,2.245909e+00,235828
angle_smallest_wing_flyany_frameany,2.318212e-02,2.215947e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.486547e-02,6.990722e-01,242337
angle_smallest_wing_flymale_frameany,3.136235e-02,2.573537e+00,235828
angleonclosestfly_flyany_framenearfly,-3.388465e-01,9.466830e-01,166644
angleonclosestfly_flyany_framestop_nearfly,-2.390478e-01,2.783944e+00,42838
angleonclosestfly_flyany_frametouch,-3.214557e-01,6.294710e-01,22735
angleonclosestfly_flyfemale_framechase,-4.018688e-02,-7.292189e-01,686
angleonclosestfly_flyfemale_framenearfly,-3.183990e-01,1.004153e+00,80919
angleonclosestfly_flyfemale_frametouch,-3.436160e-01,4.094801e-01,10386
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.141579e-02,-3.821819e+00,361
angleonclosestfly_flymale_framenearfly,-3.537079e-01,5.383387e-02,85609
angleonclosestfly_flymale_frametouch,-3.112488e-01,2.598709e-01,12324
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.066289e-01,8.957157e-01,479440
anglesub_flyfemale_frameany,2.033283e-01,1.131652e+00,242337
anglesub_flymale_frameany,2.103868e-01,5.717133e-01,235828
area_flyany_frameany,1.862086e+00,4.318501e-01,479440
area_flyfemale_frameany,2.087761e+00,-5.165643e-02,242337
area_flymale_frameany,1.630286e+00,7.745669e-01,235828
area_inmost_wing_flyany_frameany,7.691541e-01,-2.340191e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.311455e-01,-2.605799e+00,49399
area_inmost_wing_flyfemale_frameany,8.250526e-01,-1.432569e+00,242337
area_inmost_wing_flymale_frameany,7.129968e-01,-3.061148e+00,235828
area_outmost_wing_flyany_frameany,8.493364e-01,-1.811731e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.127771e-01,-1.003394e+00,49399
area_outmost_wing_flyfemale_frameany,9.162530e-01,-1.055385e+00,242337
area_outmost_wing_flymale_frameany,7.810542e-01,-2.517284e+00,235828
arena_angle_flyany_frameany,-2.385072e-01,-2.537415e+00,479440
b_mm_flyany_frameany,2.269512e-01,-1.360040e-01,479440
b_mm_flyfemale_frameany,2.416861e-01,-1.769547e-01,242337
b_mm_flymale_frameany,2.117582e-01,-3.294717e-01,235828
boutfreq_flyany_framebackup,1.524695e-03,2.560433e+00,479440
boutfreq_flyany_framebodyturn,4.177791e-03,7.206714e-01,479440
boutfreq_flyany_framecrabwalkall,1.033080e-02,-1.193842e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.652428e-04,-1.885260e+00,479440
boutfreq_flyany_framejump,2.329801e-03,7.366340e+00,479440
boutfreq_flyany_framepivotcenter,5.047555e-04,5.336429e+00,479440
boutfreq_flyany_framepivottail,7.552561e-03,1.385795e+00,479440
boutfreq_flyany_framerighting,2.073252e-03,2.052846e+01,479440
boutfreq_flyany_framestop,1.355957e-02,4.185184e-03,479440
boutfreq_flyany_frametouch,7.527532e-03,4.005127e+00,479440
boutfreq_flyany_framewalk,2.147923e-02,1.309235e+00,479440
boutfreq_flyany_framewingextension,7.925914e-05,-5.880321e-01,479440
boutfreq_flyany_framewingflick,4.046387e-04,3.103953e+00,479440
boutfreq_flyany_framewinggrooming,2.008593e-03,2.061091e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.272168e-05,-5.527861e-01,235818
boutfreq_flymale_framechase,5.300698e-04,-6.282103e-01,235818
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,235818
corfrac_maj_flyany_frameany,-1.116207e-01,-3.966345e-01,479420
corfrac_maj_flyany_framebackup,-2.601544e-01,-2.442065e+00,2509
corfrac_maj_flyany_framebodyturn,-6.896605e-01,6.028573e+00,4801
corfrac_maj_flyany_framecrabwalkall,-3.137036e-01,-1.190582e+00,49095
corfrac_maj_flyany_framecrabwalkextreme,-6.758593e-01,-2.886941e+00,1029
corfrac_maj_flyany_framepivotcenter,-9.549445e-02,2.841998e-03,692
corfrac_maj_flyany_framepivottail,-6.534794e-01,4.093202e+00,13077
corfrac_maj_flyfemale_frameany,-1.264841e-01,-7.612136e-01,242328
corfrac_maj_flymale_frameany,-9.768434e-02,6.118329e-02,235818
da_flyany_frameany,-9.997885e-06,-6.642742e-01,479420
da_flyfemale_frameany,-3.242929e-04,-7.418977e+00,242328
da_flymale_frameany,2.328923e-04,5.757917e+00,235818
dangle2wall_flyany_framenearwall,5.782224e-02,2.923457e+00,353876
dangle2wall_flyfemale_framenearwall,9.508046e-02,3.969981e+00,177288
dangle2wall_flymale_framenearwall,1.747118e-02,1.455360e-01,176023
dangle_biggest_wing_flyany_frameany,-7.548372e-02,-5.284997e+00,479420
dangle_biggest_wing_flyfemale_frameany,-6.611570e-02,-4.525978e+00,242328
dangle_biggest_wing_flymale_frameany,-8.430187e-02,-4.572877e+00,235818
dangle_smallest_wing_flyany_frameany,7.552226e-02,5.291882e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.767718e-02,4.630857e+00,242328
dangle_smallest_wing_flymale_frameany,8.244023e-02,4.454841e+00,235818
danglesub_flyany_framemove,3.815756e-03,7.568795e+00,312780
danglesub_flyany_framenearfly,-9.146404e-02,5.198945e-01,166637
danglesub_flyfemale_framenearfly,-1.077058e-01,-7.095684e-01,80916
danglesub_flymale_framenearfly,-7.445183e-02,1.659226e+00,85606
darea_flyany_frameany,2.229082e-05,1.363072e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.757342e-01,-2.728535e+00,2509
darea_flyany_framebodyturn,1.093018e-01,4.484718e+00,4801
darea_flyany_framechase,6.856250e-02,1.110831e+00,1051
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.934669e-02,-3.119233e-02,49095
darea_flyany_framecrabwalkextreme,-3.157671e-03,1.601243e+00,1029
darea_flyany_framejump,2.714250e-02,1.113011e+00,3036
darea_flyany_framepivotcenter,1.349271e-01,1.903114e+00,692
darea_flyany_framepivottail,3.684902e-02,2.456106e+00,13077
darea_flyany_framerighting,-8.005306e-03,2.294343e-01,11216
darea_flyany_framestop,-2.014584e-02,-1.539217e+00,166640
darea_flyany_frametouch,-1.033448e-01,-1.307185e+00,22735
darea_flyany_framewalk,4.118657e-02,2.013437e+00,137704
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.458579e-03,1.764075e+00,49399
darea_flyfemale_frameany,-1.095337e-03,-4.740729e+00,242328
darea_flymale_frameany,9.719215e-04,4.641371e+00,235818
darea_inmost_wing_flyany_frameany,2.078853e-01,6.228911e+00,479420
darea_inmost_wing_flyfemale_frameany,2.159235e-01,5.356622e+00,242328
darea_inmost_wing_flymale_frameany,1.976230e-01,5.174673e+00,235818
darea_outmost_wing_flyany_frameany,-2.078129e-01,-6.228936e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.111465e-01,-5.193714e+00,242328
darea_outmost_wing_flymale_frameany,-2.012957e-01,-5.330142e+00,235818
db_flyany_frameany,5.916695e-06,2.575055e+00,479420
db_flyfemale_frameany,-1.881404e-05,-6.322382e-01,242328
db_flymale_frameany,3.632640e-05,2.304073e+00,235818
dcenter_flyany_frameany,1.141038e+01,7.677162e-01,479440
dcenter_flyany_framebackupstart,9.268294e+00,1.454655e+00,731
dcenter_flyany_framebodyturn,1.075338e+01,-7.275598e-01,4801
dcenter_flyany_framebodyturnstart,1.082360e+01,-2.417838e-01,2003
dcenter_flyany_framecrabwalkallstart,1.113528e+01,-5.446285e-02,4949
dcenter_flyany_framecrabwalkextreme,9.927848e+00,3.200997e+00,1029
dcenter_flyany_framecrabwalkextremestart,1.002749e+01,3.545077e+00,270
dcenter_flyany_framejumpstart,1.144206e+01,8.980187e-02,1117
dcenter_flyany_framemove,1.102378e+01,-1.877719e-01,312800
dcenter_flyany_framenearwall,1.040455e+01,-1.430121e-01,353891
dcenter_flyany_framepivotcenter,1.080173e+01,1.278889e+00,692
dcenter_flyany_framepivotcenterstart,1.062146e+01,3.923855e-01,242
dcenter_flyany_framepivottailstart,1.009998e+01,4.777326e-02,3621
dcenter_flyany_framerightingstart,1.057954e+01,-5.167696e-01,994
dcenter_flyany_framestop,1.199992e+01,1.615617e+00,166640
dcenter_flyany_frametouch,2.613438e+00,-9.573753e+00,22735
dcenter_flyany_framewalk,1.210948e+01,9.765335e-02,137705
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.432355e+01,1.280915e+00,49399
dcenter_flyfemale_frameany,1.172361e+01,1.551929e+00,242337
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108405e+01,-6.503687e-02,235828
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-9.042218e-03,-6.878755e+00,312780
ddcenter_flyany_framenearfly,5.120333e-01,7.987460e-01,166637
ddcenter_flyfemale_framenearfly,5.589073e-01,1.778817e+00,80916
ddcenter_flymale_framenearfly,4.640715e-01,-1.403337e-01,85606
ddell2nose_flyany_framenearfly,1.188617e+00,-4.735057e-01,166637
ddell2nose_flyfemale_framenearfly,1.246560e+00,9.279744e-02,80916
ddell2nose_flymale_framenearfly,1.133096e+00,-1.021494e+00,85606
ddist2wall_flyany_framenearwall,5.732604e-02,8.203766e+00,353876
ddist2wall_flyfemale_framenearwall,7.689272e-02,9.518042e+00,177288
ddist2wall_flymale_framenearwall,3.452391e-02,3.291380e+00,176023
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.188985e+00,-5.536121e-01,166637
ddnose2ell_flyfemale_framenearfly,1.351502e+00,3.851935e-01,80916
ddnose2ell_flymale_framechase,-2.010373e+00,-1.701561e+00,361
ddnose2ell_flymale_framenearfly,1.017719e+00,-1.477469e+00,85606
decc_flyany_frameany,1.545939e-05,2.314303e+00,479420
decc_flyfemale_frameany,1.559303e-04,9.842720e+00,242328
decc_flymale_frameany,-7.339745e-05,-5.059089e+00,235818
dell2nose_flyany_frameany,1.055907e+01,9.614148e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084345e+01,1.820068e+00,242337
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026218e+01,2.242166e-02,235828
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.271609e+01,1.125941e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.506810e+00,-1.187158e+00,731
dist2wall_flyany_framebodyturnstart,8.781891e+00,2.109090e+00,2003
dist2wall_flyany_framecrabwalkall,6.240779e+00,-2.038519e+00,49097
dist2wall_flyany_framecrabwalkextreme,6.382356e+00,-2.228737e+00,1029
dist2wall_flyany_framejump,2.052092e+01,2.057582e+00,3036
dist2wall_flyany_framejumpstart,1.927947e+01,2.537977e+00,1117
dist2wall_flyany_framemove,9.480253e+00,4.745182e-01,312800
dist2wall_flyany_framepivotcenterstart,1.639471e+01,1.550983e-01,242
dist2wall_flyany_framepivottailstart,6.307367e+00,-8.391975e-01,3621
dist2wall_flyany_framerightingstart,1.177161e+01,-7.247443e-01,994
dist2wall_flyany_framestop,1.858713e+01,2.556138e+00,166640
dist2wall_flyany_frametouch,8.449759e+00,-7.295425e-01,22735
dist2wall_flyany_framewalk,9.824389e+00,8.891017e-01,137705
dist2wall_flyany_framewinggrooming,2.366851e+01,2.323445e+00,49399
dist2wall_flyfemale_frameany,1.315344e+01,7.500942e-01,242337
dist2wall_flymale_frameany,1.224470e+01,1.295078e+00,235828
dmax_wing_angle_flyany_frameany,1.980887e-02,2.460715e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.988249e-02,2.557571e+00,242328
dmax_wing_angle_flymale_frameany,1.879695e-02,1.213610e+00,235818
dmax_wing_area_flyany_frameany,-4.890040e-01,-4.401483e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.224557e-01,-4.259894e+00,242328
dmax_wing_area_flymale_frameany,-4.497182e-01,-2.788730e+00,235818
dmin_wing_angle_flyany_frameany,-1.977033e-02,-2.450682e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.832102e-02,-2.346945e+00,242328
dmin_wing_angle_flymale_frameany,-2.065858e-02,-1.367429e+00,235818
dmin_wing_area_flyany_frameany,4.890764e-01,4.400851e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.272326e-01,4.337597e+00,242328
dmin_wing_area_flymale_frameany,4.460455e-01,2.724302e+00,235818
dnose2ell_angle_30tomin30_flyany_frameany,1.099579e+01,5.859527e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134126e+01,1.354120e+00,242337
dnose2ell_angle_30tomin30_flymale_frameany,1.063640e+01,-1.914849e-01,235828
dnose2ell_angle_min20to20_flyany_frameany,4.879832e+01,5.969220e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.614866e+01,4.599253e+00,242337
dnose2ell_angle_min20to20_flymale_frameany,5.150159e+01,4.944107e+00,235828
dnose2ell_angle_min30to30_flyany_frameany,3.882482e+01,5.652046e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.693425e+01,4.398348e+00,242337
dnose2ell_angle_min30to30_flymale_frameany,4.074723e+01,4.749073e+00,235828
dnose2ell_flyany_frameany,1.054943e+01,9.446322e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.577050e+00,1.633109e+00,731
dnose2ell_flyany_framebodyturn,9.935355e+00,-4.392835e-01,4801
dnose2ell_flyany_framebodyturnstart,1.002592e+01,8.278603e-02,2003
dnose2ell_flyany_framecrabwalkallstart,1.044095e+01,5.524972e-01,4949
dnose2ell_flyany_framecrabwalkextreme,9.266275e+00,3.685968e+00,1029
dnose2ell_flyany_framecrabwalkextremestart,9.317705e+00,4.040147e+00,270
dnose2ell_flyany_framejumpstart,1.063017e+01,-7.314114e-03,1117
dnose2ell_flyany_framenearwall,9.539548e+00,2.001066e-01,353891
dnose2ell_flyany_framepivotcenter,9.979159e+00,1.238921e+00,692
dnose2ell_flyany_framepivotcenterstart,9.872387e+00,4.680312e-01,242
dnose2ell_flyany_framepivottailstart,9.338520e+00,3.587230e-01,3621
dnose2ell_flyany_framerightingstart,9.694636e+00,-5.071230e-01,994
dnose2ell_flyany_framestop,1.112196e+01,1.681814e+00,166640
dnose2ell_flyany_frametouch,9.857413e-01,-3.872620e+00,22735
dnose2ell_flyany_framewalk,1.125831e+01,2.927261e-01,137705
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345628e+01,1.247676e+00,49399
dnose2ell_flyfemale_frameany,1.082924e+01,1.623343e+00,242337
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025555e+01,1.856508e-01,235828
dnose2ell_flymale_framechase,1.779257e+00,-9.682632e-01,361
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142583e+01,8.626799e-01,479440
dnose2tail_flyany_framemove,1.109814e+01,1.047363e-01,312800
dnose2tail_flyfemale_frameany,1.168067e+01,1.491867e+00,242337
dnose2tail_flymale_frameany,1.115745e+01,1.567891e-01,235828
dnwingsdetected_flyany_frameany,6.324700e-05,1.342040e+00,479420
dnwingsdetected_flyfemale_frameany,3.628695e-03,1.105484e+01,242328
dnwingsdetected_flymale_frameany,-3.600287e-03,-1.101943e+01,235818
dphi_flyany_framemove,-3.116946e-01,-7.908491e+00,312780
dphi_flyfemale_framemove,-3.077546e-01,-5.750823e+00,166919
dphi_flymale_framemove,-2.957464e-01,-5.753064e+00,145546
dtheta_flyany_frameany,-3.163123e-02,-4.042450e+00,479420
dtheta_flyfemale_frameany,-6.204395e-02,-6.162545e+00,242328
dtheta_flymale_frameany,9.712936e-05,5.392920e-02,235818
du_cor_flyany_frameany,5.539729e+00,-1.232233e+00,479420
du_cor_flyfemale_frameany,6.270908e+00,2.925718e-01,242328
du_cor_flymale_frameany,4.812960e+00,-2.393050e+00,235818
du_ctr_flyany_frameany,5.984715e+00,-1.094676e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.195480e+00,6.158763e-01,2509
du_ctr_flyany_framebodyturn,5.863955e+00,1.354849e+00,4801
du_ctr_flyany_framecrabwalkall,1.085489e+01,-7.919031e-01,49095
du_ctr_flyany_framecrabwalkextreme,1.289038e+00,1.972801e+00,1029
du_ctr_flyany_framejump,3.794344e+01,2.016099e+00,3036
du_ctr_flyany_framemove,9.080273e+00,-2.301785e+00,312780
du_ctr_flyany_framenearfly,5.779761e+00,-2.750900e-01,166637
du_ctr_flyany_framenearwall,6.638115e+00,-1.164346e+00,353876
du_ctr_flyany_framenotnearfly_notnearwall,4.018339e+00,-6.407318e-01,106192
du_ctr_flyany_framepivotcenter,4.536531e-01,-3.919242e-01,692
du_ctr_flyany_framerighting,5.633560e+00,8.896856e-01,11216
du_ctr_flyany_framestop,1.205676e-01,7.867429e-01,166640
