field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231145e-01,-2.578945e+00,479420
a_mm_flyfemale_frameany,6.617362e-01,-2.588852e+00,226427
a_mm_flymale_frameany,5.884793e-01,-1.770817e+00,252117
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.684757e-01,-2.027282e-01,669
absangle2wall_flyany_framebodyturnstart,1.141318e+00,2.070819e+00,1805
absangle2wall_flyany_framecrabwalkall,1.072371e+00,-3.518506e+00,49204
absangle2wall_flyany_framecrabwalkextreme,9.612525e-01,-8.712804e-02,1068
absangle2wall_flyany_framejump,1.611733e+00,-3.432453e-01,369
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268235e+00,-1.443394e+00,292778
absangle2wall_flyany_framenearwall,1.326002e+00,-1.846298e+00,383780
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.506138e-01,1.565945e+00,3490
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666941e+00,5.857751e-01,186642
absangle2wall_flyany_frametouch,1.415006e+00,-7.386419e-02,9167
absangle2wall_flyany_framewalk,1.327167e+00,-2.662095e-01,141181
absangle2wall_flyany_framewinggrooming,1.670477e+00,1.333239e+00,16296
absangle2wall_flyfemale_framenearwall,1.342864e+00,-1.445869e+00,191069
absangle2wall_flymale_framenearwall,1.310715e+00,-1.916762e+00,191996
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696939e+00,3.757971e-02,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.645261e+00,2.727037e+00,659
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528779e+00,1.121412e+00,1839
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600803e+00,7.395826e-01,164794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510345e+00,2.732467e-01,1448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539239e+00,-8.719721e-01,52691
absanglefrom1to2_nose2ell_flyany_frametouch,7.737962e-01,1.378941e+00,9167
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543022e+00,-1.349785e+00,83126
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.519599e-01,-8.036850e-01,5230
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653214e+00,1.999403e+00,81412
absanglefrom1to2_nose2ell_flymale_frametouch,7.948673e-01,1.911581e+00,3927
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.581107e+00,1.033590e+00,383762
absdangle2wall_flyfemale_framenearwall,1.621580e+00,1.459201e+00,191059
absdangle2wall_flymale_framenearwall,1.546044e+00,5.032572e-01,191988
absdtheta_flyany_frameany,1.393669e+00,9.056287e-01,479400
absdtheta_flyany_framebackup,2.292886e+00,-1.907473e+00,2777
absdtheta_flyany_framebodyturn,5.405576e+00,-1.084882e+00,4497
absdtheta_flyany_framecrabwalkall,1.670490e+00,-8.671578e-01,49204
absdtheta_flyany_framecrabwalkextreme,1.683175e+00,-1.803482e+00,1068
absdtheta_flyany_framemove,2.032393e+00,-2.973651e-01,292758
absdtheta_flyany_framenearfly,1.508282e+00,9.995460e-01,164788
absdtheta_flyany_framenearwall,1.576289e+00,1.066853e+00,383762
absdtheta_flyany_framenotnearfly_notnearwall,7.125765e-01,-3.986310e-01,85008
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.924188e+00,-1.518833e+00,13564
absdtheta_flyany_framerighting,9.171872e+00,4.889958e-01,1254
absdtheta_flyany_framestop,3.669779e-01,-1.821552e+00,186642
absdtheta_flyany_frametouch,1.639368e+00,-6.846799e-01,9167
absdtheta_flyany_framewalk,1.697095e+00,1.286234e-01,141179
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.776652e-01,-3.848910e+00,16296
absdtheta_flyfemale_frameany,1.474642e+00,1.780928e+00,226417
absdtheta_flymale_frameany,1.320793e+00,-1.125663e-01,252107
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.628533e+00,-1.786105e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.257519e+00,-1.658871e+00,2777
absdv_cor_flyany_framebodyturn,2.596862e+00,-2.023936e+00,4497
absdv_cor_flyany_framecrabwalkall,5.294338e+00,-1.421257e+00,49204
absdv_cor_flyany_framecrabwalkextreme,4.511869e+00,-1.706263e+00,1068
absdv_cor_flyany_framejump,1.536231e+01,-4.822300e-01,369
absdv_cor_flyany_framemove,2.622804e+00,-1.669629e+00,292758
absdv_cor_flyany_framenearfly,1.587477e+00,2.927696e-02,164788
absdv_cor_flyany_framenearwall,1.945550e+00,-4.038050e-02,383762
absdv_cor_flyany_framenotnearfly_notnearwall,4.545702e-01,-1.105980e+00,85008
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.068655e+00,-2.204353e+00,13564
absdv_cor_flyany_framerighting,5.199207e+00,-2.180320e+00,1254
absdv_cor_flyany_framestop,1.180093e-01,-2.003933e+00,186642
absdv_cor_flyany_frametouch,1.672921e+00,-7.998692e-01,9167
absdv_cor_flyany_framewalk,3.299849e+00,-1.094480e+00,141179
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.067681e-01,-2.115773e+00,16296
absdv_cor_flyfemale_frameany,1.541218e+00,1.464610e-01,226417
absdv_cor_flymale_frameany,1.709599e+00,-5.314758e-01,252107
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.706030e+00,2.276994e+00,164788
absphidiff_nose2ell_flyany_frametouch,1.610108e+00,8.543845e-01,9167
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702000e+00,2.138853e+00,83123
absphidiff_nose2ell_flyfemale_frametouch,1.603244e+00,-4.869571e-01,5230
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.709339e+00,2.277877e+00,81409
absphidiff_nose2ell_flymale_frametouch,1.618641e+00,1.258031e+00,3927
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104668e+00,1.295942e+00,479400
abssmoothdtheta_flyfemale_frameany,1.207246e+00,2.266965e+00,226417
abssmoothdtheta_flymale_frameany,1.012632e+00,1.651569e-01,252107
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.666977e+00,2.155052e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730679e+00,1.582814e+00,1839
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.689782e+00,1.579182e+00,164794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636158e+00,1.582203e+00,1448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598375e+00,1.087026e+00,52691
absthetadiff_nose2ell_flyany_frametouch,1.835383e+00,1.241464e+00,9167
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722727e+00,1.927183e+00,83126
absthetadiff_nose2ell_flyfemale_frametouch,1.807239e+00,-3.202216e-01,5230
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.658286e+00,1.208064e+00,81412
absthetadiff_nose2ell_flymale_frametouch,1.862853e+00,1.371137e+00,3927
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.830341e-01,3.126466e+00,292778
absyaw_flyfemale_framemove,6.824016e-01,2.947852e+00,153378
absyaw_flymale_framemove,6.861843e-01,2.815327e+00,138935
accmag_flyany_frameany,1.029634e+02,1.189399e-01,479400
accmag_flyfemale_frameany,1.069353e+02,5.204232e-01,226417
accmag_flymale_frameany,9.943433e+01,-3.395683e-01,252107
angle_biggest_wing_flyany_frameany,6.987008e-03,-3.729625e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.433754e-03,-4.222848e+00,226427
angle_biggest_wing_flymale_frameany,1.175216e-02,-2.290031e+00,252117
angle_smallest_wing_flyany_frameany,-2.188551e-03,-3.296497e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.856865e-03,-3.878077e+00,226427
angle_smallest_wing_flymale_frameany,1.892464e-03,-1.819447e+00,252117
angleonclosestfly_flyany_framenearfly,-3.623531e-01,4.869794e-02,164794
angleonclosestfly_flyany_framestop_nearfly,-3.826075e-01,-6.579380e-01,52691
angleonclosestfly_flyany_frametouch,-3.877737e-01,-1.682500e+00,9167
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.839295e-01,1.453432e-01,83126
angleonclosestfly_flyfemale_frametouch,-3.494622e-01,2.209085e-03,5230
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.409090e-01,-2.297381e-01,81412
angleonclosestfly_flymale_frametouch,-4.266212e-01,-2.168525e+00,3927
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.796588e-01,-1.251418e+00,479420
anglesub_flyfemale_frameany,1.937194e-01,3.756397e-01,226427
anglesub_flymale_frameany,1.670881e-01,-1.791844e+00,252117
area_flyany_frameany,1.763973e+00,-1.982173e+00,479420
area_flyfemale_frameany,1.974292e+00,-2.099774e+00,226427
area_flymale_frameany,1.575044e+00,-1.114618e+00,252117
area_inmost_wing_flyany_frameany,8.775325e-01,7.321434e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.121704e-01,1.983831e+00,16296
area_inmost_wing_flyfemale_frameany,9.170798e-01,4.311769e-01,226427
area_inmost_wing_flymale_frameany,8.422037e-01,1.061697e+00,252117
area_outmost_wing_flyany_frameany,9.062845e-01,-2.383524e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.656050e-01,-2.382532e+00,16296
area_outmost_wing_flyfemale_frameany,9.503580e-01,-6.196717e-01,226427
area_outmost_wing_flymale_frameany,8.665328e-01,3.963769e-01,252117
arena_angle_flyany_frameany,2.583830e-01,2.872687e+00,479420
b_mm_flyany_frameany,2.245298e-01,-1.216897e+00,479420
b_mm_flyfemale_frameany,2.374138e-01,-1.520004e+00,226427
b_mm_flymale_frameany,2.129311e-01,-3.606049e-01,252117
boutfreq_flyany_framebackup,1.399608e-03,1.057335e+00,479420
boutfreq_flyany_framebodyturn,3.764966e-03,-4.110420e-01,479420
boutfreq_flyany_framecrabwalkall,1.099454e-02,2.035844e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.445288e-04,-4.100696e-01,479420
boutfreq_flyany_framejump,3.024488e-04,-1.525426e+00,479420
boutfreq_flyany_framepivotcenter,1.355805e-04,-1.836449e+00,479420
boutfreq_flyany_framepivottail,7.279630e-03,1.193625e-01,479420
boutfreq_flyany_framerighting,1.668683e-04,1.049854e-01,479420
boutfreq_flyany_framestop,1.490342e-02,1.200564e+00,479420
boutfreq_flyany_frametouch,3.906804e-03,-4.071259e-01,479420
boutfreq_flyany_framewalk,2.007843e-02,1.017858e+00,479420
boutfreq_flyany_framewingextension,4.171707e-06,-1.136570e+00,479420
boutfreq_flyany_framewingflick,1.460098e-05,-8.643269e-01,479420
boutfreq_flyany_framewinggrooming,7.300488e-04,-3.539838e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,252107
boutfreq_flymale_framechase,2.062616e-04,-1.106831e+00,252107
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,252107
corfrac_maj_flyany_frameany,-1.674923e-01,-4.540764e+00,479400
corfrac_maj_flyany_framebackup,-2.450004e-01,-1.909586e+00,2777
corfrac_maj_flyany_framebodyturn,-7.443348e-01,6.860155e-01,4497
corfrac_maj_flyany_framecrabwalkall,-3.467032e-01,-2.201118e+00,49204
corfrac_maj_flyany_framecrabwalkextreme,-6.294512e-01,-1.854329e+00,1068
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.029716e-01,-1.985859e+00,13564
corfrac_maj_flyfemale_frameany,-2.140387e-01,-6.070312e+00,226417
corfrac_maj_flymale_frameany,-1.258489e-01,-2.279254e+00,252107
da_flyany_frameany,-2.253417e-05,-2.036068e+00,479400
da_flyfemale_frameany,-7.979524e-05,-7.322265e-01,226417
da_flymale_frameany,2.438897e-05,-3.198612e-01,252107
dangle2wall_flyany_framenearwall,7.707072e-03,-9.891150e-01,383762
dangle2wall_flyfemale_framenearwall,1.434683e-02,-8.164241e-01,191059
dangle2wall_flymale_framenearwall,1.933037e-03,-8.960302e-01,191988
dangle_biggest_wing_flyany_frameany,1.199073e-02,2.257579e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.788693e-02,2.633973e+00,226417
dangle_biggest_wing_flymale_frameany,6.671345e-03,1.397482e+00,252107
dangle_smallest_wing_flyany_frameany,-1.208495e-02,-2.263421e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.796246e-02,-2.650345e+00,226417
dangle_smallest_wing_flymale_frameany,-6.879660e-03,-1.386991e+00,252107
danglesub_flyany_framemove,-1.899480e-02,-1.159949e-01,292758
danglesub_flyany_framenearfly,-8.445250e-02,1.740727e-01,164788
danglesub_flyfemale_framenearfly,-8.887881e-02,-4.598780e-01,83123
danglesub_flymale_framenearfly,-8.034212e-02,7.372694e-01,81409
darea_flyany_frameany,-6.226544e-05,-1.351201e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.040231e-01,-3.328105e-01,2777
darea_flyany_framebodyturn,-1.688582e-02,1.378495e+00,4497
darea_flyany_framechase,-4.203671e-02,-2.336389e+00,219
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.375707e-02,1.376113e+00,49204
darea_flyany_framecrabwalkextreme,-1.178131e-02,1.371598e+00,1068
darea_flyany_framejump,8.895038e-02,1.063150e+00,369
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.335644e-02,2.987328e+00,13564
darea_flyany_framerighting,7.564245e-02,5.671622e-01,1254
darea_flyany_framestop,-2.353359e-02,-3.499788e+00,186642
darea_flyany_frametouch,-9.513183e-02,-9.392400e-01,9167
darea_flyany_framewalk,4.095740e-02,2.125967e+00,141179
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.796939e-03,2.464225e+00,16296
darea_flyfemale_frameany,-3.581757e-04,-6.195638e-01,226417
darea_flymale_frameany,1.750810e-04,-2.553193e-01,252107
darea_inmost_wing_flyany_frameany,3.427548e-02,-3.228102e+00,479400
darea_inmost_wing_flyfemale_frameany,2.357824e-02,-3.706731e+00,226417
darea_inmost_wing_flymale_frameany,4.283291e-02,-1.840860e+00,252107
darea_outmost_wing_flyany_frameany,-3.421739e-02,3.226705e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.053172e-02,3.844537e+00,226417
darea_outmost_wing_flymale_frameany,-4.498864e-02,1.759661e+00,252107
db_flyany_frameany,-1.221864e-07,2.730179e-02,479400
db_flyfemale_frameany,-1.579670e-05,-4.047921e-01,226417
db_flymale_frameany,1.221992e-05,-1.653941e-01,252107
dcenter_flyany_frameany,1.126249e+01,-1.483400e-01,479420
dcenter_flyany_framebackupstart,8.996593e+00,-1.745626e-01,671
dcenter_flyany_framebodyturn,1.145876e+01,1.086194e-02,4497
dcenter_flyany_framebodyturnstart,1.137213e+01,7.138357e-02,1805
dcenter_flyany_framecrabwalkallstart,1.144318e+01,-1.351624e-01,5271
dcenter_flyany_framecrabwalkextreme,8.552991e+00,9.170865e-02,1068
dcenter_flyany_framecrabwalkextremestart,8.416252e+00,-2.679451e-01,309
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088686e+01,-9.769033e-01,292778
dcenter_flyany_framenearwall,1.038536e+01,-4.910130e-01,383780
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042493e+01,-1.443108e-01,3490
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166655e+01,4.923180e-01,186642
dcenter_flyany_frametouch,2.941351e+00,-1.005231e-01,9167
dcenter_flyany_framewalk,1.171876e+01,-1.210176e+00,141181
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495516e+01,2.119282e+00,16296
dcenter_flyfemale_frameany,1.085808e+01,-9.989862e-01,226427
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161114e+01,4.746294e-01,252117
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.390074e-01,-1.096270e+00,292758
ddcenter_flyany_framenearfly,3.441377e-01,-6.598429e-01,164788
ddcenter_flyfemale_framenearfly,3.188201e-01,-6.807523e-01,83123
ddcenter_flymale_framenearfly,3.643370e-01,-7.103201e-01,81409
ddell2nose_flyany_framenearfly,1.076689e+00,-1.394281e-01,164788
ddell2nose_flyfemale_framenearfly,1.033699e+00,-9.070114e-02,83123
ddell2nose_flymale_framenearfly,1.111054e+00,-2.633117e-01,81409
ddist2wall_flyany_framenearwall,1.002837e-02,-1.412218e+00,383762
ddist2wall_flyfemale_framenearwall,1.270954e-02,-8.531216e-01,191059
ddist2wall_flymale_framenearwall,7.181657e-03,-1.532596e+00,191988
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.080418e+00,-1.809846e-01,164788
ddnose2ell_flyfemale_framenearfly,1.083430e+00,6.483265e-02,83123
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.075062e+00,-4.434159e-01,81409
decc_flyany_frameany,1.462561e-05,1.929023e+00,479400
decc_flyfemale_frameany,1.940669e-05,5.413762e-01,226417
decc_flymale_frameany,1.028791e-05,5.498971e-01,252107
dell2nose_flyany_frameany,1.040117e+01,2.839529e-03,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.956850e+00,-7.519071e-01,226427
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078522e+01,5.267608e-01,252117
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.178501e+01,-1.901036e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.415343e+00,2.174175e+00,671
dist2wall_flyany_framebodyturnstart,8.220651e+00,1.727566e+00,1805
dist2wall_flyany_framecrabwalkall,7.113516e+00,1.014981e+00,49204
dist2wall_flyany_framecrabwalkextreme,7.898122e+00,4.410050e-01,1068
dist2wall_flyany_framejump,2.143311e+01,3.194314e+00,369
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.934460e+00,-2.566631e-03,292778
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.123838e+00,2.211708e+00,3490
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.589427e+01,3.540668e-01,186642
dist2wall_flyany_frametouch,8.778830e+00,6.047793e-02,9167
dist2wall_flyany_framewalk,8.864477e+00,1.785621e-01,141181
dist2wall_flyany_framewinggrooming,2.412632e+01,2.653074e+00,16296
dist2wall_flyfemale_frameany,1.121011e+01,-1.256601e+00,226427
dist2wall_flymale_frameany,1.230031e+01,8.288950e-01,252117
dmax_wing_angle_flyany_frameany,5.297711e-03,-1.773521e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.533956e-04,-4.892906e-01,226417
dmax_wing_angle_flymale_frameany,9.202634e-03,3.450887e-02,252107
dmax_wing_area_flyany_frameany,-2.269812e-01,1.880720e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.278908e-01,1.655688e+00,226417
dmax_wing_area_flymale_frameany,-2.237995e-01,1.418855e+00,252107
dmin_wing_angle_flyany_frameany,-5.391936e-03,1.677041e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.289216e-04,4.437986e-01,226417
dmin_wing_angle_flymale_frameany,-9.410949e-03,-2.195171e-02,252107
dmin_wing_area_flyany_frameany,2.270393e-01,-1.881042e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.309373e-01,-1.601179e+00,226417
dmin_wing_area_flymale_frameany,2.216438e-01,-1.453254e+00,252107
dnose2ell_angle_30tomin30_flyany_frameany,1.092524e+01,-7.204507e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054769e+01,-8.896428e-01,226427
dnose2ell_angle_30tomin30_flymale_frameany,1.125056e+01,5.090962e-01,252117
dnose2ell_angle_min20to20_flyany_frameany,4.189951e+01,-3.092336e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.002543e+01,-5.326913e-01,226427
dnose2ell_angle_min20to20_flymale_frameany,4.355965e+01,-1.141438e-01,252117
dnose2ell_angle_min30to30_flyany_frameany,3.369905e+01,-3.059302e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.211877e+01,-6.941511e-01,226427
dnose2ell_angle_min30to30_flymale_frameany,3.510180e+01,1.510405e-02,252117
dnose2ell_flyany_frameany,1.039841e+01,-1.054599e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.250009e+00,-1.372574e-01,671
dnose2ell_flyany_framebodyturn,1.067774e+01,2.831421e-01,4497
dnose2ell_flyany_framebodyturnstart,1.059391e+01,3.193054e-01,1805
dnose2ell_flyany_framecrabwalkallstart,1.062241e+01,5.830768e-02,5271
dnose2ell_flyany_framecrabwalkextreme,7.732264e+00,4.498234e-01,1068
dnose2ell_flyany_framecrabwalkextremestart,7.569536e+00,1.300581e-01,309
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.486977e+00,-3.382891e-01,383780
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.596396e+00,-1.147550e-01,3490
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.079479e+01,5.579481e-01,186642
dnose2ell_flyany_frametouch,1.203766e+00,2.916784e+00,9167
dnose2ell_flyany_framewalk,1.087039e+01,-1.046819e+00,141181
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411503e+01,2.172073e+00,16296
dnose2ell_flyfemale_frameany,9.941573e+00,-1.040397e+00,226427
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079406e+01,7.071301e-01,252117
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125780e+01,-1.313402e-01,479420
dnose2tail_flyany_framemove,1.091865e+01,-8.720706e-01,292778
dnose2tail_flyfemale_frameany,1.078099e+01,-1.231627e+00,226427
dnose2tail_flymale_frameany,1.167168e+01,6.491815e-01,252117
dnwingsdetected_flyany_frameany,-1.265103e-04,-1.449143e+00,479400
dnwingsdetected_flyfemale_frameany,1.205389e-03,3.165472e+00,226417
dnwingsdetected_flymale_frameany,-1.323127e-03,-3.422510e+00,252107
dphi_flyany_framemove,-1.697275e-02,-5.051719e-01,292758
dphi_flyfemale_framemove,5.055589e-03,-6.725774e-02,153368
dphi_flymale_framemove,-4.689075e-02,-8.474918e-01,138925
dtheta_flyany_frameany,-4.848483e-03,-3.692219e-01,479400
dtheta_flyfemale_frameany,-8.511159e-03,-8.314733e-01,226417
dtheta_flymale_frameany,-1.359210e-03,2.313789e-01,252107
du_cor_flyany_frameany,4.767513e+00,-1.020070e+00,479400
du_cor_flyfemale_frameany,4.886962e+00,-2.867993e-01,226417
du_cor_flymale_frameany,4.672473e+00,-1.507182e+00,252107
du_ctr_flyany_frameany,5.102833e+00,-9.814544e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.312696e+00,1.344963e+00,2777
du_ctr_flyany_framebodyturn,4.851137e+00,-2.084377e+00,4497
du_ctr_flyany_framecrabwalkall,9.814231e+00,-1.788036e+00,49204
du_ctr_flyany_framecrabwalkextreme,9.784225e-01,-8.612216e-01,1068
du_ctr_flyany_framejump,2.710219e+01,-1.585979e+00,369
du_ctr_flyany_framemove,8.341107e+00,-2.413715e+00,292758
du_ctr_flyany_framenearfly,5.003535e+00,-5.034622e-01,164788
du_ctr_flyany_framenearwall,5.917074e+00,-9.006737e-01,383762
du_ctr_flyany_framenotnearfly_notnearwall,2.124982e+00,-1.431854e+00,85008
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.078263e+00,-2.889114e-01,1254
du_ctr_flyany_framestop,6.217698e-02,-2.693960e+00,186642
du_ctr_flyany_frametouch,1.761803e+00,-1.795126e+00,9167
du_ctr_flyany_framewalk,1.372890e+01,-2.098775e+00,141179
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.344185e-02,-2.630618e+00,16296
du_ctr_flyfemale_frameany,5.261828e+00,-2.234618e-01,226417
du_ctr_flymale_frameany,4.973018e+00,-1.492426e+00,252107
du_ctr_flymale_framechase,NaN,NaN,0
