field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471749e-01,1.058457e+00,479300
a_mm_flyfemale_frameany,6.889472e-01,7.834489e-01,236769
a_mm_flymale_frameany,6.063808e-01,1.224244e+00,242212
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.666946e-01,-6.281831e-01,1042
absangle2wall_flyany_framebodyturnstart,1.154270e+00,2.010833e+00,2260
absangle2wall_flyany_framecrabwalkall,1.059789e+00,-3.913981e+00,40856
absangle2wall_flyany_framecrabwalkextreme,9.010887e-01,-1.445145e+00,1755
absangle2wall_flyany_framejump,1.522655e+00,-2.251854e+00,2543
absangle2wall_flyany_framejumpstart,1.538855e+00,-2.137277e+00,874
absangle2wall_flyany_framemove,1.270806e+00,-1.817129e+00,270682
absangle2wall_flyany_framenearwall,1.363981e+00,-2.130828e-01,360292
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.185043e-01,-7.658748e-01,4515
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623625e+00,-5.812126e-01,208618
absangle2wall_flyany_frametouch,1.396142e+00,-6.030612e-01,8513
absangle2wall_flyany_framewalk,1.319060e+00,-1.595694e+00,142624
absangle2wall_flyany_framewinggrooming,1.443906e+00,-1.902002e+00,43890
absangle2wall_flyfemale_framenearwall,1.391622e+00,3.784059e-01,178014
absangle2wall_flymale_framenearwall,1.336685e+00,-7.665640e-01,182128
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670881e+00,1.036153e-01,549
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428435e+00,-1.086343e+00,752
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436997e+00,-8.196588e-01,1636
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245784e+00,7.612206e-01,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.634884e+00,-1.012740e+00,269
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561917e+00,-5.344383e-01,156579
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548798e+00,1.816431e+00,1798
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561618e+00,-4.506421e-02,62386
absanglefrom1to2_nose2ell_flyany_frametouch,7.888381e-01,1.524823e+00,8513
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565097e+00,-6.687819e-01,80379
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.080300e-01,1.142210e+00,3906
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.680673e-01,-3.564665e-01,845
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556891e+00,1.953455e-01,76048
absanglefrom1to2_nose2ell_flymale_frametouch,7.670715e-01,1.122951e+00,4597
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.646254e+00,1.351105e+00,360277
absdangle2wall_flyfemale_framenearwall,1.598444e+00,9.403801e-01,178005
absdangle2wall_flymale_framenearwall,1.693040e+00,1.565445e+00,182122
absdtheta_flyany_frameany,1.482112e+00,1.507382e+00,479280
absdtheta_flyany_framebackup,2.708362e+00,1.413039e+00,4268
absdtheta_flyany_framebodyturn,6.000136e+00,1.454735e+00,5670
absdtheta_flyany_framecrabwalkall,1.795148e+00,7.980897e-01,40856
absdtheta_flyany_framecrabwalkextreme,1.786910e+00,-1.653890e-01,1755
absdtheta_flyany_framemove,2.303372e+00,2.705147e+00,270662
absdtheta_flyany_framenearfly,1.571815e+00,1.266457e+00,156573
absdtheta_flyany_framenearwall,1.636987e+00,1.337764e+00,360277
absdtheta_flyany_framenotnearfly_notnearwall,1.065260e+00,2.804286e+00,103503
absdtheta_flyany_framepivotcenter,7.426895e+00,2.666022e+00,541
absdtheta_flyany_framepivottail,5.325259e+00,2.724002e-01,19045
absdtheta_flyany_framerighting,9.538781e+00,1.164762e+00,1761
absdtheta_flyany_framestop,4.169185e-01,4.148209e-01,208618
absdtheta_flyany_frametouch,1.814263e+00,1.295867e+00,8513
absdtheta_flyany_framewalk,1.762420e+00,1.249291e+00,142624
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.440159e-01,-1.149378e+00,43890
absdtheta_flyfemale_frameany,1.423502e+00,1.013549e+00,236759
absdtheta_flymale_frameany,1.539749e+00,1.830977e+00,242202
absdtheta_flymale_framechase,1.659682e+00,-9.545907e-01,845
absdv_cor_flyany_frameany,1.879767e+00,1.172649e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.636194e+00,2.721367e+00,4268
absdv_cor_flyany_framebodyturn,3.664362e+00,2.472446e+00,5670
absdv_cor_flyany_framecrabwalkall,6.358554e+00,2.258032e+00,40856
absdv_cor_flyany_framecrabwalkextreme,5.694437e+00,4.196964e+00,1755
absdv_cor_flyany_framejump,1.826203e+01,2.264383e+00,2543
absdv_cor_flyany_framemove,3.203743e+00,2.130847e+00,270662
absdv_cor_flyany_framenearfly,1.787248e+00,1.079465e+00,156573
absdv_cor_flyany_framenearwall,2.197106e+00,1.207267e+00,360277
absdv_cor_flyany_framenotnearfly_notnearwall,9.942616e-01,2.293679e+00,103503
absdv_cor_flyany_framepivotcenter,6.372369e-02,8.146780e-02,541
absdv_cor_flyany_framepivottail,3.029752e+00,2.312594e+00,19045
absdv_cor_flyany_framerighting,6.932901e+00,1.983435e+00,1761
absdv_cor_flyany_framestop,1.496201e-01,1.423200e+00,208618
absdv_cor_flyany_frametouch,2.044885e+00,1.990154e+00,8513
absdv_cor_flyany_framewalk,3.754390e+00,1.646587e+00,142624
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.188889e-01,-5.492047e-01,43890
absdv_cor_flyfemale_frameany,1.729139e+00,1.084524e+00,236759
absdv_cor_flymale_frameany,2.028559e+00,1.087190e+00,242202
absdv_cor_flymale_framechase,2.053457e+00,-7.403556e-01,845
absphidiff_nose2ell_flyany_framenearfly,1.638233e+00,1.280883e-01,156573
absphidiff_nose2ell_flyany_frametouch,1.588181e+00,-1.001649e-01,8513
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625074e+00,-4.007660e-01,80376
absphidiff_nose2ell_flyfemale_frametouch,1.620459e+00,-1.584864e-01,3906
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.384980e-01,-1.343389e+00,845
absphidiff_nose2ell_flymale_framenearfly,1.650972e+00,5.383585e-01,76045
absphidiff_nose2ell_flymale_frametouch,1.552815e+00,-1.712107e-01,4597
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.154880e+00,1.584089e+00,479280
abssmoothdtheta_flyfemale_frameany,1.133117e+00,1.162272e+00,236759
abssmoothdtheta_flymale_frameany,1.176478e+00,1.800279e+00,242202
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517958e+00,-8.201023e-01,549
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677210e+00,2.608648e-01,1636
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.651641e+00,-2.676136e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.670455e+00,9.510404e-01,156579
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537245e+00,-9.378465e-01,1798
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675792e+00,2.248180e+00,62386
absthetadiff_nose2ell_flyany_frametouch,1.694130e+00,-1.087449e+00,8513
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697052e+00,1.091923e+00,80379
absthetadiff_nose2ell_flyfemale_frametouch,1.722371e+00,-2.207848e+00,3906
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.913148e-01,1.684453e-01,845
absthetadiff_nose2ell_flymale_framenearfly,1.641161e+00,7.218178e-01,76048
absthetadiff_nose2ell_flymale_frametouch,1.669248e+00,-3.324693e-01,4597
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.836898e-01,3.072552e+00,270682
absyaw_flyfemale_framemove,7.088345e-01,3.906860e+00,130218
absyaw_flymale_framemove,6.603573e-01,2.121290e+00,140349
accmag_flyany_frameany,1.264989e+02,2.389544e+00,479280
accmag_flyfemale_frameany,1.193904e+02,1.400663e+00,236759
accmag_flymale_frameany,1.335182e+02,3.271145e+00,242202
angle_biggest_wing_flyany_frameany,3.540391e-02,-2.256545e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.963401e-02,-9.439764e-01,236769
angle_biggest_wing_flymale_frameany,4.101679e-02,4.056141e-01,242212
angle_smallest_wing_flyany_frameany,1.214511e-02,1.446434e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.509642e-03,-1.023925e+00,236769
angle_smallest_wing_flymale_frameany,1.862810e-02,9.558120e-01,242212
angleonclosestfly_flyany_framenearfly,-3.393344e-01,4.739305e-01,156579
angleonclosestfly_flyany_framestop_nearfly,-3.518112e-01,-1.811126e-01,62386
angleonclosestfly_flyany_frametouch,-1.579974e-01,4.471181e+00,8513
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.568478e-01,2.287933e-01,80379
angleonclosestfly_flyfemale_frametouch,-2.206480e-01,2.346870e+00,3906
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.348526e-02,-9.252690e-01,845
angleonclosestfly_flymale_framenearfly,-3.231750e-01,5.731785e-01,76048
angleonclosestfly_flymale_frametouch,-1.068410e-01,3.359566e+00,4597
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.915079e-01,-1.594055e-01,479300
anglesub_flyfemale_frameany,1.951470e-01,5.278239e-01,236769
anglesub_flymale_frameany,1.878880e-01,-5.031211e-01,242212
area_flyany_frameany,1.927860e+00,2.003606e+00,479300
area_flyfemale_frameany,2.185982e+00,1.950271e+00,236769
area_flymale_frameany,1.675576e+00,1.847992e+00,242212
area_inmost_wing_flyany_frameany,8.875993e-01,9.151375e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.003552e-01,1.298015e+00,43890
area_inmost_wing_flyfemale_frameany,9.542321e-01,1.284834e+00,236769
area_inmost_wing_flymale_frameany,8.224108e-01,2.873902e-01,242212
area_outmost_wing_flyany_frameany,9.389978e-01,7.187961e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.397120e-01,1.013447e-01,43890
area_outmost_wing_flyfemale_frameany,1.016861e+00,1.033600e+00,236769
area_outmost_wing_flymale_frameany,8.627887e-01,1.772837e-01,242212
arena_angle_flyany_frameany,9.047906e-02,9.856205e-01,479300
b_mm_flyany_frameany,2.359484e-01,2.562023e+00,479300
b_mm_flyfemale_frameany,2.524439e-01,2.767847e+00,236769
b_mm_flymale_frameany,2.198118e-01,2.066071e+00,242212
boutfreq_flyany_framebackup,2.186522e-03,5.945338e+00,479300
boutfreq_flyany_framebodyturn,4.715210e-03,1.458993e+00,479300
boutfreq_flyany_framecrabwalkall,1.008763e-02,-8.544114e-01,479300
boutfreq_flyany_framecrabwalkextreme,9.910286e-04,1.632022e+00,479300
boutfreq_flyany_framejump,1.823493e-03,5.488806e+00,479300
boutfreq_flyany_framepivotcenter,3.922387e-04,2.734656e+00,479300
boutfreq_flyany_framepivottail,9.424160e-03,3.205538e+00,479300
boutfreq_flyany_framerighting,3.630294e-04,1.429374e+00,479300
boutfreq_flyany_framestop,1.666180e-02,2.844715e+00,479300
boutfreq_flyany_frametouch,3.561444e-03,-1.282259e+00,479300
boutfreq_flyany_framewalk,2.051116e-02,8.879306e-01,479300
boutfreq_flyany_framewingextension,2.086376e-05,-7.757646e-01,479300
boutfreq_flyany_framewingflick,8.762779e-05,-1.075657e+00,479300
boutfreq_flyany_framewinggrooming,1.523054e-03,1.627374e-01,479300
boutfreq_flymale_frameattemptedcopulation,4.128785e-06,-7.694096e-01,242202
boutfreq_flymale_framechase,2.146968e-04,-9.149292e-01,242202
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,242202
corfrac_maj_flyany_frameany,-1.196860e-01,-1.195585e+00,479280
corfrac_maj_flyany_framebackup,-2.145081e-01,1.412305e-01,4268
corfrac_maj_flyany_framebodyturn,-7.423253e-01,5.646314e-01,5670
corfrac_maj_flyany_framecrabwalkall,-3.299502e-01,-1.541664e+00,40856
corfrac_maj_flyany_framecrabwalkextreme,-5.659849e-01,-7.185338e-01,1755
corfrac_maj_flyany_framepivotcenter,-1.560579e-01,-2.744208e+00,541
corfrac_maj_flyany_framepivottail,-6.897017e-01,-4.618475e-01,19045
corfrac_maj_flyfemale_frameany,-1.279001e-01,-1.154807e+00,236759
corfrac_maj_flymale_frameany,-1.115227e-01,-1.033234e+00,242202
da_flyany_frameany,-1.147942e-05,-4.038943e-01,479280
da_flyfemale_frameany,-5.494640e-05,1.239858e-01,236759
da_flymale_frameany,3.073335e-05,-2.367348e-01,242202
dangle2wall_flyany_framenearwall,2.481760e-02,6.260891e-02,360277
dangle2wall_flyfemale_framenearwall,2.821725e-02,-4.130160e-01,178005
dangle2wall_flymale_framenearwall,2.207133e-02,7.576169e-01,182122
dangle_biggest_wing_flyany_frameany,-2.889931e-02,-1.558536e+00,479280
dangle_biggest_wing_flyfemale_frameany,-1.200652e-02,-2.506497e-01,236759
dangle_biggest_wing_flymale_frameany,-4.538416e-02,-2.244246e+00,242202
dangle_smallest_wing_flyany_frameany,2.874663e-02,1.548092e+00,479280
dangle_smallest_wing_flyfemale_frameany,1.193731e-02,2.227727e-01,236759
dangle_smallest_wing_flymale_frameany,4.515985e-02,2.250363e+00,242202
danglesub_flyany_framemove,-1.146852e-02,1.952002e+00,270662
danglesub_flyany_framenearfly,-9.206032e-02,-2.588273e-01,156573
danglesub_flyfemale_framenearfly,-8.875022e-02,-2.540833e-01,80376
danglesub_flymale_framenearfly,-9.487858e-02,-1.798277e-01,76045
darea_flyany_frameany,-9.103914e-05,-2.391023e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.940722e-01,-1.543580e-01,4268
darea_flyany_framebodyturn,-3.952732e-02,1.296500e-01,5670
darea_flyany_framechase,2.956677e-02,1.933357e-01,886
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.799870e-03,2.917480e+00,40856
darea_flyany_framecrabwalkextreme,-2.199423e-02,5.642453e-01,1755
darea_flyany_framejump,-1.043444e-01,-4.390977e-01,2543
darea_flyany_framepivotcenter,1.240191e-01,1.425045e+00,541
darea_flyany_framepivottail,-6.040049e-02,1.710219e-01,19045
darea_flyany_framerighting,8.293390e-02,1.078762e+00,1761
darea_flyany_framestop,-2.140184e-02,-2.460749e+00,208618
darea_flyany_frametouch,-1.063352e-01,-1.970743e+00,8513
darea_flyany_framewalk,4.740914e-02,3.932231e+00,142624
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.316808e-02,-1.560327e+00,43890
darea_flyfemale_frameany,-2.407494e-04,1.874305e-01,236759
darea_flymale_frameany,6.324127e-05,-9.749332e-01,242202
darea_inmost_wing_flyany_frameany,1.042416e-01,8.510695e-01,479280
darea_inmost_wing_flyfemale_frameany,1.042593e-01,3.684209e-01,236759
darea_inmost_wing_flymale_frameany,1.039155e-01,1.104370e+00,242202
darea_outmost_wing_flyany_frameany,-1.041456e-01,-8.515778e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.037649e-01,-3.828216e-01,236759
darea_outmost_wing_flymale_frameany,-1.044009e-01,-1.106432e+00,242202
db_flyany_frameany,-7.042442e-06,-3.081133e+00,479280
db_flyfemale_frameany,-8.213701e-06,3.654765e-01,236759
db_flymale_frameany,-4.626176e-06,-1.762423e+00,242202
dcenter_flyany_frameany,1.201675e+01,2.049352e+00,479300
dcenter_flyany_framebackupstart,8.618929e+00,-5.870243e-01,1048
dcenter_flyany_framebodyturn,1.239457e+01,2.776119e+00,5670
dcenter_flyany_framebodyturnstart,1.225935e+01,2.751820e+00,2260
dcenter_flyany_framecrabwalkallstart,1.268874e+01,3.285788e+00,4834
dcenter_flyany_framecrabwalkextreme,1.042160e+01,3.679685e+00,1755
dcenter_flyany_framecrabwalkextremestart,1.050587e+01,3.895541e+00,475
dcenter_flyany_framejumpstart,1.254946e+01,1.045835e+00,874
dcenter_flyany_framemove,1.211850e+01,2.817210e+00,270682
dcenter_flyany_framenearwall,1.092700e+01,1.427638e+00,360292
dcenter_flyany_framepivotcenter,9.322616e+00,-5.749314e-01,541
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.080254e+01,9.326323e-01,4515
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182184e+01,8.522057e-01,208618
dcenter_flyany_frametouch,2.955253e+00,3.235030e-01,8513
dcenter_flyany_framewalk,1.323438e+01,3.099973e+00,142624
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386276e+01,4.354859e-01,43890
dcenter_flyfemale_frameany,1.140204e+01,4.932124e-01,236769
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.262449e+01,3.015863e+00,242212
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.223757e-02,-2.973621e+00,270662
ddcenter_flyany_framenearfly,5.088868e-01,1.497436e+00,156573
ddcenter_flyfemale_framenearfly,4.647979e-01,1.271518e+00,80376
ddcenter_flymale_framenearfly,5.563279e-01,1.679903e+00,76045
ddell2nose_flyany_framenearfly,1.198564e+00,3.731441e-01,156573
ddell2nose_flyfemale_framenearfly,1.129263e+00,2.497067e-01,80376
ddell2nose_flymale_framenearfly,1.281065e+00,5.404633e-01,76045
ddist2wall_flyany_framenearwall,3.824211e-02,4.630906e+00,360277
ddist2wall_flyfemale_framenearwall,3.032259e-02,1.869552e+00,178005
ddist2wall_flymale_framenearwall,4.429125e-02,5.565373e+00,182122
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.227633e+00,4.681101e-01,156573
ddnose2ell_flyfemale_framenearfly,1.122094e+00,5.697876e-02,80376
ddnose2ell_flymale_framechase,-1.477623e+00,-7.044753e-01,845
ddnose2ell_flymale_framenearfly,1.330475e+00,7.944253e-01,76045
decc_flyany_frameany,-5.684116e-06,-2.002768e+00,479280
decc_flyfemale_frameany,1.645102e-05,1.662363e-01,236759
decc_flymale_frameany,-2.499949e-05,-1.697756e+00,242202
dell2nose_flyany_frameany,1.110183e+01,2.009391e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042651e+01,4.793951e-01,236769
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.176855e+01,3.001599e+00,242212
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.271965e+01,6.696877e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.563489e+00,-6.683108e-01,1048
dist2wall_flyany_framebodyturnstart,8.770157e+00,2.336190e+00,2260
dist2wall_flyany_framecrabwalkall,6.617200e+00,-8.488114e-01,40856
dist2wall_flyany_framecrabwalkextreme,8.131514e+00,-1.385766e-01,1755
dist2wall_flyany_framejump,2.020944e+01,8.241505e-01,2543
dist2wall_flyany_framejumpstart,1.885898e+01,9.646923e-01,874
dist2wall_flyany_framemove,9.836055e+00,8.890141e-01,270682
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.181189e+00,-7.192531e-01,4515
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.627668e+01,3.693517e-01,208618
dist2wall_flyany_frametouch,8.824314e+00,-2.282706e-01,8513
dist2wall_flyany_framewalk,9.460693e+00,4.325249e-01,142624
dist2wall_flyany_framewinggrooming,2.144605e+01,5.744780e-01,43890
dist2wall_flyfemale_frameany,1.259977e+01,-1.272575e-02,236769
dist2wall_flymale_frameany,1.283638e+01,1.239604e+00,242212
dmax_wing_angle_flyany_frameany,-9.838180e-04,-1.041556e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.381737e-04,-4.217813e-01,236759
dmax_wing_angle_flymale_frameany,-2.668621e-03,-9.552130e-01,242202
dmax_wing_area_flyany_frameany,-3.210241e-01,-4.377322e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.959853e-01,3.924690e-01,236759
dmax_wing_area_flymale_frameany,-3.458486e-01,-1.066506e+00,242202
dmin_wing_angle_flyany_frameany,8.311397e-04,1.022638e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.073815e-04,3.751520e-01,236759
dmin_wing_angle_flymale_frameany,2.444313e-03,9.659322e-01,242202
dmin_wing_area_flyany_frameany,3.211201e-01,4.374191e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.964797e-01,-3.972571e-01,236759
dmin_wing_area_flymale_frameany,3.453633e-01,1.065750e+00,242202
dnose2ell_angle_30tomin30_flyany_frameany,1.159507e+01,1.801674e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096250e+01,1.987736e-01,236769
dnose2ell_angle_30tomin30_flymale_frameany,1.222102e+01,2.809782e+00,242212
dnose2ell_angle_min20to20_flyany_frameany,4.603112e+01,2.721287e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.389671e+01,1.971464e+00,236769
dnose2ell_angle_min20to20_flymale_frameany,4.813922e+01,2.348253e+00,242212
dnose2ell_angle_min30to30_flyany_frameany,3.681002e+01,2.584360e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.513629e+01,1.792458e+00,236769
dnose2ell_angle_min30to30_flymale_frameany,3.846289e+01,2.346617e+00,242212
dnose2ell_flyany_frameany,1.108122e+01,1.944250e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.805208e+00,-6.116845e-01,1048
dnose2ell_flyany_framebodyturn,1.146974e+01,2.621569e+00,5670
dnose2ell_flyany_framebodyturnstart,1.134592e+01,2.579742e+00,2260
dnose2ell_flyany_framecrabwalkallstart,1.180906e+01,3.219003e+00,4834
dnose2ell_flyany_framecrabwalkextreme,9.535682e+00,3.682785e+00,1755
dnose2ell_flyany_framecrabwalkextremestart,9.565195e+00,3.852522e+00,475
dnose2ell_flyany_framejumpstart,1.170301e+01,8.990709e-01,874
dnose2ell_flyany_framenearwall,9.989465e+00,1.402984e+00,360292
dnose2ell_flyany_framepivotcenter,8.435282e+00,-6.362511e-01,541
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.974829e+00,9.275984e-01,4515
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.086582e+01,7.535329e-01,208618
dnose2ell_flyany_frametouch,1.166791e+00,1.307589e+00,8513
dnose2ell_flyany_framewalk,1.234007e+01,3.046416e+00,142624
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289505e+01,2.937770e-01,43890
dnose2ell_flyfemale_frameany,1.046210e+01,3.846339e-01,236769
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169346e+01,2.884427e+00,242212
dnose2ell_flymale_framechase,1.769505e+00,-6.800957e-01,845
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198332e+01,1.970672e+00,479300
dnose2tail_flyany_framemove,1.212314e+01,2.774997e+00,270682
dnose2tail_flyfemale_frameany,1.136439e+01,4.077716e-01,236769
dnose2tail_flymale_frameany,1.259582e+01,2.864347e+00,242212
dnwingsdetected_flyany_frameany,-1.898554e-04,-2.731950e+00,479280
dnwingsdetected_flyfemale_frameany,1.281105e-04,-7.377469e-01,236759
dnwingsdetected_flymale_frameany,-5.009258e-04,-4.062671e-01,242202
dphi_flyany_framemove,2.048817e-02,7.275219e-01,270662
dphi_flyfemale_framemove,1.195886e-01,2.299011e+00,130208
dphi_flymale_framemove,-8.046732e-02,-1.322964e+00,140339
dtheta_flyany_frameany,-3.748221e-03,-3.019774e-01,479280
dtheta_flyfemale_frameany,-1.608490e-02,-1.514378e+00,236759
dtheta_flymale_frameany,8.162496e-03,9.705796e-01,242202
du_cor_flyany_frameany,5.522492e+00,-1.167724e-01,479280
du_cor_flyfemale_frameany,5.136880e+00,-1.137782e-01,236759
du_cor_flymale_frameany,5.905939e+00,-1.128231e-01,242202
du_ctr_flyany_frameany,5.835361e+00,-1.678138e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.183641e+00,-2.973938e+00,4268
du_ctr_flyany_framebodyturn,6.070786e+00,2.280412e+00,5670
du_ctr_flyany_framecrabwalkall,1.131682e+01,3.842317e-01,40856
du_ctr_flyany_framecrabwalkextreme,1.044997e+00,4.251675e-01,1755
du_ctr_flyany_framejump,3.963869e+01,2.177716e+00,2543
du_ctr_flyany_framemove,1.024802e+01,1.305297e-02,270662
du_ctr_flyany_framenearfly,5.045650e+00,-5.074050e-01,156573
du_ctr_flyany_framenearwall,6.499540e+00,-3.313101e-01,360277
du_ctr_flyany_framenotnearfly_notnearwall,4.381295e+00,6.160476e-01,103503
du_ctr_flyany_framepivotcenter,3.506820e-01,3.251609e-01,541
du_ctr_flyany_framerighting,3.067966e+00,-2.199389e+00,1761
du_ctr_flyany_framestop,9.089803e-02,-8.027741e-01,208618
du_ctr_flyany_frametouch,2.085015e+00,-6.106032e-01,8513
du_ctr_flyany_framewalk,1.647206e+01,9.795630e-01,142624
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
