field,value,zscore,nflyframes
a_mm_flyany_frameany,6.439831e-01,4.965131e-01,455487
a_mm_flyfemale_frameany,6.762579e-01,-7.030324e-01,224833
a_mm_flymale_frameany,6.124727e-01,1.828908e+00,229743
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.776638e-01,-1.589146e-01,456
absangle2wall_flyany_framebodyturnstart,1.082908e+00,-4.185521e-01,1946
absangle2wall_flyany_framecrabwalkall,1.068966e+00,-3.759169e+00,49574
absangle2wall_flyany_framecrabwalkextreme,9.412329e-01,-7.017699e-01,1026
absangle2wall_flyany_framejump,1.429369e+00,-4.113845e+00,2635
absangle2wall_flyany_framejumpstart,1.444029e+00,-3.901327e+00,1038
absangle2wall_flyany_framemove,1.235393e+00,-4.322849e+00,288792
absangle2wall_flyany_framenearwall,1.205994e+00,-6.451109e+00,303206
absangle2wall_flyany_framepivotcenterstart,1.608533e+00,-8.751139e-01,278
absangle2wall_flyany_framepivottailstart,7.645477e-01,-3.388556e+00,3306
absangle2wall_flyany_framerightingstart,1.937220e+00,-4.401554e-01,727
absangle2wall_flyany_framestop,1.534059e+00,-2.794329e+00,166695
absangle2wall_flyany_frametouch,1.263064e+00,-4.920396e+00,13128
absangle2wall_flyany_framewalk,1.287422e+00,-3.530536e+00,134365
absangle2wall_flyany_framewinggrooming,1.424088e+00,-2.296575e+00,42164
absangle2wall_flyfemale_framenearwall,1.229965e+00,-5.420780e+00,134940
absangle2wall_flymale_framenearwall,1.184654e+00,-6.417783e+00,167648
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607197e+00,-1.338321e+00,220
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572960e+00,1.424349e+00,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754612e+00,6.534891e+00,1467
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.664254e+00,-6.990760e-01,301
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614765e+00,1.233265e+00,119135
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502823e+00,3.129274e-01,1415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.721021e+00,NaN,236
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580883e+00,-4.695123e-02,28592
absanglefrom1to2_nose2ell_flyany_frametouch,9.017235e-01,6.050252e+00,13128
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565535e+00,-9.648718e-01,54801
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.779254e-01,4.590494e+00,5664
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.799175e-01,4.437335e+00,262
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663012e+00,2.101590e+00,64211
absanglefrom1to2_nose2ell_flymale_frametouch,9.250396e-01,4.773702e+00,7462
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.106701e+00,6.732361e+00,303193
absdangle2wall_flyfemale_framenearwall,2.061287e+00,5.921372e+00,134931
absdangle2wall_flymale_framenearwall,2.155257e+00,6.626977e+00,167644
absdtheta_flyany_frameany,1.794993e+00,5.553866e+00,455468
absdtheta_flyany_framebackup,2.241873e+00,-1.892734e+00,1654
absdtheta_flyany_framebodyturn,6.071501e+00,1.672564e+00,4808
absdtheta_flyany_framecrabwalkall,1.814038e+00,9.775577e-01,49574
absdtheta_flyany_framecrabwalkextreme,1.847021e+00,4.121917e-01,1026
absdtheta_flyany_framemove,2.582586e+00,5.702518e+00,288773
absdtheta_flyany_framenearfly,2.101762e+00,6.990471e+00,119128
absdtheta_flyany_framenearwall,2.103663e+00,6.834689e+00,303193
absdtheta_flyany_framenotnearfly_notnearwall,1.157256e+00,4.340826e+00,135591
absdtheta_flyany_framepivotcenter,7.133264e+00,2.475387e+00,799
absdtheta_flyany_framepivottail,5.394071e+00,5.659292e-01,12104
absdtheta_flyany_framerighting,9.042187e+00,3.434416e-01,9777
absdtheta_flyany_framestop,4.446858e-01,2.202745e+00,166695
absdtheta_flyany_frametouch,2.095300e+00,4.395614e+00,13128
absdtheta_flyany_framewalk,1.738433e+00,9.983589e-01,134365
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.254603e-01,-1.709048e+00,42163
absdtheta_flyfemale_frameany,1.656558e+00,3.824430e+00,224822
absdtheta_flymale_frameany,1.934244e+00,6.682468e+00,229735
absdtheta_flymale_framechase,1.611957e+00,-1.162201e+00,262
absdv_cor_flyany_frameany,1.905048e+00,1.912806e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.187481e+00,-2.109404e+00,1654
absdv_cor_flyany_framebodyturn,2.556664e+00,-1.586563e+00,4808
absdv_cor_flyany_framecrabwalkall,5.735550e+00,4.574252e-01,49574
absdv_cor_flyany_framecrabwalkextreme,4.992214e+00,1.286077e+00,1026
absdv_cor_flyany_framejump,1.525472e+01,-1.304230e-01,2635
absdv_cor_flyany_framemove,2.884705e+00,3.339132e-01,288773
absdv_cor_flyany_framenearfly,2.075755e+00,3.455056e+00,119128
absdv_cor_flyany_framenearwall,2.418671e+00,3.170640e+00,303193
absdv_cor_flyany_framenotnearfly_notnearwall,8.088686e-01,1.450565e+00,135591
absdv_cor_flyany_framepivotcenter,4.118096e-02,-2.441757e-01,799
absdv_cor_flyany_framepivottail,2.067112e+00,-1.640815e+00,12104
absdv_cor_flyany_framerighting,5.909496e+00,-3.770799e-01,9777
absdv_cor_flyany_framestop,1.371323e-01,4.576669e-01,166695
absdv_cor_flyany_frametouch,1.703047e+00,-3.790333e-01,13128
absdv_cor_flyany_framewalk,3.366909e+00,-3.078950e-01,134365
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.132669e-01,-1.084609e+00,42163
absdv_cor_flyfemale_frameany,1.620229e+00,8.817251e-01,224822
absdv_cor_flymale_frameany,2.190467e+00,2.662262e+00,229735
absdv_cor_flymale_framechase,2.598432e+00,1.887965e+00,262
absphidiff_nose2ell_flyany_framenearfly,1.514760e+00,-2.443169e+00,119128
absphidiff_nose2ell_flyany_frametouch,1.512683e+00,-2.157931e+00,13128
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.526167e+00,-2.532488e+00,54798
absphidiff_nose2ell_flyfemale_frametouch,1.542046e+00,-2.837037e+00,5664
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.563238e-01,-3.646507e+00,262
absphidiff_nose2ell_flymale_framenearfly,1.504147e+00,-2.299022e+00,64207
absphidiff_nose2ell_flymale_frametouch,1.481706e+00,-1.267708e+00,7462
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.417859e+00,5.633171e+00,455468
abssmoothdtheta_flyfemale_frameany,1.310187e+00,3.741713e+00,224822
abssmoothdtheta_flymale_frameany,1.527417e+00,6.873366e+00,229735
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469244e+00,-1.572522e+00,220
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.324512e+00,-6.255477e+00,1467
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.469380e+00,-2.187446e+00,119135
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.456762e+00,-3.042055e+00,1415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501442e+00,-7.821313e-01,28592
absthetadiff_nose2ell_flyany_frametouch,1.745679e+00,-1.484760e-01,13128
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.522036e+00,-1.745221e+00,54801
absthetadiff_nose2ell_flyfemale_frametouch,1.779094e+00,-1.088367e+00,5664
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.508285e-01,2.428071e+00,262
absthetadiff_nose2ell_flymale_framenearfly,1.418293e+00,-2.497844e+00,64211
absthetadiff_nose2ell_flymale_frametouch,1.721203e+00,2.713711e-01,7462
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.205846e-01,4.596384e+00,288792
absyaw_flyfemale_framemove,6.798779e-01,2.944626e+00,134095
absyaw_flymale_framemove,7.590757e-01,4.873982e+00,154640
accmag_flyany_frameany,1.268843e+02,3.124930e+00,455468
accmag_flyfemale_frameany,1.164160e+02,1.721576e+00,224822
accmag_flymale_frameany,1.374572e+02,4.435756e+00,229735
angle_biggest_wing_flyany_frameany,4.697821e-02,7.943667e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.678919e-02,-2.965081e-01,224833
angle_biggest_wing_flymale_frameany,5.582015e-02,1.322915e+00,229743
angle_smallest_wing_flyany_frameany,1.692337e-02,9.283284e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.331724e-03,-1.215289e+00,224833
angle_smallest_wing_flymale_frameany,2.787494e-02,2.117881e+00,229743
angleonclosestfly_flyany_framenearfly,-3.215274e-01,1.006405e+00,119135
angleonclosestfly_flyany_framestop_nearfly,-2.399731e-01,2.300547e+00,28592
angleonclosestfly_flyany_frametouch,-2.932156e-01,8.921189e-01,13128
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.089696e-01,1.033471e+00,54801
angleonclosestfly_flyfemale_frametouch,-3.438643e-01,3.780500e-01,5664
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.278901e-02,2.764769e+00,262
angleonclosestfly_flymale_framenearfly,-3.260592e-01,2.211121e-01,64211
angleonclosestfly_flymale_frametouch,-2.080553e-01,1.424331e+00,7462
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.724438e-01,-1.736663e+00,455487
anglesub_flyfemale_frameany,1.722175e-01,-1.580913e+00,224833
anglesub_flymale_frameany,1.728717e-01,-1.373249e+00,229743
area_flyany_frameany,1.853063e+00,2.703931e-01,455487
area_flyfemale_frameany,2.038393e+00,-7.100544e-01,224833
area_flymale_frameany,1.671474e+00,1.567242e+00,229743
area_inmost_wing_flyany_frameany,7.725513e-01,-2.605981e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.431741e-01,-1.899556e+00,42164
area_inmost_wing_flyfemale_frameany,8.092858e-01,-2.482518e+00,224833
area_inmost_wing_flymale_frameany,7.384712e-01,-2.257657e+00,229743
area_outmost_wing_flyany_frameany,8.341900e-01,-2.634357e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.765821e-01,-2.133997e+00,42164
area_outmost_wing_flyfemale_frameany,8.840910e-01,-2.496325e+00,224833
area_outmost_wing_flymale_frameany,7.858188e-01,-2.341582e+00,229743
arena_angle_flyany_frameany,3.548570e-02,1.962629e-01,455487
b_mm_flyany_frameany,2.283865e-01,1.937963e-01,455487
b_mm_flyfemale_frameany,2.398942e-01,-6.231671e-01,224833
b_mm_flymale_frameany,2.170661e-01,1.078862e+00,229743
boutfreq_flyany_framebackup,1.014299e-03,-7.294077e-01,455487
boutfreq_flyany_framebodyturn,4.272350e-03,8.876127e-01,455487
boutfreq_flyany_framecrabwalkall,1.025496e-02,-2.277411e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.761993e-04,8.063836e-02,455487
boutfreq_flyany_framejump,2.283270e-03,7.912942e+00,455487
boutfreq_flyany_framepivotcenter,6.147267e-04,5.941027e+00,455487
boutfreq_flyany_framepivottail,7.260361e-03,6.073760e-01,455487
boutfreq_flyany_framerighting,1.596094e-03,1.551668e+01,455487
boutfreq_flyany_framestop,1.297732e-02,-4.518569e-01,455487
boutfreq_flyany_frametouch,5.157118e-03,1.636783e+00,455487
boutfreq_flyany_framewalk,1.955270e-02,9.429533e-01,455487
boutfreq_flyany_framewingextension,6.586357e-06,-9.645027e-01,455487
boutfreq_flyany_framewingflick,9.220900e-05,-1.614174e-01,455487
boutfreq_flyany_framewinggrooming,1.440217e-03,-4.355968e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,229735
boutfreq_flymale_framechase,4.004614e-04,-6.416640e-01,229735
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,229735
corfrac_maj_flyany_frameany,-1.022532e-01,-6.018751e-01,455468
corfrac_maj_flyany_framebackup,-2.581530e-01,-2.945945e+00,1654
corfrac_maj_flyany_framebodyturn,-6.915564e-01,6.009740e+00,4808
corfrac_maj_flyany_framecrabwalkall,-3.254610e-01,-8.823038e-01,49574
corfrac_maj_flyany_framecrabwalkextreme,-5.729297e-01,-7.477683e-01,1026
corfrac_maj_flyany_framepivotcenter,-1.240190e-01,-8.132471e-01,799
corfrac_maj_flyany_framepivottail,-6.878502e-01,-4.690158e-01,12104
corfrac_maj_flyfemale_frameany,-7.800348e-02,1.152333e+00,224822
corfrac_maj_flymale_frameany,-1.274152e-01,-2.621127e+00,229735
da_flyany_frameany,8.677009e-07,1.300344e+00,455468
da_flyfemale_frameany,-8.134261e-04,-2.091716e+01,224822
da_flymale_frameany,8.009340e-04,2.284431e+01,229735
dangle2wall_flyany_framenearwall,6.518989e-02,4.789352e+00,303193
dangle2wall_flyfemale_framenearwall,6.015573e-02,2.507894e+00,134931
dangle2wall_flymale_framenearwall,7.164353e-02,6.904663e+00,167644
dangle_biggest_wing_flyany_frameany,-8.207988e-02,-6.238059e+00,455468
dangle_biggest_wing_flyfemale_frameany,-6.973359e-02,-5.229860e+00,224822
dangle_biggest_wing_flymale_frameany,-9.280678e-02,-5.438891e+00,229735
dangle_smallest_wing_flyany_frameany,8.201860e-02,6.237024e+00,455468
dangle_smallest_wing_flyfemale_frameany,7.183425e-02,5.378289e+00,224822
dangle_smallest_wing_flymale_frameany,9.045671e-02,5.286814e+00,229735
danglesub_flyany_framemove,4.599059e-03,7.803479e+00,288773
danglesub_flyany_framenearfly,-1.120459e-01,-2.104767e+00,119128
danglesub_flyfemale_framenearfly,-1.181421e-01,-2.889171e+00,54798
danglesub_flymale_framenearfly,-1.061961e-01,-1.199004e+00,64207
darea_flyany_frameany,-4.997111e-06,7.315235e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.843914e-01,-4.292330e+00,1654
darea_flyany_framebodyturn,8.032684e-02,4.234990e+00,4808
darea_flyany_framechase,1.552903e-01,3.906200e+00,437
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.671197e-02,9.357925e-01,49574
darea_flyany_framecrabwalkextreme,9.752636e-02,5.549040e+00,1026
darea_flyany_framejump,2.112119e-01,2.196292e+00,2635
darea_flyany_framepivotcenter,9.392934e-02,9.872295e-01,799
darea_flyany_framepivottail,1.384153e-01,6.999517e+00,12104
darea_flyany_framerighting,-2.342457e-02,-2.979136e-01,9777
darea_flyany_framestop,-1.331621e-02,-1.187611e-01,166695
darea_flyany_frametouch,-1.669882e-01,-6.272344e+00,13128
darea_flyany_framewalk,3.090960e-02,3.332434e-01,134365
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.121656e-02,-5.191160e-01,42163
darea_flyfemale_frameany,-3.448071e-03,-1.802431e+01,224822
darea_flymale_frameany,3.680180e-03,2.143286e+01,229735
darea_inmost_wing_flyany_frameany,1.684767e-01,4.313380e+00,455468
darea_inmost_wing_flyfemale_frameany,1.704782e-01,3.454210e+00,224822
darea_inmost_wing_flymale_frameany,1.627936e-01,3.767842e+00,229735
darea_outmost_wing_flyany_frameany,-1.683761e-01,-4.312805e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.570611e-01,-2.857581e+00,224822
darea_outmost_wing_flymale_frameany,-1.753095e-01,-4.353311e+00,229735
db_flyany_frameany,-1.522284e-06,-5.867726e-01,455468
db_flyfemale_frameany,-1.310838e-04,-1.081990e+01,224822
db_flymale_frameany,1.636129e-04,1.480425e+01,229735
dcenter_flyany_frameany,1.268552e+01,4.089930e+00,455487
dcenter_flyany_framebackupstart,1.026207e+01,2.164979e+00,462
dcenter_flyany_framebodyturn,1.143246e+01,5.465596e-02,4808
dcenter_flyany_framebodyturnstart,1.140897e+01,2.698806e-01,1946
dcenter_flyany_framecrabwalkallstart,1.229435e+01,2.110777e+00,4669
dcenter_flyany_framecrabwalkextreme,1.189709e+01,6.674439e+00,1026
dcenter_flyany_framecrabwalkextremestart,1.163081e+01,6.375046e+00,308
dcenter_flyany_framejumpstart,1.118858e+01,-5.907668e-01,1040
dcenter_flyany_framemove,1.211007e+01,2.829195e+00,288792
dcenter_flyany_framenearwall,1.157209e+01,3.566712e+00,303206
dcenter_flyany_framepivotcenter,1.217594e+01,2.097997e+00,799
dcenter_flyany_framepivotcenterstart,1.218222e+01,1.716792e+00,278
dcenter_flyany_framepivottailstart,1.064426e+01,4.377672e-01,3306
dcenter_flyany_framerightingstart,1.115954e+01,1.840951e-02,727
dcenter_flyany_framestop,1.356184e+01,4.517672e+00,166695
dcenter_flyany_frametouch,2.752900e+00,-5.493545e+00,13128
dcenter_flyany_framewalk,1.310878e+01,2.858525e+00,134365
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.563331e+01,3.399433e+00,42164
dcenter_flyfemale_frameany,1.287470e+01,4.856847e+00,224833
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250360e+01,2.776984e+00,229743
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.101629e-02,-7.233664e+00,288773
ddcenter_flyany_framenearfly,5.911522e-01,2.878396e+00,119128
ddcenter_flyfemale_framenearfly,5.610406e-01,2.904723e+00,54798
ddcenter_flymale_framenearfly,6.200636e-01,2.721015e+00,64207
ddell2nose_flyany_framenearfly,1.392793e+00,1.743886e+00,119128
ddell2nose_flyfemale_framenearfly,1.343011e+00,1.747545e+00,54798
ddell2nose_flymale_framenearfly,1.446678e+00,1.696665e+00,64207
ddist2wall_flyany_framenearwall,5.631772e-02,9.169973e+00,303193
ddist2wall_flyfemale_framenearwall,1.885282e-02,1.874061e-01,134931
ddist2wall_flymale_framenearwall,8.501227e-02,1.370980e+01,167644
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.410426e+00,1.793168e+00,119128
ddnose2ell_flyfemale_framenearfly,1.467544e+00,2.323504e+00,54798
ddnose2ell_flymale_framechase,-1.375457e+00,-5.115157e-01,262
ddnose2ell_flymale_framenearfly,1.356875e+00,1.169642e+00,64207
decc_flyany_frameany,-1.417360e-06,-1.040453e+00,455468
decc_flyfemale_frameany,2.324615e-04,1.521045e+01,224822
decc_flymale_frameany,-1.709868e-04,-1.219148e+01,229735
dell2nose_flyany_frameany,1.182206e+01,4.166455e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.198746e+01,4.985817e+00,224833
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166244e+01,2.794581e+00,229743
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.470704e+01,3.008386e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.772079e+00,3.018459e+00,462
dist2wall_flyany_framebodyturnstart,1.000482e+01,5.158932e+00,1946
dist2wall_flyany_framecrabwalkall,7.158545e+00,9.611176e-01,49574
dist2wall_flyany_framecrabwalkextreme,8.274968e+00,8.461642e-01,1026
dist2wall_flyany_framejump,1.964932e+01,9.599896e-01,2635
dist2wall_flyany_framejumpstart,1.841872e+01,1.342183e+00,1038
dist2wall_flyany_framemove,1.119619e+01,3.660167e+00,288792
dist2wall_flyany_framepivotcenterstart,2.153680e+01,2.817427e+00,278
dist2wall_flyany_framepivottailstart,7.427794e+00,2.708921e+00,3306
dist2wall_flyany_framerightingstart,1.262425e+01,-1.413982e-01,727
dist2wall_flyany_framestop,2.071591e+01,4.087819e+00,166695
dist2wall_flyany_frametouch,9.699447e+00,1.284971e+00,13128
dist2wall_flyany_framewalk,1.141166e+01,3.646446e+00,134365
dist2wall_flyany_framewinggrooming,2.599241e+01,3.884217e+00,42164
dist2wall_flyfemale_frameany,1.622662e+01,3.956079e+00,224833
dist2wall_flymale_frameany,1.322230e+01,1.694300e+00,229743
dmax_wing_angle_flyany_frameany,-1.543788e-03,-9.831296e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.679622e-02,-3.173250e+00,224822
dmax_wing_angle_flymale_frameany,1.273312e-02,7.636320e-01,229735
dmax_wing_area_flyany_frameany,-3.955914e-01,-2.368885e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.715330e-01,-1.307717e+00,224822
dmax_wing_area_flymale_frameany,-4.151711e-01,-2.420924e+00,229735
dmin_wing_angle_flyany_frameany,1.482517e-03,9.794592e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.889687e-02,3.469242e+00,224822
dmin_wing_angle_flymale_frameany,-1.508319e-02,-9.623909e-01,229735
dmin_wing_area_flyany_frameany,3.956920e-01,2.368730e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.849501e-01,1.576982e+00,224822
dmin_wing_area_flymale_frameany,4.026552e-01,2.175351e+00,229735
dnose2ell_angle_30tomin30_flyany_frameany,1.230140e+01,3.860933e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.250624e+01,4.624431e+00,224833
dnose2ell_angle_30tomin30_flymale_frameany,1.210265e+01,2.580500e+00,229743
dnose2ell_angle_min20to20_flyany_frameany,5.125480e+01,6.638209e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.712004e+01,4.027608e+00,224833
dnose2ell_angle_min20to20_flymale_frameany,5.532072e+01,6.352066e+00,229743
dnose2ell_angle_min30to30_flyany_frameany,4.085609e+01,6.433288e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.791962e+01,4.078311e+00,224833
dnose2ell_angle_min30to30_flymale_frameany,4.374224e+01,6.138118e+00,229743
dnose2ell_flyany_frameany,1.181955e+01,4.130548e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.507061e+00,2.068996e+00,462
dnose2ell_flyany_framebodyturn,1.058979e+01,1.582269e-01,4808
dnose2ell_flyany_framebodyturnstart,1.058593e+01,3.887727e-01,1946
dnose2ell_flyany_framecrabwalkallstart,1.156181e+01,2.425883e+00,4669
dnose2ell_flyany_framecrabwalkextreme,1.122334e+01,6.890283e+00,1026
dnose2ell_flyany_framecrabwalkextremestart,1.095647e+01,6.700145e+00,308
dnose2ell_flyany_framejumpstart,1.029623e+01,-7.707519e-01,1040
dnose2ell_flyany_framenearwall,1.071465e+01,3.745005e+00,303206
dnose2ell_flyany_framepivotcenter,1.134565e+01,2.045072e+00,799
dnose2ell_flyany_framepivotcenterstart,1.135807e+01,1.734207e+00,278
dnose2ell_flyany_framepivottailstart,9.841808e+00,4.932099e-01,3306
dnose2ell_flyany_framerightingstart,1.019547e+01,-4.309382e-02,727
dnose2ell_flyany_framestop,1.266505e+01,4.491479e+00,166695
dnose2ell_flyany_frametouch,1.044872e+00,-1.992104e+00,13128
dnose2ell_flyany_framewalk,1.226933e+01,2.959662e+00,134365
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.472362e+01,3.339462e+00,42164
dnose2ell_flyfemale_frameany,1.199175e+01,4.867249e+00,224833
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.165414e+01,2.839110e+00,229743
dnose2ell_flymale_framechase,2.960926e+00,4.372548e+00,262
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.268959e+01,4.084415e+00,455487
dnose2tail_flyany_framemove,1.218895e+01,3.002584e+00,288792
dnose2tail_flyfemale_frameany,1.283454e+01,4.750175e+00,224833
dnose2tail_flymale_frameany,1.255131e+01,2.812851e+00,229743
dnwingsdetected_flyany_frameany,-1.331682e-04,-1.760378e+00,455468
dnwingsdetected_flyfemale_frameany,6.205079e-03,2.003952e+01,224822
dnwingsdetected_flymale_frameany,-5.940372e-03,-1.923401e+01,229735
dphi_flyany_framemove,-1.887505e-01,-4.584228e+00,288773
dphi_flyfemale_framemove,-1.629876e-01,-2.940579e+00,134084
dphi_flymale_framemove,-2.232489e-01,-4.140225e+00,154632
dtheta_flyany_frameany,-2.197919e-02,-2.741432e+00,455468
dtheta_flyfemale_frameany,-5.404296e-02,-5.340725e+00,224822
dtheta_flymale_frameany,9.430550e-03,1.002751e+00,229735
du_cor_flyany_frameany,5.491323e+00,2.023070e-01,455468
du_cor_flyfemale_frameany,5.422278e+00,6.683888e-01,224822
du_cor_flymale_frameany,5.580331e+00,-2.108008e-01,229735
du_ctr_flyany_frameany,5.883499e+00,2.774963e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.282205e+00,1.090736e+00,1654
du_ctr_flyany_framebodyturn,5.392971e+00,1.714838e-01,4808
du_ctr_flyany_framecrabwalkall,1.043721e+01,-7.417325e-01,49574
du_ctr_flyany_framecrabwalkextreme,7.716688e-01,-2.529792e+00,1026
du_ctr_flyany_framejump,2.768371e+01,-1.435204e+00,2635
du_ctr_flyany_framemove,9.104122e+00,-1.370562e+00,288773
du_ctr_flyany_framenearfly,5.801851e+00,9.213912e-01,119128
du_ctr_flyany_framenearwall,6.902332e+00,5.559075e-01,303193
du_ctr_flyany_framenotnearfly_notnearwall,3.860239e+00,4.076948e-01,135591
du_ctr_flyany_framepivotcenter,2.300742e-01,-1.538101e-01,799
du_ctr_flyany_framerighting,4.540275e+00,6.295661e-01,9777
du_ctr_flyany_framestop,8.543331e-02,-7.851462e-01,166695
du_ctr_flyany_frametouch,1.583174e+00,-2.766696e+00,13128
du_ctr_flyany_framewalk,1.547480e+01,-3.044455e-02,134365
