field,value,zscore,nflyframes
a_mm_flyany_frameany,6.380623e-01,-3.207005e-01,479400
a_mm_flyfemale_frameany,6.805915e-01,-1.812722e-01,228451
a_mm_flymale_frameany,5.992275e-01,-1.025779e-01,250505
absangle2wall_flyany_frameattemptedcopulation,1.389607e+00,-9.608701e-01,439
absangle2wall_flyany_framebackupstart_nearwall,8.017978e-01,3.927047e-01,470
absangle2wall_flyany_framebodyturnstart,1.093054e+00,-1.366481e-01,1500
absangle2wall_flyany_framecrabwalkall,1.176428e+00,1.839965e+00,29943
absangle2wall_flyany_framecrabwalkextreme,1.150506e+00,2.994469e+00,679
absangle2wall_flyany_framejump,1.544126e+00,-1.915377e+00,416
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.334028e+00,2.276937e+00,205086
absangle2wall_flyany_framenearwall,1.474899e+00,3.441292e+00,364338
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.682334e-01,1.846644e+00,2734
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687651e+00,1.088229e+00,274314
absangle2wall_flyany_frametouch,1.507303e+00,2.276412e+00,16253
absangle2wall_flyany_framewalk,1.350039e+00,6.909376e-01,129755
absangle2wall_flyany_framewinggrooming,1.566419e+00,-8.168535e-02,20778
absangle2wall_flyfemale_framenearwall,1.489739e+00,3.564106e+00,181399
absangle2wall_flymale_framenearwall,1.461491e+00,2.851384e+00,182614
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684901e+00,1.243335e-01,236
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591034e+00,1.864059e+00,619
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518726e+00,1.046044e+00,1479
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570388e+00,-4.396172e-01,176978
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487958e+00,-7.876665e-02,1239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567881e+00,-1.474132e-01,89393
absanglefrom1to2_nose2ell_flyany_frametouch,7.003261e-01,-1.143495e+00,16253
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.769100e+00,2.593726e+00,91669
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.933269e-01,9.438253e-01,3159
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.320979e-01,-2.922151e-01,408
absanglefrom1to2_nose2ell_flymale_framechase,2.758392e-01,1.615452e-01,8392
absanglefrom1to2_nose2ell_flymale_framenearfly,1.390978e+00,-2.895012e+00,84970
absanglefrom1to2_nose2ell_flymale_frametouch,6.131873e-01,-1.683160e+00,12830
absanglefrom1to2_nose2ell_flymale_framewingextension,3.491816e-01,-1.984602e+00,4866
absdangle2wall_flyany_framenearwall,1.244282e+00,-2.284222e+00,364324
absdangle2wall_flyfemale_framenearwall,1.117037e+00,-3.225016e+00,181393
absdangle2wall_flymale_framenearwall,1.369542e+00,-1.032724e+00,182606
absdtheta_flyany_frameany,1.067770e+00,-2.455207e+00,479380
absdtheta_flyany_framebackup,2.638845e+00,7.923885e-01,1848
absdtheta_flyany_framebodyturn,5.946586e+00,1.217874e+00,3898
absdtheta_flyany_framecrabwalkall,1.831096e+00,1.189585e+00,29942
absdtheta_flyany_framecrabwalkextreme,1.694856e+00,-1.083701e+00,679
absdtheta_flyany_framemove,2.089259e+00,6.885171e-01,205066
absdtheta_flyany_framenearfly,1.219560e+00,-1.581772e+00,176969
absdtheta_flyany_framenearwall,1.237963e+00,-2.299677e+00,364324
absdtheta_flyany_framenotnearfly_notnearwall,5.741571e-01,-2.041705e+00,92152
absdtheta_flyany_framepivotcenter,6.098775e+00,-6.214792e-02,313
absdtheta_flyany_framepivottail,5.530357e+00,1.163885e+00,11765
absdtheta_flyany_framerighting,8.951246e+00,9.232250e-02,488
absdtheta_flyany_framestop,3.146107e-01,-4.300666e+00,274314
absdtheta_flyany_frametouch,1.587258e+00,-1.031287e+00,16253
absdtheta_flyany_framewalk,1.774003e+00,1.392355e+00,129755
absdtheta_flyany_framewingextension,1.023824e+00,-1.406734e+00,4907
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.194684e-01,-1.957384e+00,20778
absdtheta_flyfemale_frameany,9.641364e-01,-2.970020e+00,228443
absdtheta_flymale_frameany,1.162567e+00,-1.640278e+00,250493
absdtheta_flymale_framechase,1.941481e+00,6.850609e-01,8392
absdv_cor_flyany_frameany,1.279241e+00,-2.299925e+00,479380
absdv_cor_flyany_frameattemptedcopulation,8.520863e-01,2.830411e-01,439
absdv_cor_flyany_framebackup,1.449404e+00,8.520245e-01,1848
absdv_cor_flyany_framebodyturn,3.146855e+00,6.914393e-01,3898
absdv_cor_flyany_framecrabwalkall,5.798304e+00,6.527791e-01,29942
absdv_cor_flyany_framecrabwalkextreme,4.177226e+00,-2.567922e+00,679
absdv_cor_flyany_framejump,2.135619e+01,4.778615e+00,416
absdv_cor_flyany_framemove,2.840614e+00,5.782507e-02,205066
absdv_cor_flyany_framenearfly,1.311910e+00,-1.584004e+00,176969
absdv_cor_flyany_framenearwall,1.560964e+00,-2.263816e+00,364324
absdv_cor_flyany_framenotnearfly_notnearwall,4.439784e-01,-1.345380e+00,92152
absdv_cor_flyany_framepivotcenter,2.113004e-02,-4.607273e-01,313
absdv_cor_flyany_framepivottail,2.555556e+00,5.106273e-01,11765
absdv_cor_flyany_framerighting,6.471691e+00,8.808853e-01,488
absdv_cor_flyany_framestop,9.634349e-02,-3.946681e+00,274314
absdv_cor_flyany_frametouch,1.570633e+00,-1.413303e+00,16253
absdv_cor_flyany_framewalk,3.400821e+00,-1.348344e-01,129755
absdv_cor_flyany_framewingextension,7.123859e-01,-6.337614e-01,4907
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.062745e-01,-1.950301e+00,20778
absdv_cor_flyfemale_frameany,1.090552e+00,-2.426100e+00,228443
absdv_cor_flymale_frameany,1.452702e+00,-1.934251e+00,250493
absdv_cor_flymale_framechase,2.035830e+00,-7.199714e-01,8392
absphidiff_nose2ell_flyany_framenearfly,1.476219e+00,-3.414739e+00,176969
absphidiff_nose2ell_flyany_frametouch,1.519288e+00,-1.978446e+00,16253
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.467568e+00,-4.068882e+00,91666
absphidiff_nose2ell_flyfemale_frametouch,1.597834e+00,-7.502280e-01,3159
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.494483e-01,-5.074666e-01,8392
absphidiff_nose2ell_flymale_framenearfly,1.486247e+00,-2.748814e+00,84964
absphidiff_nose2ell_flymale_frametouch,1.445449e+00,-2.006486e+00,12830
absphidiff_nose2ell_flymale_framewingextension,1.329996e+00,4.881935e-01,4866
abssmoothdtheta_flyany_frameany,8.161274e-01,-2.263776e+00,479380
abssmoothdtheta_flyfemale_frameany,7.573699e-01,-2.756715e+00,228443
abssmoothdtheta_flymale_frameany,8.701190e-01,-1.479460e+00,250493
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536297e+00,-4.677750e-01,236
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562156e+00,-1.904448e+00,1479
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.486202e+00,-1.995482e+00,176978
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547784e+00,-8.836589e-01,1239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507439e+00,-7.647395e-01,89393
absthetadiff_nose2ell_flyany_frametouch,1.639796e+00,-1.786577e+00,16253
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.506403e+00,-2.095176e+00,91669
absthetadiff_nose2ell_flyfemale_frametouch,1.843327e+00,1.981848e-01,3159
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.706073e-01,-4.895888e-01,408
absthetadiff_nose2ell_flymale_framechase,3.930008e-01,4.968953e-01,8392
absthetadiff_nose2ell_flymale_framenearfly,1.461844e+00,-1.926547e+00,84970
absthetadiff_nose2ell_flymale_frametouch,1.448403e+00,-1.948051e+00,12830
absthetadiff_nose2ell_flymale_framewingextension,6.529243e-01,-1.279428e+00,4866
absyaw_flyany_framemove,5.512390e-01,-1.250166e+00,205086
absyaw_flyfemale_framemove,5.902553e-01,-6.380859e-01,90568
absyaw_flymale_framemove,5.179573e-01,-1.306423e+00,114313
accmag_flyany_frameany,8.002927e+01,-2.425896e+00,479380
accmag_flyfemale_frameany,7.156883e+01,-2.903155e+00,228443
accmag_flymale_frameany,8.776033e+01,-1.674972e+00,250493
angle_biggest_wing_flyany_frameany,2.225119e-02,-2.028104e+00,479400
angle_biggest_wing_flyany_framewingextension,7.750370e-01,1.541836e+00,4907
angle_biggest_wing_flyfemale_frameany,1.341666e-02,-2.829704e+00,228451
angle_biggest_wing_flymale_frameany,2.995667e-02,-8.800884e-01,250505
angle_smallest_wing_flyany_frameany,4.075668e-03,-1.863486e+00,479400
angle_smallest_wing_flyany_framewingextension,1.156363e-01,1.906547e+00,4907
angle_smallest_wing_flyfemale_frameany,2.956480e-03,-1.679250e+00,228451
angle_smallest_wing_flymale_frameany,4.966628e-03,-1.368812e+00,250505
angleonclosestfly_flyany_framenearfly,-5.280539e-01,-4.895226e+00,176978
angleonclosestfly_flyany_framestop_nearfly,-5.535302e-01,-4.508298e+00,89393
angleonclosestfly_flyany_frametouch,-4.008601e-01,-1.947535e+00,16253
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.378782e-01,-3.639707e+00,91669
angleonclosestfly_flyfemale_frametouch,-4.928278e-01,-2.309158e+00,3159
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.166251e-01,-5.080537e-01,408
angleonclosestfly_flymale_framechase,-3.884659e-02,-1.511914e+00,8392
angleonclosestfly_flymale_framenearfly,-4.373349e-01,-3.688651e+00,84970
angleonclosestfly_flymale_frametouch,-3.046685e-01,-1.812523e-01,12830
angleonclosestfly_flymale_framewingextension,-3.988799e-01,-1.591719e+00,4866
anglesub_flyany_frameany,1.995461e-01,5.447409e-01,479400
anglesub_flyfemale_frameany,1.810779e-01,-7.847369e-01,228451
anglesub_flymale_frameany,2.143871e-01,9.827136e-01,250505
area_flyany_frameany,1.856334e+00,3.776829e-01,479400
area_flyfemale_frameany,2.099641e+00,4.736205e-01,228451
area_flymale_frameany,1.634283e+00,5.912437e-01,250505
area_inmost_wing_flyany_frameany,8.479497e-01,-1.920115e-01,479400
area_inmost_wing_flyany_framewingextension,5.818905e-01,-1.969239e+00,4907
area_inmost_wing_flyany_framewinggrooming,3.742840e-01,2.902400e-02,20778
area_inmost_wing_flyfemale_frameany,8.771449e-01,-6.484448e-01,228451
area_inmost_wing_flymale_frameany,8.218652e-01,4.377857e-01,250505
area_outmost_wing_flyany_frameany,8.807428e-01,-1.087605e+00,479400
area_outmost_wing_flyany_framewingextension,1.169196e+00,-1.094249e+00,4907
area_outmost_wing_flyany_framewinggrooming,7.820658e-01,-1.889713e+00,20778
area_outmost_wing_flyfemale_frameany,9.059467e-01,-1.854434e+00,228451
area_outmost_wing_flymale_frameany,8.578958e-01,9.150297e-02,250505
arena_angle_flyany_frameany,-2.221647e-01,-2.736287e+00,479400
b_mm_flyany_frameany,2.305075e-01,9.332186e-01,479400
b_mm_flyfemale_frameany,2.454339e-01,1.002812e+00,228451
b_mm_flymale_frameany,2.168904e-01,1.073851e+00,250505
boutfreq_flyany_framebackup,9.887359e-04,-9.768372e-01,479400
boutfreq_flyany_framebodyturn,3.128911e-03,-1.554520e+00,479400
boutfreq_flyany_framecrabwalkall,7.818106e-03,-2.811000e+00,479400
boutfreq_flyany_framecrabwalkextreme,3.858990e-04,-2.074963e+00,479400
boutfreq_flyany_framejump,3.316646e-04,-1.360024e+00,479400
boutfreq_flyany_framepivotcenter,2.377972e-04,-2.045551e-02,479400
boutfreq_flyany_framepivottail,5.702962e-03,-1.663458e+00,479400
boutfreq_flyany_framerighting,9.803922e-05,-1.096804e+00,479400
boutfreq_flyany_framestop,1.100960e-02,-2.457975e+00,479400
boutfreq_flyany_frametouch,4.722570e-03,9.551820e-01,479400
boutfreq_flyany_framewalk,1.457655e-02,-2.476488e+00,479400
boutfreq_flyany_framewingextension,5.590321e-04,2.740644e+00,479400
boutfreq_flyany_framewingflick,9.803922e-05,-2.265194e-02,479400
boutfreq_flyany_framewinggrooming,8.448060e-04,-3.052223e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.782681e-05,1.866097e+00,250493
boutfreq_flymale_framechase,1.796457e-03,1.891671e+00,250493
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,250493
corfrac_maj_flyany_frameany,-7.622948e-02,1.173206e+00,479380
corfrac_maj_flyany_framebackup,-2.364058e-01,-1.141537e+00,1848
corfrac_maj_flyany_framebodyturn,-7.215120e-01,2.734904e+00,3898
corfrac_maj_flyany_framecrabwalkall,-3.142661e-01,-1.158706e-01,29942
corfrac_maj_flyany_framecrabwalkextreme,-4.563837e-01,2.214040e+00,679
corfrac_maj_flyany_framepivotcenter,-1.210305e-01,-6.540964e-01,313
corfrac_maj_flyany_framepivottail,-6.411875e-01,4.829125e+00,11765
corfrac_maj_flyfemale_frameany,-7.863233e-02,1.179205e+00,228443
corfrac_maj_flymale_frameany,-7.426446e-02,9.859815e-01,250493
da_flyany_frameany,6.709076e-06,2.148974e+00,479380
da_flyfemale_frameany,8.718849e-06,1.914891e+00,228443
da_flymale_frameany,2.104321e-05,-5.991759e-01,250493
dangle2wall_flyany_framenearwall,9.049143e-03,-1.332638e+00,364324
dangle2wall_flyfemale_framenearwall,6.102110e-03,-1.895658e+00,181393
dangle2wall_flymale_framenearwall,1.202894e-02,-1.621549e-01,182606
dangle_biggest_wing_flyany_frameany,-6.685814e-03,8.185568e-01,479380
dangle_biggest_wing_flyfemale_frameany,-9.601116e-04,9.206996e-01,228443
dangle_biggest_wing_flymale_frameany,-1.182031e-02,5.382337e-01,250493
dangle_smallest_wing_flyany_frameany,6.604639e-03,-8.228532e-01,479380
dangle_smallest_wing_flyfemale_frameany,7.062607e-04,-9.586654e-01,228443
dangle_smallest_wing_flymale_frameany,1.186511e-02,-5.093811e-01,250493
danglesub_flyany_framemove,-2.219102e-02,-1.287789e+00,205066
danglesub_flyany_framenearfly,-6.252271e-02,1.970574e+00,176969
danglesub_flyfemale_framenearfly,-4.599736e-02,3.015982e+00,91666
danglesub_flymale_framenearfly,-7.841361e-02,8.947334e-01,84964
darea_flyany_frameany,4.421118e-05,2.526671e+00,479380
darea_flyany_frameattemptedcopulation,-4.092416e-01,-2.454560e-01,439
darea_flyany_framebackup,-1.992374e-01,-2.667030e-01,1848
darea_flyany_framebodyturn,-1.049720e-01,-1.786106e+00,3898
darea_flyany_framechase,5.191304e-02,8.164383e-01,8532
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.195455e-02,9.243193e-02,29942
darea_flyany_framecrabwalkextreme,1.773206e-03,1.439727e+00,679
darea_flyany_framejump,-2.398536e-01,-1.354006e+00,416
darea_flyany_framepivotcenter,1.413100e-01,1.719268e+00,313
darea_flyany_framepivottail,-1.088938e-01,-1.384935e+00,11765
darea_flyany_framerighting,7.233988e-02,7.285417e-01,488
darea_flyany_framestop,-7.843135e-03,1.834644e+00,274314
darea_flyany_frametouch,-7.894952e-02,4.375096e-01,16253
darea_flyany_framewalk,2.889439e-02,-2.325389e-01,129755
darea_flyany_framewingextension,-1.059045e-02,3.783034e-01,4907
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.167708e-03,9.424008e-01,20778
darea_flyfemale_frameany,-1.577973e-05,1.562901e+00,228443
darea_flymale_frameany,1.391819e-04,-6.768155e-01,250493
darea_inmost_wing_flyany_frameany,3.885238e-02,-3.132800e+00,479380
darea_inmost_wing_flyfemale_frameany,2.767698e-02,-3.515949e+00,228443
darea_inmost_wing_flymale_frameany,4.858405e-02,-1.834600e+00,250493
darea_outmost_wing_flyany_frameany,-3.898237e-02,3.118990e+00,479380
darea_outmost_wing_flyany_framewingextension,-4.451103e-01,-1.415842e-01,4907
darea_outmost_wing_flyfemale_frameany,-2.831495e-02,3.465414e+00,228443
darea_outmost_wing_flymale_frameany,-4.834351e-02,1.873524e+00,250493
db_flyany_frameany,3.368368e-06,1.573031e+00,479380
db_flyfemale_frameany,-5.216365e-06,8.094984e-01,228443
db_flymale_frameany,9.840701e-06,-5.891771e-01,250493
dcenter_flyany_frameany,1.151013e+01,7.043094e-01,479400
dcenter_flyany_framebackupstart,9.714884e+00,1.145632e+00,474
dcenter_flyany_framebodyturn,1.119622e+01,-6.129316e-01,3898
dcenter_flyany_framebodyturnstart,1.110030e+01,-6.061565e-01,1500
dcenter_flyany_framecrabwalkallstart,1.129934e+01,-3.452743e-01,3748
dcenter_flyany_framecrabwalkextreme,7.571601e+00,-1.632363e+00,679
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.100767e+01,-6.604832e-01,205086
dcenter_flyany_framenearwall,1.057757e+01,1.358373e-01,364338
dcenter_flyany_framepivotcenter,9.318025e+00,-4.805459e-01,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.976804e+00,-1.316825e+00,2734
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174973e+01,8.990052e-01,274314
dcenter_flyany_frametouch,2.947859e+00,-5.186413e-02,16253
dcenter_flyany_framewalk,1.170947e+01,-1.280176e+00,129755
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.335791e+01,4.321638e-03,20778
dcenter_flyfemale_frameany,1.096382e+01,-5.604669e-01,228451
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201040e+01,1.565525e+00,250505
dcenter_flymale_framewingextension,3.187523e+00,-1.644788e+00,4866
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.071162e-01,1.473650e+00,205066
ddcenter_flyany_framenearfly,3.117252e-01,-1.079691e+00,176969
ddcenter_flyfemale_framenearfly,2.394872e-01,-1.771111e+00,91666
ddcenter_flymale_framenearfly,3.824031e-01,-4.508275e-01,84964
ddell2nose_flyany_framenearfly,8.528821e-01,-1.472899e+00,176969
ddell2nose_flyfemale_framenearfly,7.174486e-01,-1.943261e+00,91666
ddell2nose_flymale_framenearfly,9.849661e-01,-1.017715e+00,84964
ddist2wall_flyany_framenearwall,6.942771e-03,-2.268145e+00,364324
ddist2wall_flyfemale_framenearwall,6.497238e-03,-2.158076e+00,181393
ddist2wall_flymale_framenearwall,7.368103e-03,-1.569822e+00,182606
ddnose2ell_flyany_frameattemptedcopulation,3.648811e-01,-2.070347e-01,439
ddnose2ell_flyany_framenearfly,8.585679e-01,-1.497453e+00,176969
ddnose2ell_flyfemale_framenearfly,6.515832e-01,-2.450246e+00,91666
ddnose2ell_flymale_framechase,-1.305369e+00,-2.646057e-01,8392
ddnose2ell_flymale_framenearfly,1.050183e+00,-5.921375e-01,84964
decc_flyany_frameany,2.240357e-06,-3.357128e-01,479380
decc_flyfemale_frameany,-1.237093e-05,-1.599218e+00,228443
decc_flymale_frameany,3.392373e-06,8.996443e-02,250493
dell2nose_flyany_frameany,1.057799e+01,6.335071e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.893792e+00,-8.109316e-01,228451
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.120368e+01,1.668549e+00,250505
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.241470e+01,4.385768e-01,479400
dist2wall_flyany_frameattemptedcopulation,1.605237e+01,1.169451e+00,439
dist2wall_flyany_framebackupstart,4.546227e+00,-2.903680e+00,474
dist2wall_flyany_framebodyturnstart,6.604143e+00,-1.757278e+00,1500
dist2wall_flyany_framecrabwalkall,5.952033e+00,-2.609023e+00,29943
dist2wall_flyany_framecrabwalkextreme,8.111029e+00,5.050323e-01,679
dist2wall_flyany_framejump,2.035840e+01,1.616366e+00,416
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.004091e+00,-1.900851e+00,205086
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.177404e+00,-3.001553e+00,2734
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546042e+01,3.044212e-03,274314
dist2wall_flyany_frametouch,8.665711e+00,-3.991167e-01,16253
dist2wall_flyany_framewalk,7.350053e+00,-2.195528e+00,129755
dist2wall_flyany_framewinggrooming,2.102861e+01,7.032650e-01,20778
dist2wall_flyfemale_frameany,1.174288e+01,-7.811582e-01,228451
dist2wall_flymale_frameany,1.303241e+01,1.517344e+00,250505
dmax_wing_angle_flyany_frameany,3.186672e-04,-6.928269e-01,479380
dmax_wing_angle_flyany_framewingextension,-3.287206e-01,8.613573e-01,4907
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.145319e-03,-1.087925e+00,228443
dmax_wing_angle_flymale_frameany,3.489966e-03,-1.527253e-01,250493
dmax_wing_area_flyany_frameany,-1.816164e-01,3.225382e+00,479380
dmax_wing_area_flyany_framewingextension,-5.289926e-01,-1.629673e-02,4907
dmax_wing_area_flyfemale_frameany,-1.167526e-01,4.214628e+00,228443
dmax_wing_area_flymale_frameany,-2.402250e-01,1.190521e+00,250493
dmin_wing_angle_flyany_frameany,-3.998424e-04,6.855772e-01,479380
dmin_wing_angle_flyany_framewingextension,-4.463327e-01,7.436093e-01,4907
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.891468e-03,1.016539e+00,228443
dmin_wing_angle_flymale_frameany,-3.445161e-03,1.909948e-01,250493
dmin_wing_area_flyany_frameany,1.814864e-01,-3.231338e+00,479380
dmin_wing_area_flyany_framewingextension,1.098995e+00,1.470745e+00,4907
dmin_wing_area_flyfemale_frameany,1.161146e-01,-4.238373e+00,228443
dmin_wing_area_flymale_frameany,2.404655e-01,-1.174451e+00,250493
dnose2ell_angle_30tomin30_flyany_frameany,1.119035e+01,7.733583e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067531e+01,-4.227825e-01,228451
dnose2ell_angle_30tomin30_flymale_frameany,1.166282e+01,1.549489e+00,250505
dnose2ell_angle_min20to20_flyany_frameany,4.074498e+01,-9.810945e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.969083e+01,-6.456580e-01,228451
dnose2ell_angle_min20to20_flymale_frameany,4.176100e+01,-8.871018e-01,250505
dnose2ell_angle_min30to30_flyany_frameany,3.312400e+01,-6.799465e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.222617e+01,-5.183129e-01,228451
dnose2ell_angle_min30to30_flymale_frameany,3.398420e+01,-5.710590e-01,250505
dnose2ell_flyany_frameany,1.057486e+01,6.191579e-01,479400
dnose2ell_flyany_frameattemptedcopulation,2.154798e-01,-4.863135e-01,439
dnose2ell_flyany_framebackupstart,8.927753e+00,1.048448e+00,474
dnose2ell_flyany_framebodyturn,1.037746e+01,-4.229713e-01,3898
dnose2ell_flyany_framebodyturnstart,1.027403e+01,-4.613247e-01,1500
dnose2ell_flyany_framecrabwalkallstart,1.042184e+01,-2.934671e-01,3748
dnose2ell_flyany_framecrabwalkextreme,6.439045e+00,-1.737946e+00,679
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.623052e+00,7.899297e-02,364338
dnose2ell_flyany_framepivotcenter,8.249379e+00,-7.020662e-01,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.124310e+00,-1.303710e+00,2734
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082186e+01,8.535137e-01,274314
dnose2ell_flyany_frametouch,1.057764e+00,-1.610443e+00,16253
dnose2ell_flyany_framewalk,1.082118e+01,-1.236607e+00,129755
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.255476e+01,9.978443e-02,20778
dnose2ell_flyfemale_frameany,1.012237e+01,-3.982767e-01,228451
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099097e+01,1.280588e+00,250505
dnose2ell_flymale_framechase,1.491092e+00,-1.833445e+00,8392
dnose2ell_flymale_framewingextension,9.229070e-01,-1.688134e+00,4866
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148320e+01,6.513729e-01,479400
dnose2tail_flyany_framemove,1.100405e+01,-6.683298e-01,205086
dnose2tail_flyfemale_frameany,1.109635e+01,-1.841767e-01,228451
dnose2tail_flymale_frameany,1.183995e+01,1.152307e+00,250505
dnwingsdetected_flyany_frameany,0.000000e+00,4.825159e-01,479380
dnwingsdetected_flyfemale_frameany,-2.655395e-04,-1.963077e+00,228443
dnwingsdetected_flymale_frameany,1.210825e-04,1.678306e+00,250493
dphi_flyany_framemove,-6.517573e-02,-1.525549e+00,205066
dphi_flyfemale_framemove,6.010707e-02,1.103849e+00,90560
dphi_flymale_framemove,-1.712895e-01,-3.124730e+00,114301
dtheta_flyany_frameany,7.403724e-03,1.084732e+00,479380
dtheta_flyfemale_frameany,1.839649e-02,1.939893e+00,228443
dtheta_flymale_frameany,-2.649283e-03,-1.550749e-01,250493
du_cor_flyany_frameany,4.523118e+00,-1.352090e+00,479380
du_cor_flyfemale_frameany,3.715963e+00,-1.999779e+00,228443
du_cor_flymale_frameany,5.262906e+00,-6.981847e-01,250493
du_ctr_flyany_frameany,4.800695e+00,-1.388610e+00,479380
du_ctr_flyany_frameattemptedcopulation,-1.277387e-02,-1.130270e+00,439
du_ctr_flyany_framebackup,-8.658845e+00,-1.816936e+00,1848
du_ctr_flyany_framebodyturn,5.821101e+00,1.592963e+00,3898
du_ctr_flyany_framecrabwalkall,1.169274e+01,9.027457e-01,29942
du_ctr_flyany_framecrabwalkextreme,8.956226e-01,-1.223328e+00,679
du_ctr_flyany_framejump,3.681085e+01,1.625312e+00,416
du_ctr_flyany_framemove,1.097266e+01,7.852368e-01,205066
du_ctr_flyany_framenearfly,4.855561e+00,-6.310341e-01,176969
du_ctr_flyany_framenearwall,5.734382e+00,-1.149393e+00,364324
