field,value,zscore,nflyframes
a_mm_flyany_frameany,6.512928e-01,2.048351e+00,479160
a_mm_flyfemale_frameany,7.137526e-01,3.960605e+00,239580
a_mm_flymale_frameany,5.888329e-01,-6.776832e-01,239580
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.938866e-01,3.088787e+00,551
absangle2wall_flyany_framebodyturnstart,1.175257e+00,2.999490e+00,1405
absangle2wall_flyany_framecrabwalkall,1.232300e+00,4.581736e+00,22648
absangle2wall_flyany_framecrabwalkextreme,1.015088e+00,9.485830e-01,500
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358565e+00,5.104955e+00,211402
absangle2wall_flyany_framenearwall,1.488600e+00,3.189336e+00,461707
absangle2wall_flyany_framepivotcenterstart,1.815025e+00,1.737619e+00,1253
absangle2wall_flyany_framepivottailstart,8.908202e-01,2.982431e+00,2180
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603413e+00,-5.680448e-01,267758
absangle2wall_flyany_frametouch,1.497398e+00,2.059913e+00,13444
absangle2wall_flyany_framewalk,1.378522e+00,3.550674e+00,69818
absangle2wall_flyany_framewinggrooming,1.588360e+00,7.967769e-01,5029
absangle2wall_flyfemale_framenearwall,1.502714e+00,3.124823e+00,230262
absangle2wall_flymale_framenearwall,1.474487e+00,2.761753e+00,231445
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.697692e+00,-5.789030e-03,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597266e+00,1.787438e+00,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664066e+00,4.373533e+00,1924
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571475e+00,-8.027589e-01,321842
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.349187e+00,NaN,1029
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567539e+00,1.915205e+00,1098
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569151e+00,-2.713873e-01,196641
absanglefrom1to2_nose2ell_flyany_frametouch,7.886067e-01,1.607624e+00,13444
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559536e+00,-5.746599e-01,171352
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.405967e-01,-1.055749e+00,5978
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583415e+00,-8.845204e-02,150490
absanglefrom1to2_nose2ell_flymale_frametouch,8.366167e-01,2.346038e+00,7466
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.578758e-01,-3.929956e+00,461688
absdangle2wall_flyfemale_framenearwall,7.782455e-01,-4.939152e+00,230253
absdangle2wall_flymale_framenearwall,1.137506e+00,-2.351127e+00,231435
absdtheta_flyany_frameany,9.455683e-01,-3.014856e+00,479140
absdtheta_flyany_framebackup,2.138892e+00,-2.080753e+00,2139
absdtheta_flyany_framebodyturn,4.946866e+00,-2.083091e+00,3532
absdtheta_flyany_framecrabwalkall,1.291019e+00,-4.005613e+00,22648
absdtheta_flyany_framecrabwalkextreme,1.495210e+00,-3.287828e+00,500
absdtheta_flyany_framemove,1.744303e+00,-2.296325e+00,211382
absdtheta_flyany_framenearfly,8.901670e-01,-3.571605e+00,321827
absdtheta_flyany_framenearwall,9.577661e-01,-3.898548e+00,461688
absdtheta_flyany_framenotnearfly_notnearwall,6.369997e-01,-1.500785e+00,14253
absdtheta_flyany_framepivotcenter,4.651300e+00,-3.541846e+00,4936
absdtheta_flyany_framepivottail,5.156428e+00,3.856385e-01,8294
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.105908e-01,-3.839258e+00,267758
absdtheta_flyany_frametouch,1.486118e+00,-8.536196e-01,13444
absdtheta_flyany_framewalk,1.284722e+00,-3.352327e+00,69818
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.664593e-01,-3.253183e+00,5029
absdtheta_flyfemale_frameany,7.683731e-01,-3.939496e+00,239570
absdtheta_flymale_frameany,1.122764e+00,-1.565615e+00,239570
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.676306e-01,-5.142099e+00,479140
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.013396e+00,-3.773735e+00,2139
absdv_cor_flyany_framebodyturn,1.898190e+00,-4.114488e+00,3532
absdv_cor_flyany_framecrabwalkall,3.177826e+00,-7.526693e+00,22648
absdv_cor_flyany_framecrabwalkextreme,3.186327e+00,-7.077007e+00,500
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.464627e+00,-7.926463e+00,211382
absdv_cor_flyany_framenearfly,5.895094e-01,-5.321233e+00,321827
absdv_cor_flyany_framenearwall,7.725620e-01,-6.091264e+00,461688
absdv_cor_flyany_framenotnearfly_notnearwall,7.178183e-01,2.621299e-01,14253
absdv_cor_flyany_framepivotcenter,1.954284e-02,-2.987148e-01,4936
absdv_cor_flyany_framepivottail,1.639219e+00,-3.398057e+00,8294
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.438445e-01,9.830507e-01,267758
absdv_cor_flyany_frametouch,7.825724e-01,-6.230483e+00,13444
absdv_cor_flyany_framewalk,2.243826e+00,-5.933384e+00,69818
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.223119e-01,-6.526949e-01,5029
absdv_cor_flyfemale_frameany,5.167156e-01,-5.359351e+00,239570
absdv_cor_flymale_frameany,1.018546e+00,-4.181214e+00,239570
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.553164e+00,-1.469892e+00,321827
absphidiff_nose2ell_flyany_frametouch,1.556922e+00,-1.188518e+00,13444
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522096e+00,-2.397125e+00,171345
absphidiff_nose2ell_flyfemale_frametouch,1.565171e+00,-1.354513e+00,5978
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.584232e+00,-6.527241e-01,150482
absphidiff_nose2ell_flymale_frametouch,1.548673e+00,-7.769860e-01,7466
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.723813e-01,-2.198974e+00,479140
abssmoothdtheta_flyfemale_frameany,6.388710e-01,-3.335826e+00,239570
abssmoothdtheta_flymale_frameany,9.058916e-01,-6.518702e-01,239570
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669385e+00,2.178096e+00,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687937e+00,1.172432e-01,1924
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599626e+00,-3.817145e-01,321842
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.445184e+00,NaN,1029
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658442e+00,1.564896e+00,1098
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568186e+00,2.394069e-01,196641
absthetadiff_nose2ell_flyany_frametouch,1.569212e+00,-2.985126e+00,13444
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.561935e+00,-1.284039e+00,171352
absthetadiff_nose2ell_flyfemale_frametouch,1.521869e+00,-5.280992e+00,5978
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.637316e+00,4.082036e-01,150490
absthetadiff_nose2ell_flymale_frametouch,1.616554e+00,-1.135973e+00,7466
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.751551e-01,5.756727e+00,211402
absyaw_flyfemale_framemove,8.653463e-01,9.905137e+00,83617
absyaw_flymale_framemove,6.849639e-01,2.229793e+00,127785
accmag_flyany_frameany,5.798674e+01,-4.021789e+00,479140
accmag_flyfemale_frameany,4.645263e+01,-4.502830e+00,239570
accmag_flymale_frameany,6.952085e+01,-2.986576e+00,239570
angle_biggest_wing_flyany_frameany,-5.447346e-03,-5.041992e+00,479160
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.999864e-03,-3.919112e+00,239580
angle_biggest_wing_flymale_frameany,-1.389456e-02,-4.432540e+00,239580
angle_smallest_wing_flyany_frameany,-4.054644e-03,-3.809174e+00,479160
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.592947e-03,-1.740043e+00,239580
angle_smallest_wing_flymale_frameany,-1.170224e-02,-4.025119e+00,239580
angleonclosestfly_flyany_framenearfly,-2.722582e-01,1.626063e+00,321842
angleonclosestfly_flyany_framestop_nearfly,-2.792364e-01,1.013337e+00,196641
angleonclosestfly_flyany_frametouch,-1.705646e-01,4.325796e+00,13444
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.479174e-01,1.106204e+00,171352
angleonclosestfly_flyfemale_frametouch,-1.882921e-01,2.608167e+00,5978
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.965989e-01,1.254987e+00,150490
angleonclosestfly_flymale_frametouch,-1.528371e-01,3.064883e+00,7466
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.056138e-01,9.202605e+00,479160
anglesub_flyfemale_frameany,3.221381e-01,1.212742e+01,239580
anglesub_flymale_frameany,2.890896e-01,5.232804e+00,239580
area_flyany_frameany,1.889225e+00,1.415578e+00,479160
area_flyfemale_frameany,2.191302e+00,2.137293e+00,239580
area_flymale_frameany,1.587148e+00,7.909548e-02,239580
area_inmost_wing_flyany_frameany,9.767328e-01,3.526415e+00,479160
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.002073e-01,6.237877e+00,5029
area_inmost_wing_flyfemale_frameany,9.488947e-01,9.413679e-01,239580
area_inmost_wing_flymale_frameany,1.004571e+00,5.989354e+00,239580
area_outmost_wing_flyany_frameany,9.826388e-01,2.081622e+00,479160
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.940326e-01,-1.013540e+00,5029
area_outmost_wing_flyfemale_frameany,9.581079e-01,-5.062108e-01,239580
area_outmost_wing_flymale_frameany,1.007170e+00,4.913222e+00,239580
arena_angle_flyany_frameany,-2.229248e-01,-2.281118e+00,479160
b_mm_flyany_frameany,2.293917e-01,6.558530e-01,479160
b_mm_flyfemale_frameany,2.444000e-01,4.515835e-01,239580
b_mm_flymale_frameany,2.143833e-01,7.217986e-01,239580
boutfreq_flyany_framebackup,1.152016e-03,-8.662706e-01,479160
boutfreq_flyany_framebodyturn,2.932215e-03,-1.866143e+00,479160
boutfreq_flyany_framecrabwalkall,7.657150e-03,-3.411538e+00,479160
boutfreq_flyany_framecrabwalkextreme,3.234828e-04,-2.779997e+00,479160
boutfreq_flyany_framejump,3.130478e-05,-2.691488e+00,479160
boutfreq_flyany_framepivotcenter,2.614993e-03,3.688650e+01,479160
boutfreq_flyany_framepivottail,4.549629e-03,-3.504032e+00,479160
boutfreq_flyany_framerighting,3.756574e-05,-3.849784e-01,479160
boutfreq_flyany_framestop,2.443443e-02,1.002947e+01,479160
boutfreq_flyany_frametouch,4.749979e-03,1.367466e+00,479160
boutfreq_flyany_framewalk,1.425829e-02,-2.673012e+00,479160
boutfreq_flyany_framewingextension,6.260957e-06,-5.526127e-01,479160
boutfreq_flyany_framewingflick,2.713081e-05,-3.259432e-01,479160
boutfreq_flyany_framewinggrooming,1.794808e-04,-5.930530e+00,479160
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239570
boutfreq_flymale_framechase,4.591560e-05,-5.943056e-01,239570
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239570
corfrac_maj_flyany_frameany,-1.136661e-01,-9.924013e-01,479140
corfrac_maj_flyany_framebackup,-1.708404e-01,4.105049e+00,2139
corfrac_maj_flyany_framebodyturn,-7.110246e-01,4.745269e+00,3532
corfrac_maj_flyany_framecrabwalkall,-3.320196e-01,-5.195158e-01,22648
corfrac_maj_flyany_framecrabwalkextreme,-5.918580e-01,-4.842372e-01,500
corfrac_maj_flyany_framepivotcenter,-1.030344e-01,-2.007212e-01,4936
corfrac_maj_flyany_framepivottail,-6.588048e-01,3.545497e+00,8294
corfrac_maj_flyfemale_frameany,-9.338574e-02,6.892630e-01,239570
corfrac_maj_flymale_frameany,-1.339464e-01,-2.821749e+00,239570
da_flyany_frameany,-1.358551e-05,-4.984405e-01,479140
da_flyfemale_frameany,-1.692360e-06,8.808925e-01,239570
da_flymale_frameany,-2.547866e-05,-1.025069e+00,239570
dangle2wall_flyany_framenearwall,-2.595462e-03,-1.551111e+00,461688
dangle2wall_flyfemale_framenearwall,-2.611954e-04,-1.549965e+00,230253
dangle2wall_flymale_framenearwall,-4.929729e-03,-1.141343e+00,231435
dangle_biggest_wing_flyany_frameany,4.231518e-02,5.002471e+00,479140
dangle_biggest_wing_flyfemale_frameany,4.060965e-02,4.158327e+00,239570
dangle_biggest_wing_flymale_frameany,4.402071e-02,4.438802e+00,239570
dangle_smallest_wing_flyany_frameany,-4.231518e-02,-4.999795e+00,479140
dangle_smallest_wing_flyfemale_frameany,-4.060965e-02,-4.150028e+00,239570
dangle_smallest_wing_flymale_frameany,-4.402071e-02,-4.421696e+00,239570
danglesub_flyany_framemove,-2.571409e-02,-1.460407e+00,211382
danglesub_flyany_framenearfly,-1.539607e-02,4.775261e+00,321827
danglesub_flyfemale_framenearfly,-9.954813e-03,4.964149e+00,171345
danglesub_flymale_framenearfly,-2.083733e-02,4.152797e+00,150482
darea_flyany_frameany,-4.118827e-05,-5.204828e-01,479140
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.613049e-02,5.320038e+00,2139
darea_flyany_framebodyturn,-9.229441e-02,-1.043208e+00,3532
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.772869e-03,1.824676e+00,22648
darea_flyany_framecrabwalkextreme,-6.213209e-02,1.987568e-01,500
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.903837e-02,7.030117e-01,4936
darea_flyany_framepivottail,-6.778559e-02,2.474265e-01,8294
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.152129e-03,2.504019e+00,267758
darea_flyany_frametouch,-4.325662e-02,2.130367e+00,13444
darea_flyany_framewalk,2.584141e-02,-1.761135e+00,69818
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.082605e-02,1.017920e+01,5029
darea_flyfemale_frameany,-2.219205e-05,7.130708e-01,239570
darea_flymale_frameany,-6.018449e-05,-9.217521e-01,239570
darea_inmost_wing_flyany_frameany,-2.442797e-02,-5.712371e+00,479140
darea_inmost_wing_flyfemale_frameany,-2.668549e-02,-4.944602e+00,239570
darea_inmost_wing_flymale_frameany,-2.217045e-02,-4.757744e+00,239570
darea_outmost_wing_flyany_frameany,2.446644e-02,5.708334e+00,479140
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.660428e-02,4.950546e+00,239570
darea_outmost_wing_flymale_frameany,2.232860e-02,4.776249e+00,239570
db_flyany_frameany,-3.541748e-07,-2.813062e-01,479140
db_flyfemale_frameany,-1.660350e-06,3.959736e-01,239570
db_flymale_frameany,9.520000e-07,-6.566539e-01,239570
dcenter_flyany_frameany,9.300912e+00,-4.920141e+00,479160
dcenter_flyany_framebackupstart,9.031438e+00,-1.458182e-01,552
dcenter_flyany_framebodyturn,1.668444e+01,1.394609e+01,3532
dcenter_flyany_framebodyturnstart,1.587475e+01,1.234513e+01,1405
dcenter_flyany_framecrabwalkallstart,1.271932e+01,3.098394e+00,3669
dcenter_flyany_framecrabwalkextreme,1.361644e+01,9.791297e+00,500
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.146698e+01,8.338617e-01,211402
dcenter_flyany_framenearwall,8.999112e+00,-4.461111e+00,461707
dcenter_flyany_framepivotcenter,5.839134e+00,-3.193696e+00,4936
dcenter_flyany_framepivotcenterstart,6.066614e+00,-3.472684e+00,1253
dcenter_flyany_framepivottailstart,1.280924e+01,6.102191e+00,2180
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.515932e+00,-6.577062e+00,267758
dcenter_flyany_frametouch,2.809319e+00,-2.890702e+00,13444
dcenter_flyany_framewalk,1.582198e+01,1.045892e+01,69818
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.975285e+00,-7.260005e+00,5029
dcenter_flyfemale_frameany,8.065287e+00,-8.307009e+00,239580
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053654e+01,-1.204437e+00,239580
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.180804e-02,-4.395412e+00,211382
ddcenter_flyany_framenearfly,4.511352e-02,-3.895962e+00,321827
ddcenter_flyfemale_framenearfly,3.327725e-02,-3.863773e+00,171345
ddcenter_flymale_framenearfly,5.694978e-02,-3.805046e+00,150482
ddell2nose_flyany_framenearfly,1.594950e-01,-4.508262e+00,321827
ddell2nose_flyfemale_framenearfly,1.313596e-01,-4.381141e+00,171345
ddell2nose_flymale_framenearfly,1.876304e-01,-4.541398e+00,150482
ddist2wall_flyany_framenearwall,5.262052e-04,-2.815569e+00,461688
ddist2wall_flyfemale_framenearwall,5.757447e-04,-2.590618e+00,230253
ddist2wall_flymale_framenearwall,4.766658e-04,-2.007347e+00,231435
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.730630e-01,-4.520090e+00,321827
ddnose2ell_flyfemale_framenearfly,1.201565e-01,-4.570642e+00,171345
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.259695e-01,-4.185682e+00,150482
decc_flyany_frameany,8.347003e-06,3.727724e-01,479140
decc_flyfemale_frameany,-6.876082e-07,-6.813651e-01,239570
decc_flymale_frameany,1.738161e-05,7.165956e-01,239570
dell2nose_flyany_frameany,8.390295e+00,-4.873136e+00,479160
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.104438e+00,-8.113976e+00,239580
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.676153e+00,-1.232004e+00,239580
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.036119e+00,-3.509284e+00,479160
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.891270e+00,-1.475188e+00,552
dist2wall_flyany_framebodyturnstart,6.455953e+00,-1.338797e+00,1405
dist2wall_flyany_framecrabwalkall,6.417530e+00,-5.684430e-01,22648
dist2wall_flyany_framecrabwalkextreme,6.633080e+00,-1.247257e+00,500
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.866437e+00,-2.873968e+00,211402
dist2wall_flyany_framepivotcenterstart,8.615776e+00,-3.872464e+00,1253
dist2wall_flyany_framepivottailstart,5.076046e+00,-2.683399e+00,2180
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.054168e+00,-3.790287e+00,267758
dist2wall_flyany_frametouch,6.835726e+00,-2.493986e+00,13444
dist2wall_flyany_framewalk,6.678443e+00,-2.511459e+00,69818
dist2wall_flyany_framewinggrooming,1.040021e+01,-4.963643e+00,5029
dist2wall_flyfemale_frameany,8.508270e+00,-3.402893e+00,239580
dist2wall_flymale_frameany,7.563967e+00,-3.147603e+00,239580
dmax_wing_angle_flyany_frameany,-7.018548e-03,-1.832167e+00,479140
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.362285e-02,-2.569071e+00,239570
dmax_wing_angle_flymale_frameany,-4.142470e-04,-5.266099e-01,239570
dmax_wing_area_flyany_frameany,-1.568143e-01,3.103874e+00,479140
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.534637e-01,2.665375e+00,239570
dmax_wing_area_flymale_frameany,-1.601650e-01,2.350891e+00,239570
dmin_wing_angle_flyany_frameany,7.018548e-03,1.838964e+00,479140
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.362285e-02,2.558310e+00,239570
dmin_wing_angle_flymale_frameany,4.142470e-04,5.445842e-01,239570
dmin_wing_area_flyany_frameany,1.568528e-01,-3.105161e+00,479140
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.533824e-01,-2.670319e+00,239570
dmin_wing_area_flymale_frameany,1.603232e-01,-2.344020e+00,239570
dnose2ell_angle_30tomin30_flyany_frameany,8.808446e+00,-5.122506e+00,479160
dnose2ell_angle_30tomin30_flyfemale_frameany,7.536647e+00,-8.612425e+00,239580
dnose2ell_angle_30tomin30_flymale_frameany,1.008024e+01,-1.328783e+00,239580
dnose2ell_angle_min20to20_flyany_frameany,5.245335e+01,7.774152e+00,479160
dnose2ell_angle_min20to20_flyfemale_frameany,4.346776e+01,2.132254e+00,239580
dnose2ell_angle_min20to20_flymale_frameany,6.143893e+01,9.642567e+00,239580
dnose2ell_angle_min30to30_flyany_frameany,4.093076e+01,6.865065e+00,479160
dnose2ell_angle_min30to30_flyfemale_frameany,3.408698e+01,1.447973e+00,239580
dnose2ell_angle_min30to30_flymale_frameany,4.777455e+01,9.026594e+00,239580
dnose2ell_flyany_frameany,8.427599e+00,-4.745088e+00,479160
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.299592e+00,-1.065223e-01,552
dnose2ell_flyany_framebodyturn,1.579650e+01,1.363294e+01,3532
dnose2ell_flyany_framebodyturnstart,1.500614e+01,1.197256e+01,1405
dnose2ell_flyany_framecrabwalkallstart,1.195121e+01,3.314296e+00,3669
dnose2ell_flyany_framecrabwalkextreme,1.300535e+01,9.934968e+00,500
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.126620e+00,-4.180447e+00,461707
dnose2ell_flyany_framepivotcenter,4.883402e+00,-3.257965e+00,4936
dnose2ell_flyany_framepivotcenterstart,5.068051e+00,-3.626466e+00,1253
dnose2ell_flyany_framepivottailstart,1.197376e+01,5.848646e+00,2180
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.636358e+00,-6.462353e+00,267758
dnose2ell_flyany_frametouch,1.106407e+00,1.390546e-01,13444
dnose2ell_flyany_framewalk,1.497378e+01,1.034651e+01,69818
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.887053e+00,-7.581097e+00,5029
dnose2ell_flyfemale_frameany,7.206346e+00,-8.131435e+00,239580
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.648853e+00,-1.132031e+00,239580
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.276461e+00,-4.914833e+00,479160
dnose2tail_flyany_framemove,1.145154e+01,7.373062e-01,211402
dnose2tail_flyfemale_frameany,8.023567e+00,-8.378372e+00,239580
dnose2tail_flymale_frameany,1.052936e+01,-1.187540e+00,239580
dnwingsdetected_flyany_frameany,-6.330501e-05,-5.445523e-01,479140
dnwingsdetected_flyfemale_frameany,-1.266100e-04,-6.375711e-01,239570
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,239570
dphi_flyany_framemove,8.615745e-02,2.257057e+00,211382
dphi_flyfemale_framemove,1.690588e-01,3.041192e+00,83607
dphi_flymale_framemove,3.256074e-03,2.995193e-01,127775
dtheta_flyany_frameany,8.556754e-03,1.299058e+00,479140
dtheta_flyfemale_frameany,2.417491e-02,2.479742e+00,239570
dtheta_flymale_frameany,-7.061401e-03,-4.581476e-01,239570
du_cor_flyany_frameany,2.090091e+00,-4.340903e+00,479140
du_cor_flyfemale_frameany,1.317871e+00,-4.945615e+00,239570
du_cor_flymale_frameany,2.862310e+00,-3.220539e+00,239570
du_ctr_flyany_frameany,2.276749e+00,-4.353517e+00,479140
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.660604e+00,2.128184e+00,2139
du_ctr_flyany_framebodyturn,3.857549e+00,-4.290890e+00,3532
du_ctr_flyany_framecrabwalkall,5.806455e+00,-6.300434e+00,22648
du_ctr_flyany_framecrabwalkextreme,7.453844e-01,-3.413600e+00,500
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.833092e+00,-5.701573e+00,211382
du_ctr_flyany_framenearfly,1.579538e+00,-4.759736e+00,321827
du_ctr_flyany_framenearwall,2.255064e+00,-4.869148e+00,461688
du_ctr_flyany_framenotnearfly_notnearwall,3.949426e+00,-2.940590e-01,14253
du_ctr_flyany_framepivotcenter,4.732566e-03,-5.052993e-01,4936
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.968440e-02,2.163035e-01,267758
du_ctr_flyany_frametouch,7.509641e-01,-5.193616e+00,13444
du_ctr_flyany_framewalk,1.067078e+01,-4.407143e+00,69818
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.409802e-02,-3.477959e+00,5029
du_ctr_flyfemale_frameany,1.435545e+00,-5.014779e+00,239570
du_ctr_flymale_frameany,3.117953e+00,-3.163585e+00,239570
du_ctr_flymale_framechase,NaN,NaN,0
