field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431883e-01,1.431924e-01,479440
a_mm_flyfemale_frameany,6.908486e-01,8.190059e-01,238818
a_mm_flymale_frameany,5.957916e-01,-7.170057e-01,240084
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.004148e+00,6.030583e+00,675
absangle2wall_flyany_framebodyturnstart,1.216546e+00,4.672625e+00,1314
absangle2wall_flyany_framecrabwalkall,1.172806e+00,1.666921e+00,24042
absangle2wall_flyany_framecrabwalkextreme,1.000908e+00,6.586938e-01,532
absangle2wall_flyany_framejump,1.767368e+00,2.573251e+00,680
absangle2wall_flyany_framejumpstart,1.799111e+00,2.550201e+00,232
absangle2wall_flyany_framemove,1.387863e+00,6.512618e+00,254169
absangle2wall_flyany_framenearwall,1.494690e+00,4.251425e+00,389231
absangle2wall_flyany_framepivotcenterstart,1.788304e+00,1.399521e+00,1401
absangle2wall_flyany_framepivottailstart,9.382105e-01,5.985260e+00,2098
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680859e+00,9.191914e-01,225271
absangle2wall_flyany_frametouch,1.474460e+00,1.632144e+00,19023
absangle2wall_flyany_framewalk,1.369988e+00,2.574075e+00,95811
absangle2wall_flyany_framewinggrooming,1.590682e+00,1.690038e-01,18443
absangle2wall_flyfemale_framenearwall,1.496084e+00,3.731356e+00,189455
absangle2wall_flymale_framenearwall,1.491453e+00,4.059333e+00,199608
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.723600e+00,5.640782e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.709638e+00,3.960809e+00,481
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524959e+00,1.028586e+00,1326
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611638e+00,1.231344e+00,205573
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.722290e+00,NaN,662
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.646673e+00,4.179724e+00,898
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.699761e+00,2.587032e+00,85699
absanglefrom1to2_nose2ell_flyany_frametouch,6.425300e-01,-3.241022e+00,19023
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.738641e+00,1.990774e+00,108877
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.612494e-01,-3.166551e-01,5273
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.069104e-01,-2.704695e+00,5278
absanglefrom1to2_nose2ell_flymale_framenearfly,1.486307e+00,-1.084971e+00,96434
absanglefrom1to2_nose2ell_flymale_frametouch,5.158534e-01,-3.799970e+00,13617
absanglefrom1to2_nose2ell_flymale_framewingextension,4.565654e-01,-1.283054e+00,2433
absdangle2wall_flyany_framenearwall,1.379348e+00,-9.984641e-01,389213
absdangle2wall_flyfemale_framenearwall,1.439030e+00,-2.345330e-01,189446
absdangle2wall_flymale_framenearwall,1.318606e+00,-1.646646e+00,199599
absdtheta_flyany_frameany,1.269432e+00,-4.194560e-01,479420
absdtheta_flyany_framebackup,2.355833e+00,-1.427603e+00,2706
absdtheta_flyany_framebodyturn,5.595940e+00,-2.548555e-01,3267
absdtheta_flyany_framecrabwalkall,1.598130e+00,-1.548233e+00,24042
absdtheta_flyany_framecrabwalkextreme,1.443087e+00,-4.191041e+00,532
absdtheta_flyany_framemove,2.045311e+00,-9.191733e-02,254149
absdtheta_flyany_framenearfly,1.356757e+00,-4.055762e-01,205564
absdtheta_flyany_framenearwall,1.381027e+00,-9.164088e-01,389213
absdtheta_flyany_framenotnearfly_notnearwall,7.662557e-01,1.743691e-01,77148
absdtheta_flyany_framepivotcenter,6.796959e+00,1.296684e+00,4640
absdtheta_flyany_framepivottail,5.417984e+00,6.312344e-01,7884
absdtheta_flyany_framerighting,9.479693e+00,1.166152e+00,626
absdtheta_flyany_framestop,3.848129e-01,-8.994995e-01,225271
absdtheta_flyany_frametouch,1.437253e+00,-2.740184e+00,19023
absdtheta_flyany_framewalk,1.429456e+00,-2.627007e+00,95811
absdtheta_flyany_framewingextension,1.196191e+00,-4.929504e-01,2442
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.989745e-01,-2.946735e+00,18443
absdtheta_flyfemale_frameany,1.313619e+00,2.630581e-01,238808
absdtheta_flymale_frameany,1.226948e+00,-1.106468e+00,240074
absdtheta_flymale_framechase,1.376923e+00,-2.445309e+00,5278
absdv_cor_flyany_frameany,9.216207e-01,-4.793849e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.519529e-01,-5.040216e+00,2706
absdv_cor_flyany_framebodyturn,1.441973e+00,-6.368479e+00,3267
absdv_cor_flyany_framecrabwalkall,3.702118e+00,-6.417449e+00,24042
absdv_cor_flyany_framecrabwalkextreme,3.435187e+00,-6.712877e+00,532
absdv_cor_flyany_framejump,2.780711e+01,9.525250e+00,680
absdv_cor_flyany_framemove,1.606461e+00,-7.635843e+00,254149
absdv_cor_flyany_framenearfly,8.648876e-01,-4.594058e+00,205564
absdv_cor_flyany_framenearwall,1.022165e+00,-5.715652e+00,389213
absdv_cor_flyany_framenotnearfly_notnearwall,4.948344e-01,-8.489481e-01,77148
absdv_cor_flyany_framepivotcenter,2.174249e-02,-3.617571e-01,4640
absdv_cor_flyany_framepivottail,1.309888e+00,-5.418462e+00,7884
absdv_cor_flyany_framerighting,4.616507e+00,-3.610093e+00,626
absdv_cor_flyany_framestop,1.337169e-01,-3.362556e-01,225271
absdv_cor_flyany_frametouch,8.913973e-01,-6.417870e+00,19023
absdv_cor_flyany_framewalk,2.214811e+00,-6.609831e+00,95811
absdv_cor_flyany_framewingextension,7.469561e-01,-5.083071e-01,2442
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.524158e-02,-4.552935e+00,18443
absdv_cor_flyfemale_frameany,9.527041e-01,-3.392640e+00,238808
absdv_cor_flymale_frameany,8.921572e-01,-5.497176e+00,240074
absdv_cor_flymale_framechase,1.186272e+00,-4.757229e+00,5278
absphidiff_nose2ell_flyany_framenearfly,1.533015e+00,-1.783648e+00,205564
absphidiff_nose2ell_flyany_frametouch,1.454228e+00,-3.968433e+00,19023
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555815e+00,-1.520898e+00,108873
absphidiff_nose2ell_flyfemale_frametouch,1.502448e+00,-4.129598e+00,5273
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.055713e-01,1.681297e+00,5278
absphidiff_nose2ell_flymale_framenearfly,1.510454e+00,-1.973396e+00,96429
absphidiff_nose2ell_flymale_frametouch,1.402351e+00,-2.856151e+00,13617
absphidiff_nose2ell_flymale_framewingextension,1.318401e+00,6.898439e-01,2433
abssmoothdtheta_flyany_frameany,1.064684e+00,7.933253e-01,479420
abssmoothdtheta_flyfemale_frameany,1.122036e+00,1.314987e+00,238808
abssmoothdtheta_flymale_frameany,1.009062e+00,1.135499e-01,240074
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631948e+00,1.485541e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611762e+00,-6.463735e-01,1326
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.484099e+00,-1.862528e+00,205573
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.576558e+00,NaN,662
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565927e+00,-1.309917e-01,898
absthetadiff_nose2ell_flyany_framestop_nearfly,1.437959e+00,-1.925599e+00,85699
absthetadiff_nose2ell_flyany_frametouch,1.479821e+00,-4.050801e+00,19023
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.534372e+00,-1.375259e+00,108877
absthetadiff_nose2ell_flyfemale_frametouch,1.718550e+00,-2.080165e+00,5273
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.315076e-01,-1.634994e+00,5278
absthetadiff_nose2ell_flymale_framenearfly,1.436098e+00,-2.206236e+00,96434
absthetadiff_nose2ell_flymale_frametouch,1.246655e+00,-3.520067e+00,13617
absthetadiff_nose2ell_flymale_framewingextension,7.374038e-01,-7.151417e-01,2433
absyaw_flyany_framemove,7.459149e-01,5.203551e+00,254169
absyaw_flyfemale_framemove,7.703647e-01,6.401414e+00,133522
absyaw_flymale_framemove,7.195601e-01,3.591313e+00,120522
accmag_flyany_frameany,7.415004e+01,-3.196194e+00,479420
accmag_flyfemale_frameany,7.780193e+01,-2.381401e+00,238808
accmag_flymale_frameany,7.059621e+01,-3.801632e+00,240074
angle_biggest_wing_flyany_frameany,5.199484e-02,1.361311e+00,479440
angle_biggest_wing_flyany_framewingextension,7.406162e-01,8.536279e-01,2442
angle_biggest_wing_flyfemale_frameany,3.789958e-02,-2.751725e-01,238818
angle_biggest_wing_flymale_frameany,6.594726e-02,2.252827e+00,240084
angle_smallest_wing_flyany_frameany,3.071657e-02,3.895034e+00,479440
angle_smallest_wing_flyany_framewingextension,1.232178e-01,2.222438e+00,2442
angle_smallest_wing_flyfemale_frameany,1.669036e-02,1.046200e+00,238818
angle_smallest_wing_flymale_frameany,4.455201e-02,4.651372e+00,240084
angleonclosestfly_flyany_framenearfly,-3.208803e-01,1.250639e+00,205573
angleonclosestfly_flyany_framestop_nearfly,-3.239268e-01,6.581596e-01,85699
angleonclosestfly_flyany_frametouch,-1.713020e-01,4.107918e+00,19023
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.993166e-01,-8.236553e-02,108877
angleonclosestfly_flyfemale_frametouch,-1.850881e-01,2.951373e+00,5273
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.435948e-02,-4.440202e-01,5278
angleonclosestfly_flymale_framenearfly,-2.453724e-01,3.255905e+00,96434
angleonclosestfly_flymale_frametouch,-1.788708e-01,2.121243e+00,13617
angleonclosestfly_flymale_framewingextension,-4.620774e-02,3.651660e-01,2433
anglesub_flyany_frameany,2.163100e-01,1.801338e+00,479440
anglesub_flyfemale_frameany,2.050774e-01,1.404222e+00,238818
anglesub_flymale_frameany,2.263679e-01,1.526009e+00,240084
area_flyany_frameany,1.870768e+00,4.378078e-01,479440
area_flyfemale_frameany,2.133781e+00,8.424161e-01,238818
area_flymale_frameany,1.609131e+00,-2.023715e-01,240084
area_inmost_wing_flyany_frameany,9.652337e-01,3.462225e+00,479440
area_inmost_wing_flyany_framewingextension,6.730023e-01,1.325877e+00,2442
area_inmost_wing_flyany_framewinggrooming,3.637025e-01,-8.249120e-01,18443
area_inmost_wing_flyfemale_frameany,1.015847e+00,3.034270e+00,238818
area_inmost_wing_flymale_frameany,9.147658e-01,3.329026e+00,240084
area_outmost_wing_flyany_frameany,1.018162e+00,3.320009e+00,479440
area_outmost_wing_flyany_framewingextension,1.213295e+00,-1.373666e-01,2442
area_outmost_wing_flyany_framewinggrooming,7.875957e-01,-1.548614e+00,18443
area_outmost_wing_flyfemale_frameany,1.084980e+00,2.940113e+00,238818
area_outmost_wing_flymale_frameany,9.516591e-01,3.176998e+00,240084
arena_angle_flyany_frameany,-1.024722e-01,-1.128257e+00,479440
b_mm_flyany_frameany,2.302115e-01,5.738230e-01,479440
b_mm_flyfemale_frameany,2.456935e-01,7.799894e-01,238818
b_mm_flymale_frameany,2.148013e-01,2.664018e-01,240084
boutfreq_flyany_framebackup,1.414150e-03,1.068383e+00,479440
boutfreq_flyany_framebodyturn,2.740697e-03,-2.520802e+00,479440
boutfreq_flyany_framecrabwalkall,7.022777e-03,-3.969138e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.253796e-04,-2.740315e+00,479440
boutfreq_flyany_framejump,5.047555e-04,-4.725223e-01,479440
boutfreq_flyany_framepivotcenter,2.922159e-03,4.270558e+01,479440
boutfreq_flyany_framepivottail,4.375939e-03,-3.961376e+00,479440
boutfreq_flyany_framerighting,9.594527e-05,-6.983755e-01,479440
boutfreq_flyany_framestop,2.028617e-02,6.357096e+00,479440
boutfreq_flyany_frametouch,4.515685e-03,4.819431e-01,479440
boutfreq_flyany_framewalk,1.624812e-02,-1.589906e+00,479440
boutfreq_flyany_framewingextension,3.149508e-04,9.322775e-01,479440
boutfreq_flyany_framewingflick,2.315201e-04,2.241701e+00,479440
boutfreq_flyany_framewinggrooming,8.051060e-04,-3.164403e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.332306e-05,1.391881e-01,240074
boutfreq_flymale_framechase,1.661988e-03,1.497183e+00,240074
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,240074
corfrac_maj_flyany_frameany,-1.014601e-01,-2.444844e-01,479420
corfrac_maj_flyany_framebackup,-1.883190e-01,2.589864e+00,2706
corfrac_maj_flyany_framebodyturn,-6.450664e-01,1.141681e+01,3267
corfrac_maj_flyany_framecrabwalkall,-3.886376e-01,-5.317931e+00,24042
corfrac_maj_flyany_framecrabwalkextreme,-3.322887e-01,5.564359e+00,532
corfrac_maj_flyany_framepivotcenter,-8.938760e-02,6.563648e-01,4640
corfrac_maj_flyany_framepivottail,-6.313284e-01,6.131244e+00,7884
corfrac_maj_flyfemale_frameany,-1.297403e-01,-1.423298e+00,238808
corfrac_maj_flymale_frameany,-7.334094e-02,1.220699e+00,240074
da_flyany_frameany,1.325375e-05,3.065457e+00,479420
da_flyfemale_frameany,2.163765e-05,1.985190e+00,238808
da_flymale_frameany,-1.438135e-06,-1.043910e+00,240074
dangle2wall_flyany_framenearwall,1.043623e-02,-7.378645e-01,389213
dangle2wall_flyfemale_framenearwall,1.912327e-02,-4.768826e-01,189446
dangle2wall_flymale_framenearwall,2.099167e-03,-9.067357e-01,199599
dangle_biggest_wing_flyany_frameany,6.936623e-02,7.554581e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.531848e-02,6.819998e+00,238808
dangle_biggest_wing_flymale_frameany,7.328821e-02,6.244825e+00,240074
dangle_smallest_wing_flyany_frameany,-6.949797e-02,-7.564963e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.556155e-02,-6.831177e+00,238808
dangle_smallest_wing_flymale_frameany,-7.320441e-02,-6.211911e+00,240074
danglesub_flyany_framemove,-8.861027e-03,3.285471e+00,254149
danglesub_flyany_framenearfly,-3.386422e-02,4.198617e+00,205564
danglesub_flyfemale_framenearfly,-3.368758e-02,3.932269e+00,108873
danglesub_flymale_framenearfly,-3.416365e-02,4.058473e+00,96429
darea_flyany_frameany,8.607858e-05,4.000941e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.701882e-01,1.221851e+00,2706
darea_flyany_framebodyturn,-7.975959e-02,-7.055649e-01,3267
darea_flyany_framechase,2.992972e-02,-1.064590e-01,5317
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.996644e-04,3.256223e+00,24042
darea_flyany_framecrabwalkextreme,-6.751419e-02,-1.064162e+00,532
darea_flyany_framejump,-1.861561e-01,-1.137814e+00,680
darea_flyany_framepivotcenter,1.051183e-01,1.515915e+00,4640
darea_flyany_framepivottail,-8.323892e-02,-3.172800e-01,7884
darea_flyany_framerighting,2.275188e-01,2.329447e+00,626
darea_flyany_framestop,-9.381059e-03,1.255517e+00,225271
darea_flyany_frametouch,-5.278690e-02,2.299289e+00,19023
darea_flyany_framewalk,3.246226e-02,2.268760e-01,95811
darea_flyany_framewingextension,-2.368565e-02,3.319022e-01,2442
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.971480e-03,1.782131e+00,18443
darea_flyfemale_frameany,8.966957e-05,1.837382e+00,238808
darea_flymale_frameany,9.214137e-05,-7.073702e-01,240074
darea_inmost_wing_flyany_frameany,-7.061591e-02,-9.175156e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.064789e-02,-6.785871e+00,238808
darea_inmost_wing_flymale_frameany,-9.978307e-02,-8.751837e+00,240074
darea_outmost_wing_flyany_frameany,7.059829e-02,9.168311e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.088968e-01,4.528164e-01,2442
darea_outmost_wing_flyfemale_frameany,4.052299e-02,6.787090e+00,238808
darea_outmost_wing_flymale_frameany,9.979550e-02,8.779822e+00,240074
db_flyany_frameany,5.631148e-06,2.511015e+00,479420
db_flyfemale_frameany,2.585980e-06,1.212627e+00,238808
db_flymale_frameany,1.271655e-05,-5.012164e-02,240074
dcenter_flyany_frameany,1.133711e+01,1.379805e-01,479440
dcenter_flyany_framebackupstart,9.360590e+00,5.009376e-01,678
dcenter_flyany_framebodyturn,1.193677e+01,1.291410e+00,3267
dcenter_flyany_framebodyturnstart,1.187982e+01,1.467087e+00,1314
dcenter_flyany_framecrabwalkallstart,1.166457e+01,4.695912e-01,3367
dcenter_flyany_framecrabwalkextreme,6.854531e+00,-3.151946e+00,532
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.067104e+01,-1.478292e+00,241
dcenter_flyany_framemove,1.050732e+01,-2.134602e+00,254169
dcenter_flyany_framenearwall,9.845052e+00,-2.274795e+00,389231
dcenter_flyany_framepivotcenter,1.002608e+01,1.271413e-01,4640
dcenter_flyany_framepivotcenterstart,1.020776e+01,4.133667e-02,1401
dcenter_flyany_framepivottailstart,1.085350e+01,9.247179e-01,2098
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199416e+01,1.228390e+00,225271
dcenter_flyany_frametouch,2.960476e+00,3.911179e-01,19023
dcenter_flyany_framewalk,1.167226e+01,-1.356193e+00,95811
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.591712e+01,3.579919e+00,18443
dcenter_flyfemale_frameany,1.106926e+01,-3.362869e-01,238818
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160850e+01,5.333064e-01,240084
dcenter_flymale_framewingextension,3.486170e+00,-1.440751e+00,2433
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.150050e-01,-1.956476e+00,254149
ddcenter_flyany_framenearfly,1.258794e-01,-3.607715e+00,205564
ddcenter_flyfemale_framenearfly,1.226224e-01,-3.395885e+00,108873
ddcenter_flymale_framenearfly,1.300245e-01,-3.686903e+00,96429
ddell2nose_flyany_framenearfly,3.835104e-01,-4.107599e+00,205564
ddell2nose_flyfemale_framenearfly,3.641067e-01,-3.895852e+00,108873
ddell2nose_flymale_framenearfly,4.105303e-01,-4.201110e+00,96429
ddist2wall_flyany_framenearwall,1.452509e-02,-3.359912e-01,389213
ddist2wall_flyfemale_framenearwall,1.655463e-02,-1.457872e-01,189446
ddist2wall_flymale_framenearwall,1.268406e-02,-3.721112e-01,199599
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.979562e-01,-4.089750e+00,205564
ddnose2ell_flyfemale_framenearfly,4.251240e-01,-3.654933e+00,108873
ddnose2ell_flymale_framechase,-1.866154e-01,2.403386e+00,5278
ddnose2ell_flymale_framenearfly,3.762334e-01,-4.227972e+00,96429
decc_flyany_frameany,1.626050e-06,-5.315342e-01,479420
decc_flyfemale_frameany,-8.519383e-06,-1.333099e+00,238808
decc_flymale_frameany,2.314714e-05,1.462624e+00,240074
dell2nose_flyany_frameany,1.041418e+01,1.148381e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004130e+01,-4.512186e-01,238818
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078891e+01,6.032426e-01,240084
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.198004e+01,7.073352e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.647308e+00,1.419830e-01,678
dist2wall_flyany_framebodyturnstart,7.881868e+00,1.045360e+00,1314
dist2wall_flyany_framecrabwalkall,7.385560e+00,1.762133e+00,24042
dist2wall_flyany_framecrabwalkextreme,7.601080e+00,-1.164901e-01,532
dist2wall_flyany_framejump,1.752811e+01,-5.283065e-01,680
dist2wall_flyany_framejumpstart,1.561819e+01,-1.122655e+00,232
dist2wall_flyany_framemove,9.280801e+00,5.761624e-01,254169
dist2wall_flyany_framepivotcenterstart,1.339639e+01,-1.397288e+00,1401
dist2wall_flyany_framepivottailstart,6.312906e+00,1.424374e-01,2098
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.494663e+01,-3.268307e-01,225271
dist2wall_flyany_frametouch,8.688154e+00,-1.133178e-01,19023
dist2wall_flyany_framewalk,9.029220e+00,3.568601e-01,95811
dist2wall_flyany_framewinggrooming,2.014721e+01,1.727016e-01,18443
dist2wall_flyfemale_frameany,1.253412e+01,1.471347e-01,238818
dist2wall_flymale_frameany,1.140833e+01,-2.861669e-02,240084
dmax_wing_angle_flyany_frameany,1.965952e-02,2.159711e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.578630e-01,-3.132785e-01,2442
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.331014e-02,2.951163e+00,238808
dmax_wing_angle_flymale_frameany,1.608774e-02,6.878671e-01,240074
dmax_wing_area_flyany_frameany,-5.566688e-01,-6.701566e+00,479420
dmax_wing_area_flyany_framewingextension,-3.945366e-01,5.489961e-01,2442
dmax_wing_area_flyfemale_frameany,-5.932518e-01,-6.244668e+00,238808
dmax_wing_area_flymale_frameany,-5.190639e-01,-4.634655e+00,240074
dmin_wing_angle_flyany_frameany,-1.979127e-02,-2.176233e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.335655e-01,1.168746e+00,2442
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.355321e-02,-3.018014e+00,238808
dmin_wing_angle_flymale_frameany,-1.600394e-02,-6.505384e-01,240074
dmin_wing_area_flyany_frameany,5.566512e-01,6.699118e+00,479420
dmin_wing_area_flyany_framewingextension,7.414614e-01,3.681158e-01,2442
dmin_wing_area_flyfemale_frameany,5.931269e-01,6.218117e+00,238808
dmin_wing_area_flymale_frameany,5.190764e-01,4.643035e+00,240074
dnose2ell_angle_30tomin30_flyany_frameany,1.100942e+01,2.329325e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071925e+01,-3.539568e-01,238818
dnose2ell_angle_30tomin30_flymale_frameany,1.130325e+01,6.957944e-01,240084
dnose2ell_angle_min20to20_flyany_frameany,4.123328e+01,-7.715455e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.985752e+01,-5.898555e-01,238818
dnose2ell_angle_min20to20_flymale_frameany,4.262123e+01,-6.262879e-01,240084
dnose2ell_angle_min30to30_flyany_frameany,3.345982e+01,-5.006870e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.236479e+01,-4.453617e-01,238818
dnose2ell_angle_min30to30_flymale_frameany,3.455489e+01,-3.647310e-01,240084
dnose2ell_flyany_frameany,1.044042e+01,1.837743e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.629135e+00,5.366005e-01,678
dnose2ell_flyany_framebodyturn,1.109868e+01,1.387173e+00,3267
dnose2ell_flyany_framebodyturnstart,1.105881e+01,1.560590e+00,1314
dnose2ell_flyany_framecrabwalkallstart,1.074896e+01,4.137123e-01,3367
dnose2ell_flyany_framecrabwalkextreme,5.787021e+00,-3.041835e+00,532
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.819075e+00,-1.581777e+00,241
dnose2ell_flyany_framenearwall,8.928887e+00,-2.133842e+00,389231
dnose2ell_flyany_framepivotcenter,9.210492e+00,1.196978e-01,4640
dnose2ell_flyany_framepivotcenterstart,9.363720e+00,3.451947e-02,1401
dnose2ell_flyany_framepivottailstart,1.004396e+01,9.539075e-01,2098
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113910e+01,1.326723e+00,225271
dnose2ell_flyany_frametouch,1.030099e+00,-2.264837e+00,19023
dnose2ell_flyany_framewalk,1.072071e+01,-1.484166e+00,95811
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.502611e+01,3.565963e+00,18443
dnose2ell_flyfemale_frameany,1.023871e+01,-1.339820e-01,238818
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064506e+01,4.273445e-01,240084
dnose2ell_flymale_framechase,1.355977e+00,-2.479979e+00,5278
dnose2ell_flymale_framewingextension,1.207222e+00,-1.487885e+00,2433
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133938e+01,1.737421e-01,479440
dnose2tail_flyany_framemove,1.042625e+01,-2.351321e+00,254169
dnose2tail_flyfemale_frameany,1.116198e+01,-8.243695e-02,238818
dnose2tail_flymale_frameany,1.152111e+01,3.648181e-01,240084
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479420
dnwingsdetected_flyfemale_frameany,1.269525e-04,-3.968224e-01,238808
dnwingsdetected_flymale_frameany,1.479841e-20,1.047539e+00,240074
dphi_flyany_framemove,1.066702e-01,2.568707e+00,254149
dphi_flyfemale_framemove,8.559353e-02,1.478885e+00,133512
dphi_flymale_framemove,1.392635e-01,2.624989e+00,120512
dtheta_flyany_frameany,4.915158e-03,9.117904e-01,479420
dtheta_flyfemale_frameany,-1.686702e-02,-1.637229e+00,238808
dtheta_flymale_frameany,2.681618e-02,2.924292e+00,240074
du_cor_flyany_frameany,2.747862e+00,-4.084889e+00,479420
du_cor_flyfemale_frameany,2.890475e+00,-3.285426e+00,238808
du_cor_flymale_frameany,2.611260e+00,-4.233589e+00,240074
du_ctr_flyany_frameany,2.978174e+00,-4.081410e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.418741e+00,3.195455e+00,2706
du_ctr_flyany_framebodyturn,3.774420e+00,-5.636990e+00,3267
du_ctr_flyany_framecrabwalkall,7.150629e+00,-5.112682e+00,24042
du_ctr_flyany_framecrabwalkextreme,7.290262e-01,-3.475701e+00,532
du_ctr_flyany_framejump,4.346466e+01,3.873332e+00,680
du_ctr_flyany_framemove,5.530181e+00,-5.585972e+00,254149
du_ctr_flyany_framenearfly,2.686971e+00,-4.128377e+00,205564
du_ctr_flyany_framenearwall,3.234718e+00,-4.624546e+00,389213
du_ctr_flyany_framenotnearfly_notnearwall,2.435081e+00,-1.177738e+00,77148
