field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338777e-01,-1.099265e+00,479460
a_mm_flyfemale_frameany,6.780717e-01,-9.583819e-01,239008
a_mm_flymale_frameany,5.899162e-01,-1.256977e+00,240245
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.170808e-01,3.575911e-01,688
absangle2wall_flyany_framebodyturnstart,1.048620e+00,-2.265958e+00,2183
absangle2wall_flyany_framecrabwalkall,1.107659e+00,-1.550490e+00,72444
absangle2wall_flyany_framecrabwalkextreme,9.131671e-01,-6.168231e-01,2490
absangle2wall_flyany_framejump,1.682370e+00,-5.596637e-01,812
absangle2wall_flyany_framejumpstart,1.760513e+00,4.166737e-01,293
absangle2wall_flyany_framemove,1.249430e+00,-3.607536e+00,329236
absangle2wall_flyany_framenearwall,1.353005e+00,-9.254755e-01,433266
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.238650e-01,-7.073404e-01,3822
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708123e+00,1.450560e-01,150224
absangle2wall_flyany_frametouch,1.366716e+00,-1.870762e+00,11876
absangle2wall_flyany_framewalk,1.306858e+00,-2.775977e+00,213577
absangle2wall_flyany_framewinggrooming,1.680743e+00,3.070503e-01,26400
absangle2wall_flyfemale_framenearwall,1.356762e+00,-1.297754e+00,217513
absangle2wall_flymale_framenearwall,1.349056e+00,-4.480696e-01,215550
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508263e+00,-2.112952e+00,419
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374891e+00,-1.656902e+00,888
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393415e+00,-8.901508e-01,3073
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.044639e+00,-1.357224e+00,392
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537533e+00,-8.813716e-01,192254
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365956e+00,-2.758302e+00,1919
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555232e+00,2.407769e-01,54153
absanglefrom1to2_nose2ell_flyany_frametouch,7.625969e-01,1.237044e+00,11876
absanglefrom1to2_nose2ell_flyfemale_framechase,3.120449e-01,2.441082e-01,281
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484866e+00,-1.662400e+00,96999
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.513952e-01,-3.136916e-01,5614
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.403243e-01,2.989097e+00,920
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589846e+00,1.009221e+00,95098
absanglefrom1to2_nose2ell_flymale_frametouch,7.730298e-01,1.515333e+00,6260
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.622165e+00,8.849560e-01,433249
absdangle2wall_flyfemale_framenearwall,1.647004e+00,1.006043e+00,217503
absdangle2wall_flymale_framenearwall,1.598020e+00,6.462173e-01,215543
absdtheta_flyany_frameany,1.541918e+00,1.818846e+00,479440
absdtheta_flyany_framebackup,2.449472e+00,1.813860e-01,2959
absdtheta_flyany_framebodyturn,5.490379e+00,-3.023872e-01,5443
absdtheta_flyany_framecrabwalkall,1.699871e+00,1.443594e-01,72438
absdtheta_flyany_framecrabwalkextreme,1.823518e+00,-2.462099e-01,2490
absdtheta_flyany_framemove,2.058347e+00,4.879177e-01,329216
absdtheta_flyany_framenearfly,1.647473e+00,1.708388e+00,192249
absdtheta_flyany_framenearwall,1.617190e+00,9.174832e-01,433249
absdtheta_flyany_framenotnearfly_notnearwall,9.637703e-01,1.463543e+00,40460
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.189162e+00,2.301098e-01,15184
absdtheta_flyany_framerighting,8.465433e+00,-1.491989e+00,264
absdtheta_flyany_framestop,4.074213e-01,-6.499641e-01,150224
absdtheta_flyany_frametouch,1.786586e+00,1.383581e+00,11876
absdtheta_flyany_framewalk,1.745822e+00,1.325001e+00,213577
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.399358e-01,-1.010086e+00,26399
absdtheta_flyfemale_frameany,1.578601e+00,2.135497e+00,238998
absdtheta_flymale_frameany,1.505212e+00,1.215320e+00,240235
absdtheta_flymale_framechase,1.916401e+00,9.339326e-01,920
absdv_cor_flyany_frameany,2.437587e+00,3.855808e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435539e+00,7.642879e-01,2959
absdv_cor_flyany_framebodyturn,3.544207e+00,2.182575e+00,5443
absdv_cor_flyany_framecrabwalkall,6.361394e+00,1.888652e+00,72438
absdv_cor_flyany_framecrabwalkextreme,5.156011e+00,1.276289e+00,2490
absdv_cor_flyany_framejump,1.698282e+01,1.387058e+00,812
absdv_cor_flyany_framemove,3.485160e+00,3.052817e+00,329216
absdv_cor_flyany_framenearfly,2.224385e+00,3.116797e+00,192249
absdv_cor_flyany_framenearwall,2.606737e+00,2.867811e+00,433249
absdv_cor_flyany_framenotnearfly_notnearwall,1.100156e+00,2.656786e+00,40460
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.703071e+00,1.292216e+00,15184
absdv_cor_flyany_framerighting,6.768812e+00,2.033138e+00,264
absdv_cor_flyany_framestop,1.449904e-01,5.588390e-02,150224
absdv_cor_flyany_frametouch,2.385946e+00,4.188031e+00,11876
absdv_cor_flyany_framewalk,4.062253e+00,2.717183e+00,213577
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.327706e-01,-1.894315e-01,26399
absdv_cor_flyfemale_frameany,2.391782e+00,4.315214e+00,238998
absdv_cor_flymale_frameany,2.484245e+00,2.854519e+00,240235
absdv_cor_flymale_framechase,2.491128e+00,1.041683e+00,920
absphidiff_nose2ell_flyany_framenearfly,1.738745e+00,2.351714e+00,192249
absphidiff_nose2ell_flyany_frametouch,1.671620e+00,2.841823e+00,11876
absphidiff_nose2ell_flyfemale_framechase,4.738522e-01,3.949967e-01,281
absphidiff_nose2ell_flyfemale_framenearfly,1.752591e+00,2.540751e+00,96995
absphidiff_nose2ell_flyfemale_frametouch,1.663611e+00,2.026400e+00,5614
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.631073e-01,1.781769e-01,920
absphidiff_nose2ell_flymale_framenearfly,1.725783e+00,2.113513e+00,95097
absphidiff_nose2ell_flymale_frametouch,1.678551e+00,2.326301e+00,6260
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.199727e+00,1.907660e+00,479440
abssmoothdtheta_flyfemale_frameany,1.259233e+00,2.297680e+00,238998
abssmoothdtheta_flymale_frameany,1.140326e+00,1.202052e+00,240235
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643477e+00,5.095161e-01,419
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710795e+00,4.057585e-01,3073
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.784795e+00,1.674382e+00,392
absthetadiff_nose2ell_flyany_framenearfly,1.714361e+00,1.474387e+00,192254
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608461e+00,-6.124253e-02,1919
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628878e+00,1.245035e+00,54153
absthetadiff_nose2ell_flyany_frametouch,1.922069e+00,1.848774e+00,11876
absthetadiff_nose2ell_flyfemale_framechase,3.684506e-01,5.548094e-02,281
absthetadiff_nose2ell_flyfemale_framenearfly,1.766537e+00,2.075855e+00,96999
absthetadiff_nose2ell_flyfemale_frametouch,1.924499e+00,1.314602e+00,5614
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.582432e-01,2.739486e+00,920
absthetadiff_nose2ell_flymale_framenearfly,1.663143e+00,8.781880e-01,95098
absthetadiff_nose2ell_flymale_frametouch,1.920860e+00,1.387086e+00,6260
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.549398e-01,-5.460549e-01,329236
absyaw_flyfemale_framemove,5.555636e-01,-6.185469e-01,170507
absyaw_flymale_framemove,5.548236e-01,-3.903737e-01,158623
accmag_flyany_frameany,1.282394e+02,1.799519e+00,479440
accmag_flyfemale_frameany,1.332965e+02,2.025244e+00,238998
accmag_flymale_frameany,1.231996e+02,1.315824e+00,240235
angle_biggest_wing_flyany_frameany,2.985933e-02,-1.334322e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.189175e-02,-2.132580e+00,239008
angle_biggest_wing_flymale_frameany,3.772693e-02,-3.203170e-01,240245
angle_smallest_wing_flyany_frameany,1.727888e-02,9.271564e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.341829e-03,-4.479977e-01,239008
angle_smallest_wing_flymale_frameany,2.514266e-02,1.627864e+00,240245
angleonclosestfly_flyany_framenearfly,-3.414543e-01,8.718059e-01,192254
angleonclosestfly_flyany_framestop_nearfly,-2.145668e-01,3.320014e+00,54153
angleonclosestfly_flyany_frametouch,-3.426984e-01,5.632253e-02,11876
angleonclosestfly_flyfemale_framechase,1.974696e-02,2.508077e-01,281
angleonclosestfly_flyfemale_framenearfly,-3.112095e-01,1.106024e+00,96999
angleonclosestfly_flyfemale_frametouch,-3.713888e-01,-9.184984e-02,5614
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.452515e-02,2.211229e+00,920
angleonclosestfly_flymale_framenearfly,-3.723424e-01,-6.171978e-01,95098
angleonclosestfly_flymale_frametouch,-3.085568e-01,3.068945e-01,6260
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.979476e-01,1.557576e-01,479460
anglesub_flyfemale_frameany,2.051343e-01,1.308592e+00,239008
anglesub_flymale_frameany,1.907491e-01,-5.426122e-01,240245
area_flyany_frameany,1.763810e+00,-1.838247e+00,479460
area_flyfemale_frameany,2.009603e+00,-1.521152e+00,239008
area_flymale_frameany,1.519248e+00,-2.219179e+00,240245
area_inmost_wing_flyany_frameany,9.245909e-01,2.459959e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.823945e-01,4.070318e-01,26400
area_inmost_wing_flyfemale_frameany,1.013071e+00,3.414588e+00,239008
area_inmost_wing_flymale_frameany,8.366278e-01,8.292573e-01,240245
area_outmost_wing_flyany_frameany,9.587481e-01,1.645505e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.387357e-01,-2.201590e-02,26400
area_outmost_wing_flyfemale_frameany,1.055111e+00,2.554470e+00,239008
area_outmost_wing_flymale_frameany,8.628982e-01,1.725360e-01,240245
arena_angle_flyany_frameany,-2.128612e-01,-2.254259e+00,479460
b_mm_flyany_frameany,2.202470e-01,-2.297404e+00,479460
b_mm_flyfemale_frameany,2.357352e-01,-1.868396e+00,239008
b_mm_flymale_frameany,2.048315e-01,-2.675399e+00,240245
boutfreq_flyany_framebackup,1.437033e-03,2.034351e+00,479460
boutfreq_flyany_framebodyturn,4.553039e-03,1.508861e+00,479460
boutfreq_flyany_framecrabwalkall,1.570934e-02,4.454545e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.332749e-03,3.636470e+00,479460
boutfreq_flyany_framejump,6.111042e-04,-7.407870e-01,479460
boutfreq_flyany_framepivotcenter,1.021983e-04,-1.085594e+00,479460
boutfreq_flyany_framepivottail,7.973554e-03,1.972590e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-1.815188e+00,479460
boutfreq_flyany_framestop,1.272265e-02,-8.006471e-01,479460
boutfreq_flyany_frametouch,5.545822e-03,1.038832e+00,479460
boutfreq_flyany_framewalk,2.218329e-02,1.777664e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-7.695973e-01,479460
boutfreq_flyany_framewingflick,1.501689e-04,-5.433363e-01,479460
boutfreq_flyany_framewinggrooming,8.175865e-04,-3.162133e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.162591e-06,-8.259811e-01,240235
boutfreq_flymale_framechase,5.994131e-04,-5.038927e-01,240235
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,240235
corfrac_maj_flyany_frameany,-1.518268e-01,-2.979658e+00,479440
corfrac_maj_flyany_framebackup,-2.057408e-01,1.902234e+00,2959
corfrac_maj_flyany_framebodyturn,-7.707410e-01,-2.709816e+00,5443
corfrac_maj_flyany_framecrabwalkall,-2.806537e-01,1.277806e+00,72438
corfrac_maj_flyany_framecrabwalkextreme,-5.976957e-01,-9.436996e-01,2490
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.112015e-01,-2.422691e+00,15184
corfrac_maj_flyfemale_frameany,-1.707504e-01,-3.186672e+00,238998
corfrac_maj_flymale_frameany,-1.330642e-01,-2.248636e+00,240235
da_flyany_frameany,-8.481026e-06,-4.452405e-01,479440
da_flyfemale_frameany,-2.047888e-05,1.005298e+00,238998
da_flymale_frameany,8.707019e-06,-9.729118e-01,240235
dangle2wall_flyany_framenearwall,2.497541e-03,-3.039893e+00,433249
dangle2wall_flyfemale_framenearwall,1.152959e-02,-2.715956e+00,217503
dangle2wall_flymale_framenearwall,-6.321154e-03,-2.658615e+00,215543
dangle_biggest_wing_flyany_frameany,6.029694e-03,2.291711e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.000943e-02,2.249344e+00,238998
dangle_biggest_wing_flymale_frameany,2.211044e-03,1.756375e+00,240235
dangle_smallest_wing_flyany_frameany,-5.951542e-03,-2.282528e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.812533e-03,-2.239888e+00,238998
dangle_smallest_wing_flymale_frameany,-2.323830e-03,-1.741239e+00,240235
danglesub_flyany_framemove,-2.278404e-02,-1.440124e+00,329216
danglesub_flyany_framenearfly,-1.216843e-01,-1.929162e+00,192249
danglesub_flyfemale_framenearfly,-1.253581e-01,-2.139509e+00,96995
danglesub_flymale_framenearfly,-1.183895e-01,-1.561694e+00,95097
darea_flyany_frameany,-1.239972e-05,9.151128e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.550526e-01,2.943996e+00,2959
darea_flyany_framebodyturn,-1.035661e-01,-2.338379e+00,5443
darea_flyany_framechase,1.214842e-01,2.717682e+00,1201
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.914180e-02,-2.165997e-03,72438
darea_flyany_framecrabwalkextreme,-5.109027e-02,-4.695559e-01,2490
darea_flyany_framejump,-3.682117e-01,-1.959352e+00,812
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.776486e-02,-1.056940e+00,15184
darea_flyany_framerighting,2.748652e-02,6.256855e-01,264
darea_flyany_framestop,-1.293459e-02,8.714189e-01,150224
darea_flyany_frametouch,-1.018444e-01,-1.194432e+00,11876
darea_flyany_framewalk,2.799623e-02,-8.314730e-01,213577
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.737780e-03,6.068880e-01,26399
darea_flyfemale_frameany,-1.544106e-04,6.203623e-01,238998
darea_flymale_frameany,1.385646e-04,-5.529469e-01,240235
darea_inmost_wing_flyany_frameany,4.028319e-02,-3.310612e+00,479440
darea_inmost_wing_flyfemale_frameany,4.004651e-02,-3.162956e+00,238998
darea_inmost_wing_flymale_frameany,4.034934e-02,-2.453853e+00,240235
darea_outmost_wing_flyany_frameany,-4.042350e-02,3.296672e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.033635e-02,3.126202e+00,238998
darea_outmost_wing_flymale_frameany,-4.034309e-02,2.482137e+00,240235
db_flyany_frameany,1.713919e-06,7.154184e-01,479440
db_flyfemale_frameany,-1.213310e-05,-1.622278e-02,238998
db_flymale_frameany,1.490165e-05,1.651924e-01,240235
dcenter_flyany_frameany,1.058193e+01,-1.600155e+00,479460
dcenter_flyany_framebackupstart,8.440373e+00,-1.358284e-01,689
dcenter_flyany_framebodyturn,1.021118e+01,-2.207044e+00,5443
dcenter_flyany_framebodyturnstart,1.019966e+01,-1.986990e+00,2183
dcenter_flyany_framecrabwalkallstart,1.044751e+01,-1.792784e+00,7530
dcenter_flyany_framecrabwalkextreme,7.592245e+00,-1.249082e+00,2490
dcenter_flyany_framecrabwalkextremestart,7.628643e+00,-1.246460e+00,639
dcenter_flyany_framejumpstart,1.090160e+01,-6.636151e-01,293
dcenter_flyany_framemove,1.050563e+01,-1.811817e+00,329236
dcenter_flyany_framenearwall,1.009075e+01,-1.213269e+00,433266
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.244567e+00,-2.160193e+00,3822
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.075943e+01,-8.531828e-01,150224
dcenter_flyany_frametouch,2.929242e+00,-8.409686e-01,11876
dcenter_flyany_framewalk,1.144364e+01,-1.848881e+00,213577
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291621e+01,-7.893640e-01,26400
dcenter_flyfemale_frameany,1.065103e+01,-1.476770e+00,239008
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.051713e+01,-1.429607e+00,240245
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.747643e-01,1.803173e-01,329216
ddcenter_flyany_framenearfly,5.815024e-01,1.766918e+00,192249
ddcenter_flyfemale_framenearfly,5.664489e-01,1.887247e+00,96995
ddcenter_flymale_framenearfly,5.976595e-01,1.602222e+00,95097
ddell2nose_flyany_framenearfly,1.608669e+00,1.979856e+00,192249
ddell2nose_flyfemale_framenearfly,1.565375e+00,1.946279e+00,96995
ddell2nose_flymale_framenearfly,1.654221e+00,1.961198e+00,95097
ddist2wall_flyany_framenearwall,1.611808e-02,-1.279187e+00,433249
ddist2wall_flyfemale_framenearwall,1.984098e-02,-1.012219e+00,217503
ddist2wall_flymale_framenearwall,1.236286e-02,-1.053267e+00,215543
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.617650e+00,1.951375e+00,192249
ddnose2ell_flyfemale_framenearfly,1.647120e+00,2.094598e+00,96995
ddnose2ell_flymale_framechase,-1.473374e+00,-6.096787e-01,920
ddnose2ell_flymale_framenearfly,1.591324e+00,1.683537e+00,95097
decc_flyany_frameany,7.494436e-06,8.008461e-01,479440
decc_flyfemale_frameany,-8.521549e-06,-1.440950e+00,238998
decc_flymale_frameany,1.979948e-05,1.516148e+00,240235
dell2nose_flyany_frameany,9.655522e+00,-1.588485e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.683289e+00,-1.381201e+00,239008
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.631849e+00,-1.498107e+00,240245
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.284077e+00,-2.725342e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.419596e+00,-1.417245e+00,689
dist2wall_flyany_framebodyturnstart,6.752470e+00,-1.982134e+00,2183
dist2wall_flyany_framecrabwalkall,6.403808e+00,-1.561952e+00,72444
dist2wall_flyany_framecrabwalkextreme,6.816179e+00,-1.388893e+00,2490
dist2wall_flyany_framejump,1.541830e+01,-2.846836e+00,812
dist2wall_flyany_framejumpstart,1.364094e+01,-3.043132e+00,293
dist2wall_flyany_framemove,7.748889e+00,-2.504845e+00,329236
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.086547e+00,-1.394801e+00,3822
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.265644e+01,-2.046893e+00,150224
dist2wall_flyany_frametouch,7.327625e+00,-2.553497e+00,11876
dist2wall_flyany_framewalk,7.888410e+00,-1.859329e+00,213577
dist2wall_flyany_framewinggrooming,1.726334e+01,-1.735732e+00,26400
dist2wall_flyfemale_frameany,9.648628e+00,-2.940855e+00,239008
dist2wall_flymale_frameany,8.920416e+00,-2.153219e+00,240245
dmax_wing_angle_flyany_frameany,1.162173e-03,-6.313015e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.749981e-03,6.435820e-02,238998
dmax_wing_angle_flymale_frameany,-1.323166e-03,-7.690920e-01,240235
dmax_wing_area_flyany_frameany,-2.001490e-01,3.081484e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.948983e-01,2.786289e+00,238998
dmax_wing_area_flymale_frameany,-2.052105e-01,2.202600e+00,240235
dmin_wing_angle_flyany_frameany,-1.084020e-03,6.485664e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.553086e-03,-6.272507e-02,238998
dmin_wing_angle_flymale_frameany,1.210380e-03,7.874380e-01,240235
dmin_wing_area_flyany_frameany,2.000087e-01,-3.087487e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.946084e-01,-2.805508e+00,238998
dmin_wing_area_flymale_frameany,2.052168e-01,-2.190987e+00,240235
dnose2ell_angle_30tomin30_flyany_frameany,1.020628e+01,-1.589346e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028045e+01,-1.558415e+00,239008
dnose2ell_angle_30tomin30_flymale_frameany,1.013610e+01,-1.335403e+00,240245
dnose2ell_angle_min20to20_flyany_frameany,3.716569e+01,-2.437790e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.482230e+01,-2.558377e+00,239008
dnose2ell_angle_min20to20_flymale_frameany,3.950335e+01,-1.417372e+00,240245
dnose2ell_angle_min30to30_flyany_frameany,2.979416e+01,-2.637184e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.802267e+01,-2.833721e+00,239008
dnose2ell_angle_min30to30_flymale_frameany,3.156126e+01,-1.528601e+00,240245
dnose2ell_flyany_frameany,9.623735e+00,-1.654711e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.476664e+00,-3.809160e-01,689
dnose2ell_flyany_framebodyturn,9.249330e+00,-2.272048e+00,5443
dnose2ell_flyany_framebodyturnstart,9.235175e+00,-2.063788e+00,2183
dnose2ell_flyany_framecrabwalkallstart,9.488505e+00,-1.772711e+00,7530
dnose2ell_flyany_framecrabwalkextreme,6.446973e+00,-1.360295e+00,2490
dnose2ell_flyany_framecrabwalkextremestart,6.398830e+00,-1.444048e+00,639
dnose2ell_flyany_framejumpstart,1.023615e+01,-5.468125e-01,293
dnose2ell_flyany_framenearwall,9.112735e+00,-1.221036e+00,433266
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.258354e+00,-2.307220e+00,3822
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.833429e+00,-8.614797e-01,150224
dnose2ell_flyany_frametouch,1.168488e+00,1.581363e+00,11876
dnose2ell_flyany_framewalk,1.050978e+01,-1.852216e+00,213577
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.213558e+01,-7.021809e-01,26400
dnose2ell_flyfemale_frameany,9.647589e+00,-1.699106e+00,239008
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.603966e+00,-1.328262e+00,240245
dnose2ell_flymale_framechase,2.106409e+00,3.894135e-01,920
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053157e+01,-1.668083e+00,479460
dnose2tail_flyany_framemove,1.045339e+01,-1.874507e+00,329236
dnose2tail_flyfemale_frameany,1.052071e+01,-1.794191e+00,239008
dnose2tail_flymale_frameany,1.054633e+01,-1.251785e+00,240245
dnwingsdetected_flyany_frameany,1.265107e-04,2.401247e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.254970e+00,238998
dnwingsdetected_flymale_frameany,1.262395e-04,1.809645e+00,240235
dphi_flyany_framemove,7.343176e-02,1.651001e+00,329216
dphi_flyfemale_framemove,-1.565711e-03,-1.394134e-01,170497
dphi_flymale_framemove,1.412454e-01,2.539858e+00,158613
dtheta_flyany_frameany,-2.262378e-02,-2.867047e+00,479440
dtheta_flyfemale_frameany,-1.689325e-02,-1.612486e+00,238998
dtheta_flymale_frameany,-2.788117e-02,-2.641588e+00,240235
du_cor_flyany_frameany,8.002519e+00,2.550503e+00,479440
du_cor_flyfemale_frameany,8.266124e+00,3.342310e+00,238998
du_cor_flymale_frameany,7.744951e+00,1.511972e+00,240235
du_ctr_flyany_frameany,8.440089e+00,2.530983e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.523989e+00,-7.517384e-02,2959
du_ctr_flyany_framebodyturn,5.908644e+00,1.506337e+00,5443
du_ctr_flyany_framecrabwalkall,1.264629e+01,1.524885e+00,72438
du_ctr_flyany_framecrabwalkextreme,1.342799e+00,2.539555e+00,2490
du_ctr_flyany_framejump,3.689586e+01,1.671761e+00,812
du_ctr_flyany_framemove,1.222402e+01,1.339494e+00,329216
du_ctr_flyany_framenearfly,7.334502e+00,2.208752e+00,192249
du_ctr_flyany_framenearwall,8.723186e+00,1.794863e+00,433249
du_ctr_flyany_framenotnearfly_notnearwall,7.686151e+00,3.086172e+00,40460
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.959758e+00,1.493261e+00,264
du_ctr_flyany_framestop,1.210472e-01,8.299021e-01,150224
du_ctr_flyany_frametouch,2.827316e+00,2.079295e+00,11876
du_ctr_flyany_framewalk,1.685275e+01,5.698558e-01,213577
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
