field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374349e-01,-7.890196e-01,479460
a_mm_flyfemale_frameany,6.758854e-01,-1.226478e+00,229154
a_mm_flymale_frameany,6.021676e-01,2.549439e-01,249321
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.177388e-01,-1.476171e+00,520
absangle2wall_flyany_framebodyturnstart,1.020461e+00,-1.833215e+00,2393
absangle2wall_flyany_framecrabwalkall,1.154716e+00,1.122873e+00,38906
absangle2wall_flyany_framecrabwalkextreme,1.053848e+00,1.719122e+00,1409
absangle2wall_flyany_framejump,1.606933e+00,-1.479591e-01,1393
absangle2wall_flyany_framejumpstart,1.649623e+00,1.453167e-01,512
absangle2wall_flyany_framemove,1.254224e+00,-1.670021e+00,309307
absangle2wall_flyany_framenearwall,1.351537e+00,-7.631978e-01,434923
absangle2wall_flyany_framepivotcenterstart,1.507651e+00,-2.151568e+00,230
absangle2wall_flyany_framepivottailstart,7.469157e-01,-3.468597e+00,3556
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554735e+00,-1.797042e+00,170153
absangle2wall_flyany_frametouch,1.331601e+00,-1.919336e+00,13919
absangle2wall_flyany_framewalk,1.300102e+00,-1.602519e+00,158411
absangle2wall_flyany_framewinggrooming,1.578484e+00,3.068902e-01,26108
absangle2wall_flyfemale_framenearwall,1.417031e+00,1.212525e+00,202973
absangle2wall_flymale_framenearwall,1.292177e+00,-2.368621e+00,230967
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673823e+00,-2.037927e-01,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.582206e+00,1.068512e+00,1031
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467129e+00,-5.813663e-01,2093
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.098933e+00,-6.741386e-01,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.832606e+00,1.098904e+00,219
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635707e+00,2.206120e+00,199632
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487602e+00,-5.190651e-01,1699
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671988e+00,2.023300e+00,64545
absanglefrom1to2_nose2ell_flyany_frametouch,8.315393e-01,3.348759e+00,13919
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620772e+00,-1.372890e-01,95543
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.162852e-01,1.844072e+00,6023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.200645e-01,1.738747e+00,305
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649726e+00,2.063634e+00,103693
absanglefrom1to2_nose2ell_flymale_frametouch,8.436874e-01,2.893210e+00,7876
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.822765e+00,3.674902e+00,434904
absdangle2wall_flyfemale_framenearwall,1.734284e+00,2.830450e+00,202964
absdangle2wall_flymale_framenearwall,1.906015e+00,3.948594e+00,230957
absdtheta_flyany_frameany,1.762917e+00,4.835083e+00,479440
absdtheta_flyany_framebackup,2.553361e+00,2.364787e-01,2002
absdtheta_flyany_framebodyturn,6.179712e+00,2.236992e+00,6074
absdtheta_flyany_framecrabwalkall,2.041088e+00,3.176144e+00,38905
absdtheta_flyany_framecrabwalkextreme,1.715437e+00,-1.141046e+00,1409
absdtheta_flyany_framemove,2.419389e+00,3.757958e+00,309287
absdtheta_flyany_framenearfly,1.834718e+00,4.062228e+00,199622
absdtheta_flyany_framenearwall,1.818348e+00,3.745651e+00,434904
absdtheta_flyany_framenotnearfly_notnearwall,1.266799e+00,5.195257e+00,41416
absdtheta_flyany_framepivotcenter,7.344232e+00,2.549956e+00,607
absdtheta_flyany_framepivottail,6.119706e+00,3.730054e+00,13463
absdtheta_flyany_framerighting,9.168122e+00,2.873589e-01,1067
absdtheta_flyany_framestop,5.693645e-01,8.101557e+00,170153
absdtheta_flyany_frametouch,2.066296e+00,3.945231e+00,13919
absdtheta_flyany_framewalk,2.085278e+00,4.444368e+00,158410
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.695694e+00,-7.415176e-01,302
absdtheta_flyany_framewinggrooming,8.026588e-01,5.666735e+00,26105
absdtheta_flyfemale_frameany,1.669844e+00,3.802853e+00,229145
absdtheta_flymale_frameany,1.850017e+00,5.221001e+00,249310
absdtheta_flymale_framechase,1.621569e+00,-1.302750e+00,305
absdv_cor_flyany_frameany,2.024254e+00,2.192861e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336787e+00,-6.550316e-01,2002
absdv_cor_flyany_framebodyturn,3.329688e+00,5.600972e-01,6074
absdv_cor_flyany_framecrabwalkall,5.762303e+00,8.208972e-02,38905
absdv_cor_flyany_framecrabwalkextreme,4.676600e+00,-8.834563e-01,1409
absdv_cor_flyany_framejump,1.552866e+01,-6.162267e-01,1393
absdv_cor_flyany_framemove,2.985964e+00,4.659986e-01,309287
absdv_cor_flyany_framenearfly,1.934498e+00,2.059464e+00,199622
absdv_cor_flyany_framenearwall,2.087962e+00,8.711048e-01,434904
absdv_cor_flyany_framenotnearfly_notnearwall,1.645523e+00,7.131557e+00,41416
absdv_cor_flyany_framepivotcenter,4.912001e-02,-1.660394e-01,607
absdv_cor_flyany_framepivottail,2.772109e+00,8.054600e-01,13463
absdv_cor_flyany_framerighting,6.473783e+00,1.081537e+00,1067
absdv_cor_flyany_framestop,2.457854e-01,1.124276e+01,170153
absdv_cor_flyany_frametouch,2.172292e+00,2.640063e+00,13919
absdv_cor_flyany_framewalk,3.831163e+00,1.600152e+00,158410
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.195691e+00,-9.908517e-01,302
absdv_cor_flyany_framewinggrooming,2.654706e-01,1.561466e+01,26105
absdv_cor_flyfemale_frameany,1.851971e+00,2.003927e+00,229145
absdv_cor_flymale_frameany,2.186198e+00,1.985554e+00,249310
absdv_cor_flymale_framechase,3.163864e+00,3.945747e+00,305
absphidiff_nose2ell_flyany_framenearfly,1.677302e+00,1.647699e+00,199622
absphidiff_nose2ell_flyany_frametouch,1.680679e+00,3.050813e+00,13919
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688826e+00,1.856678e+00,95539
absphidiff_nose2ell_flyfemale_frametouch,1.695849e+00,2.693092e+00,6023
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.469018e-01,-2.721505e-01,305
absphidiff_nose2ell_flymale_framenearfly,1.667311e+00,1.424994e+00,103687
absphidiff_nose2ell_flymale_frametouch,1.665827e+00,2.280433e+00,7876
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.275135e+00,3.416773e+00,479440
abssmoothdtheta_flyfemale_frameany,1.223541e+00,2.589832e+00,229145
abssmoothdtheta_flymale_frameany,1.324195e+00,3.771754e+00,249310
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.306894e+00,-3.847054e+00,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542038e+00,-1.655920e+00,2093
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.495478e+00,-2.216421e+00,275
absthetadiff_nose2ell_flyany_framenearfly,1.543784e+00,-7.049589e-01,199632
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.408269e+00,-3.508407e+00,1699
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494139e+00,-8.296413e-01,64545
absthetadiff_nose2ell_flyany_frametouch,1.632979e+00,-1.603122e+00,13919
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582065e+00,-4.405726e-01,95543
absthetadiff_nose2ell_flyfemale_frametouch,1.655477e+00,-3.405087e+00,6023
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.972139e-01,2.648147e-01,305
absthetadiff_nose2ell_flymale_framenearfly,1.508835e+00,-8.842333e-01,103693
absthetadiff_nose2ell_flymale_frametouch,1.611178e+00,-4.459536e-01,7876
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.138926e-01,4.463202e-01,309307
absyaw_flyfemale_framemove,6.375215e-01,6.907775e-01,144480
absyaw_flymale_framemove,5.909946e-01,2.392891e-01,164484
accmag_flyany_frameany,1.440565e+02,4.888448e+00,479440
accmag_flyfemale_frameany,1.445234e+02,4.506287e+00,229145
accmag_flymale_frameany,1.437962e+02,4.792111e+00,249310
angle_biggest_wing_flyany_frameany,5.279567e-02,1.454765e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.609379e-02,1.488981e+00,229154
angle_biggest_wing_flymale_frameany,4.945020e-02,1.026227e+00,249321
angle_smallest_wing_flyany_frameany,2.196043e-02,1.947622e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.687283e-02,9.173975e-01,229154
angle_smallest_wing_flymale_frameany,2.649767e-02,1.981583e+00,249321
angleonclosestfly_flyany_framenearfly,-2.965414e-01,2.042633e+00,199632
angleonclosestfly_flyany_framestop_nearfly,-3.061387e-01,1.008484e+00,64545
angleonclosestfly_flyany_frametouch,-3.401845e-01,-5.766245e-01,13919
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.349080e-01,2.329846e+00,95543
angleonclosestfly_flyfemale_frametouch,-2.745980e-01,1.299053e+00,6023
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.213407e-02,-1.376908e+00,305
angleonclosestfly_flymale_framenearfly,-3.542868e-01,-6.319682e-01,103693
angleonclosestfly_flymale_frametouch,-4.004329e-01,-1.839966e+00,7876
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.994794e-01,-6.931301e-03,479460
anglesub_flyfemale_frameany,2.029588e-01,1.018749e+00,229154
anglesub_flymale_frameany,1.963253e-01,-5.687001e-01,249321
area_flyany_frameany,1.820152e+00,-9.928700e-01,479460
area_flyfemale_frameany,2.048233e+00,-1.074967e+00,229154
area_flymale_frameany,1.610491e+00,-3.147003e-01,249321
area_inmost_wing_flyany_frameany,9.776251e-01,3.462942e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.131990e-01,1.964017e+00,26108
area_inmost_wing_flyfemale_frameany,1.047359e+00,3.674418e+00,229154
area_inmost_wing_flymale_frameany,9.139596e-01,2.739526e+00,249321
area_outmost_wing_flyany_frameany,1.075520e+00,4.701956e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.351338e-01,-3.326902e-02,26108
area_outmost_wing_flyfemale_frameany,1.192656e+00,5.479903e+00,229154
area_outmost_wing_flymale_frameany,9.677375e-01,3.142932e+00,249321
arena_angle_flyany_frameany,1.363470e-01,1.177592e+00,479460
b_mm_flyany_frameany,2.262923e-01,-1.014383e+00,479460
b_mm_flyfemale_frameany,2.410407e-01,-8.610757e-01,229154
b_mm_flymale_frameany,2.127018e-01,-7.325300e-01,249321
boutfreq_flyany_framebackup,1.086639e-03,-1.662132e+00,479460
boutfreq_flyany_framebodyturn,4.991032e-03,2.004594e+00,479460
boutfreq_flyany_framecrabwalkall,1.150252e-02,3.455190e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.780712e-04,4.734344e-01,479460
boutfreq_flyany_framejump,1.074125e-03,2.275321e+00,479460
boutfreq_flyany_framepivotcenter,4.797063e-04,3.637936e+00,479460
boutfreq_flyany_framepivottail,7.418763e-03,-2.476681e-01,479460
boutfreq_flyany_framerighting,1.209694e-04,-4.354496e-01,479460
boutfreq_flyany_framestop,2.060860e-02,6.708582e+00,479460
boutfreq_flyany_frametouch,6.035957e-03,2.369055e+00,479460
boutfreq_flyany_framewalk,2.382055e-02,3.246765e+00,479460
boutfreq_flyany_framewingextension,9.385559e-05,-6.850948e-01,479460
boutfreq_flyany_framewingflick,6.152755e-04,7.640315e+00,479460
boutfreq_flyany_framewinggrooming,1.243065e-03,-1.041337e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.022141e-06,-8.973873e-01,249310
boutfreq_flymale_framechase,4.091292e-04,-8.839875e-01,249310
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,249310
corfrac_maj_flyany_frameany,-5.869833e-02,2.400005e+00,479440
corfrac_maj_flyany_framebackup,-1.704971e-01,3.430009e+00,2002
corfrac_maj_flyany_framebodyturn,-7.006849e-01,6.180076e+00,6074
corfrac_maj_flyany_framecrabwalkall,-2.318729e-01,5.805876e+00,38905
corfrac_maj_flyany_framecrabwalkextreme,-4.551911e-01,2.143123e+00,1409
corfrac_maj_flyany_framepivotcenter,-6.326919e-02,1.954157e+00,607
corfrac_maj_flyany_framepivottail,-6.715474e-01,1.819302e+00,13463
corfrac_maj_flyfemale_frameany,-6.629728e-02,1.772593e+00,229145
corfrac_maj_flymale_frameany,-5.177762e-02,2.746230e+00,249310
da_flyany_frameany,-1.358313e-05,-6.765448e-01,479440
da_flyfemale_frameany,-5.016560e-05,-4.342722e-03,229145
da_flymale_frameany,1.994608e-05,-3.211506e-01,249310
dangle2wall_flyany_framenearwall,2.966616e-03,-1.408149e+00,434904
dangle2wall_flyfemale_framenearwall,1.757694e-02,-3.395165e-01,202964
dangle2wall_flymale_framenearwall,-1.017143e-02,-2.420449e+00,230957
dangle_biggest_wing_flyany_frameany,1.089970e-02,2.032582e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.016040e-02,-2.137883e-01,229145
dangle_biggest_wing_flymale_frameany,3.094514e-02,3.273878e+00,249310
dangle_smallest_wing_flyany_frameany,-1.086346e-02,-2.026764e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.039130e-02,2.178409e-01,229145
dangle_smallest_wing_flymale_frameany,-3.123864e-02,-3.270765e+00,249310
danglesub_flyany_framemove,-2.578904e-02,-2.000605e+00,309287
danglesub_flyany_framenearfly,-8.869158e-02,-2.642855e-01,199622
danglesub_flyfemale_framenearfly,-8.692492e-02,-4.439942e-01,95539
danglesub_flymale_framenearfly,-9.076050e-02,-7.767530e-02,103687
darea_flyany_frameany,2.507555e-05,1.764642e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.663195e-01,1.120621e+00,2002
darea_flyany_framebodyturn,-5.969482e-02,2.853741e-01,6074
darea_flyany_framechase,-2.480189e-02,-1.719898e+00,440
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.733410e-02,-5.777852e-01,38905
darea_flyany_framecrabwalkextreme,-3.224131e-02,8.569646e-01,1409
darea_flyany_framejump,5.434463e-02,5.854210e-01,1393
darea_flyany_framepivotcenter,1.862212e-02,-1.596103e-01,607
darea_flyany_framepivottail,-6.732901e-02,4.603005e-01,13463
darea_flyany_framerighting,1.023813e-01,6.300459e-01,1067
darea_flyany_framestop,-3.556641e-03,3.157970e+00,170153
darea_flyany_frametouch,-9.945272e-02,-1.074421e+00,13919
darea_flyany_framewalk,1.413577e-02,-3.584561e+00,158410
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.029217e-02,-9.806640e-01,302
darea_flyany_framewinggrooming,-3.070070e-02,-1.071062e+01,26105
darea_flyfemale_frameany,-2.335826e-04,-6.306706e-02,229145
darea_flymale_frameany,2.542913e-04,4.365784e-01,249310
darea_inmost_wing_flyany_frameany,4.622037e-02,-2.331273e+00,479440
darea_inmost_wing_flyfemale_frameany,9.554859e-02,3.450560e-02,229145
darea_inmost_wing_flymale_frameany,-7.025182e-04,-3.840490e+00,249310
darea_outmost_wing_flyany_frameany,-4.629882e-02,2.320780e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.569385e-02,-7.037813e-02,229145
darea_outmost_wing_flymale_frameany,1.194080e-03,3.884359e+00,249310
db_flyany_frameany,7.842145e-06,3.328536e+00,479440
db_flyfemale_frameany,-1.081958e-05,-1.543770e-01,229145
db_flymale_frameany,2.488435e-05,1.345355e+00,249310
dcenter_flyany_frameany,1.076401e+01,-1.269980e+00,479460
dcenter_flyany_framebackupstart,8.594077e+00,-5.636686e-01,521
dcenter_flyany_framebodyturn,1.074071e+01,-1.849450e+00,6074
dcenter_flyany_framebodyturnstart,1.066259e+01,-1.819850e+00,2393
dcenter_flyany_framecrabwalkallstart,1.128756e+01,-1.930727e-01,5513
dcenter_flyany_framecrabwalkextreme,6.838470e+00,-2.794251e+00,1409
dcenter_flyany_framecrabwalkextremestart,6.842267e+00,-3.044972e+00,421
dcenter_flyany_framejumpstart,9.655890e+00,-2.935236e+00,515
dcenter_flyany_framemove,1.059041e+01,-1.600993e+00,309307
dcenter_flyany_framenearwall,1.006049e+01,-1.294776e+00,434923
dcenter_flyany_framepivotcenter,9.447032e+00,-5.251504e-01,607
dcenter_flyany_framepivotcenterstart,9.295274e+00,-7.329632e-01,230
dcenter_flyany_framepivottailstart,9.681651e+00,-1.616514e+00,3556
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111357e+01,-3.976091e-01,170153
dcenter_flyany_frametouch,2.809176e+00,-3.389442e+00,13919
dcenter_flyany_framewalk,1.169432e+01,-1.124542e+00,158411
dcenter_flyany_framewingflick,8.053895e+00,2.187733e+00,302
dcenter_flyany_framewinggrooming,1.281237e+01,-8.544147e-01,26108
dcenter_flyfemale_frameany,1.058366e+01,-1.666077e+00,229154
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093049e+01,-7.540126e-01,249321
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.772011e-01,4.098573e+00,309287
ddcenter_flyany_framenearfly,4.301167e-01,5.878353e-01,199622
ddcenter_flyfemale_framenearfly,3.901177e-01,3.854778e-01,95539
ddcenter_flymale_framenearfly,4.672188e-01,6.879368e-01,103687
ddell2nose_flyany_framenearfly,1.180632e+00,5.407354e-01,199622
ddell2nose_flyfemale_framenearfly,1.114030e+00,4.033974e-01,95539
ddell2nose_flymale_framenearfly,1.243992e+00,6.120116e-01,103687
ddist2wall_flyany_framenearwall,1.831190e-02,5.861106e-01,434904
ddist2wall_flyfemale_framenearwall,2.599709e-02,1.795576e+00,202964
ddist2wall_flymale_framenearwall,1.111780e-02,-6.717062e-01,230957
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.174983e+00,4.557045e-01,199622
ddnose2ell_flyfemale_framenearfly,1.066639e+00,6.764845e-02,95539
ddnose2ell_flymale_framechase,-2.986715e+00,-3.710940e+00,305
ddnose2ell_flymale_framenearfly,1.276813e+00,7.343342e-01,103687
decc_flyany_frameany,2.101089e-05,2.925646e+00,479440
decc_flyfemale_frameany,1.088322e-05,-1.477302e-01,229145
decc_flymale_frameany,3.197265e-05,2.178349e+00,249310
dell2nose_flyany_frameany,9.876670e+00,-1.169355e+00,479460
dell2nose_flyany_framewingflick,7.156095e+00,2.307064e+00,302
dell2nose_flyfemale_frameany,9.695196e+00,-1.346236e+00,229154
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004456e+01,-8.549627e-01,249321
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.038135e+00,-2.756634e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.930135e+00,-1.364249e+00,521
dist2wall_flyany_framebodyturnstart,6.523785e+00,-1.258527e+00,2393
dist2wall_flyany_framecrabwalkall,5.816249e+00,-2.344111e+00,38906
dist2wall_flyany_framecrabwalkextreme,6.504159e+00,-1.800694e+00,1409
dist2wall_flyany_framejump,1.302331e+01,-4.547178e+00,1393
dist2wall_flyany_framejumpstart,1.216054e+01,-4.222791e+00,512
dist2wall_flyany_framemove,7.784933e+00,-1.620486e+00,309307
dist2wall_flyany_framepivotcenterstart,1.086369e+01,-2.708603e+00,230
dist2wall_flyany_framepivottailstart,5.423343e+00,-1.713644e+00,3556
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.140824e+01,-2.648131e+00,170153
dist2wall_flyany_frametouch,6.563846e+00,-3.036668e+00,13919
dist2wall_flyany_framewalk,7.911628e+00,-9.798777e-01,158411
dist2wall_flyany_framewinggrooming,1.533488e+01,-2.426590e+00,26108
dist2wall_flyfemale_frameany,1.007055e+01,-2.078885e+00,229154
dist2wall_flymale_frameany,8.089050e+00,-2.961448e+00,249321
dmax_wing_angle_flyany_frameany,3.313236e-03,-3.215740e-03,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.258228e+00,2.488437e-01,302
dmax_wing_angle_flyfemale_frameany,-1.254518e-02,-2.410698e+00,229145
dmax_wing_angle_flymale_frameany,1.803767e-02,1.421458e+00,249310
dmax_wing_area_flyany_frameany,-7.229019e-01,-1.070825e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.850431e-01,-7.849361e+00,229145
dmax_wing_area_flymale_frameany,-7.571578e-01,-9.375091e+00,249310
dmin_wing_angle_flyany_frameany,-3.276999e-03,1.425908e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.043929e+01,-3.824934e-01,302
dmin_wing_angle_flyfemale_frameany,1.277608e-02,2.421179e+00,229145
dmin_wing_angle_flymale_frameany,-1.833117e-02,-1.420868e+00,249310
dmin_wing_area_flyany_frameany,7.228235e-01,1.070347e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.848979e-01,7.820385e+00,229145
dmin_wing_area_flymale_frameany,7.576493e-01,9.390648e+00,249310
dnose2ell_angle_30tomin30_flyany_frameany,1.038978e+01,-1.243247e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022028e+01,-1.694106e+00,229154
dnose2ell_angle_30tomin30_flymale_frameany,1.054675e+01,-6.830030e-01,249321
dnose2ell_angle_min20to20_flyany_frameany,4.045315e+01,-1.457957e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.815766e+01,-1.933661e+00,229154
dnose2ell_angle_min20to20_flymale_frameany,4.258491e+01,-6.052083e-01,249321
dnose2ell_angle_min30to30_flyany_frameany,3.230427e+01,-1.636795e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.069943e+01,-2.042342e+00,229154
dnose2ell_angle_min30to30_flymale_frameany,3.379613e+01,-7.957885e-01,249321
dnose2ell_flyany_frameany,9.857068e+00,-1.212600e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.803000e+00,-5.528847e-01,521
dnose2ell_flyany_framebodyturn,9.848077e+00,-1.847076e+00,6074
dnose2ell_flyany_framebodyturnstart,9.799518e+00,-1.758192e+00,2393
dnose2ell_flyany_framecrabwalkallstart,1.033938e+01,-3.149984e-01,5513
dnose2ell_flyany_framecrabwalkextreme,5.714825e+00,-2.779083e+00,1409
dnose2ell_flyany_framecrabwalkextremestart,5.712377e+00,-2.987556e+00,421
dnose2ell_flyany_framejumpstart,8.923789e+00,-2.837508e+00,515
dnose2ell_flyany_framenearwall,9.149817e+00,-1.155546e+00,434923
dnose2ell_flyany_framepivotcenter,8.772589e+00,-3.843332e-01,607
dnose2ell_flyany_framepivotcenterstart,8.613273e+00,-6.050491e-01,230
dnose2ell_flyany_framepivottailstart,8.810892e+00,-1.616563e+00,3556
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022612e+01,-3.293056e-01,170153
dnose2ell_flyany_frametouch,1.117751e+00,7.084291e-01,13919
dnose2ell_flyany_framewalk,1.078429e+01,-1.141418e+00,158411
dnose2ell_flyany_framewingflick,7.431144e+00,1.963055e+00,302
dnose2ell_flyany_framewinggrooming,1.191783e+01,-8.712083e-01,26108
dnose2ell_flyfemale_frameany,9.656152e+00,-1.731245e+00,229154
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004231e+01,-6.146683e-01,249321
dnose2ell_flymale_framechase,2.361851e+00,2.023123e+00,305
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075300e+01,-1.247549e+00,479460
dnose2tail_flyany_framemove,1.056214e+01,-1.672834e+00,309307
dnose2tail_flyfemale_frameany,1.049998e+01,-1.927846e+00,229154
dnose2tail_flymale_frameany,1.098544e+01,-5.140133e-01,249321
dnwingsdetected_flyany_frameany,1.264823e-04,2.529963e+00,479440
dnwingsdetected_flyfemale_frameany,2.646389e-04,6.661394e-02,229145
dnwingsdetected_flymale_frameany,-5.700074e-20,1.045816e+00,249310
dphi_flyany_framemove,-6.784552e-02,-1.711060e+00,309287
dphi_flyfemale_framemove,-2.328372e-02,-4.097226e-01,144471
dphi_flymale_framemove,-1.139813e-01,-2.210797e+00,164473
dtheta_flyany_frameany,-1.526341e-02,-1.800555e+00,479440
dtheta_flyfemale_frameany,-6.950537e-04,4.343823e-02,229145
dtheta_flymale_frameany,-2.959004e-02,-2.675274e+00,249310
du_cor_flyany_frameany,6.208480e+00,1.038716e+00,479440
du_cor_flyfemale_frameany,5.620921e+00,8.359444e-01,229145
du_cor_flymale_frameany,6.764675e+00,1.018349e+00,249310
du_ctr_flyany_frameany,6.666250e+00,1.178596e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.532572e+00,7.343107e-01,2002
du_ctr_flyany_framebodyturn,5.584896e+00,5.558976e-01,6074
du_ctr_flyany_framecrabwalkall,1.133194e+01,2.480246e-01,38905
du_ctr_flyany_framecrabwalkextreme,8.867069e-01,-1.827003e+00,1409
du_ctr_flyany_framejump,3.370517e+01,4.575988e-01,1393
du_ctr_flyany_framemove,1.015520e+01,-2.634256e-01,309287
du_ctr_flyany_framenearfly,6.096461e+00,1.166130e+00,199622
du_ctr_flyany_framenearwall,6.639210e+00,2.099252e-01,434904
du_ctr_flyany_framenotnearfly_notnearwall,9.023920e+00,4.966962e+00,41416
du_ctr_flyany_framepivotcenter,4.852257e-01,6.208578e-01,607
du_ctr_flyany_framerighting,3.087713e+00,-2.212660e+00,1067
