field,value,zscore,nflyframes
a_mm_flyany_frameany,6.315026e-01,-1.206144e+00,479440
a_mm_flyfemale_frameany,6.710706e-01,-1.604900e+00,232621
a_mm_flymale_frameany,5.942271e-01,-4.123281e-01,246241
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.193391e+00,9.980940e+00,526
absangle2wall_flyany_framebodyturnstart,1.245512e+00,4.519959e+00,1623
absangle2wall_flyany_framecrabwalkall,1.139013e+00,-5.568717e-01,28284
absangle2wall_flyany_framecrabwalkextreme,1.231551e+00,4.391017e+00,441
absangle2wall_flyany_framejump,1.591092e+00,-2.050709e+00,3904
absangle2wall_flyany_framejumpstart,1.638863e+00,-1.550959e+00,1383
absangle2wall_flyany_framemove,1.345498e+00,2.082277e+00,249907
absangle2wall_flyany_framenearwall,1.403781e+00,5.933760e-01,305221
absangle2wall_flyany_framepivotcenterstart,1.527716e+00,-1.897682e+00,360
absangle2wall_flyany_framepivottailstart,1.032036e+00,9.251892e+00,2469
absangle2wall_flyany_framerightingstart,1.746266e+00,-1.734517e+00,208
absangle2wall_flyany_framestop,1.561716e+00,-3.172532e+00,229533
absangle2wall_flyany_frametouch,1.481518e+00,1.404379e+00,5641
absangle2wall_flyany_framewalk,1.332148e+00,-1.441383e+00,112045
absangle2wall_flyany_framewinggrooming,1.347058e+00,-4.386198e+00,24776
absangle2wall_flyfemale_framenearwall,1.406729e+00,2.478956e-01,135218
absangle2wall_flymale_framenearwall,1.390834e+00,4.977468e-01,169962
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.453895e+00,-2.860340e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.459188e+00,-2.946466e-02,398
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.355340e+00,-1.841446e+00,968
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.738725e+00,9.627285e-02,368
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539115e+00,-7.073370e-01,117310
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.308868e+00,-4.077466e+00,766
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484640e+00,-1.274606e+00,52448
absanglefrom1to2_nose2ell_flyany_frametouch,7.850495e-01,2.351749e+00,5641
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510061e+00,-1.439197e+00,54084
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.654214e-01,3.777698e-01,2123
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.841340e-01,7.785010e-01,341
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556968e+00,7.050283e-01,63181
absanglefrom1to2_nose2ell_flymale_frametouch,8.108922e-01,2.620364e+00,3516
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.464037e+00,-7.469805e-01,305205
absdangle2wall_flyfemale_framenearwall,1.428498e+00,-1.050071e+00,135211
absdangle2wall_flymale_framenearwall,1.503947e+00,-2.937344e-01,169953
absdtheta_flyany_frameany,1.337874e+00,-3.019995e-01,479419
absdtheta_flyany_framebackup,2.227604e+00,-1.460632e+00,2135
absdtheta_flyany_framebodyturn,5.864439e+00,6.677327e-01,3907
absdtheta_flyany_framecrabwalkall,1.588293e+00,-1.402908e+00,28284
absdtheta_flyany_framecrabwalkextreme,1.678014e+00,-1.532447e+00,441
absdtheta_flyany_framemove,2.245606e+00,2.137119e+00,249886
absdtheta_flyany_framenearfly,1.379136e+00,-8.068075e-01,117304
absdtheta_flyany_framenearwall,1.460604e+00,-7.184466e-01,305205
absdtheta_flyany_framenotnearfly_notnearwall,1.093709e+00,2.856649e+00,155410
absdtheta_flyany_framepivotcenter,8.596395e+00,4.836720e+00,977
absdtheta_flyany_framepivottail,5.041113e+00,-7.065540e-01,8621
absdtheta_flyany_framerighting,9.129510e+00,-3.588382e-02,3236
absdtheta_flyany_framestop,3.599918e-01,-2.920928e+00,229533
absdtheta_flyany_frametouch,1.620149e+00,-6.082627e-01,5641
absdtheta_flyany_framewalk,1.472252e+00,-2.049185e+00,112044
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.396383e-01,-3.683574e-01,24774
absdtheta_flyfemale_frameany,1.300204e+00,-4.630836e-01,232611
absdtheta_flymale_frameany,1.375270e+00,-8.439828e-02,246230
absdtheta_flymale_framechase,1.280473e+00,-2.925852e+00,341
absdv_cor_flyany_frameany,1.562523e+00,-1.674901e+00,479419
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368260e+00,-2.164075e-01,2135
absdv_cor_flyany_framebodyturn,2.658052e+00,-1.327795e+00,3907
absdv_cor_flyany_framecrabwalkall,5.124039e+00,-2.173050e+00,28284
absdv_cor_flyany_framecrabwalkextreme,4.822298e+00,-4.224994e-03,441
absdv_cor_flyany_framejump,2.381511e+01,6.828752e+00,3904
absdv_cor_flyany_framemove,2.840701e+00,-8.156315e-01,249886
absdv_cor_flyany_framenearfly,1.534356e+00,-1.179133e+00,117304
absdv_cor_flyany_framenearwall,1.913979e+00,-1.306729e+00,305205
absdv_cor_flyany_framenotnearfly_notnearwall,8.639723e-01,9.029659e-01,155410
absdv_cor_flyany_framepivotcenter,4.937101e-02,-3.985510e-01,977
absdv_cor_flyany_framepivottail,2.167147e+00,-1.305415e+00,8621
absdv_cor_flyany_framerighting,5.854259e+00,-2.309542e-01,3236
absdv_cor_flyany_framestop,1.799670e-01,3.544780e+00,229533
absdv_cor_flyany_frametouch,1.768707e+00,-1.877966e-01,5641
absdv_cor_flyany_framewalk,3.120365e+00,-2.237921e+00,112044
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.559375e-01,2.046103e+00,24774
absdv_cor_flyfemale_frameany,1.394784e+00,-1.709882e+00,232611
absdv_cor_flymale_frameany,1.723748e+00,-1.437585e+00,246230
absdv_cor_flymale_framechase,1.988461e+00,-1.416918e+00,341
absphidiff_nose2ell_flyany_framenearfly,1.625962e+00,-3.430042e-03,117304
absphidiff_nose2ell_flyany_frametouch,1.571125e+00,-5.321018e-03,5641
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621614e+00,-4.760043e-01,54081
absphidiff_nose2ell_flyfemale_frametouch,1.573711e+00,-1.132104e+00,2123
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.169543e-01,8.858560e+00,341
absphidiff_nose2ell_flymale_framenearfly,1.627974e+00,3.234649e-01,63178
absphidiff_nose2ell_flymale_frametouch,1.571527e+00,5.665605e-01,3516
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.032762e+00,-1.146305e-01,479419
abssmoothdtheta_flyfemale_frameany,1.019961e+00,-3.585811e-01,232611
abssmoothdtheta_flymale_frameany,1.046487e+00,1.670971e-01,246230
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.838251e+00,4.075140e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.903324e+00,4.240635e+00,968
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.837772e+00,3.813893e+00,117310
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.793030e+00,4.539433e+00,766
absthetadiff_nose2ell_flyany_framestop_nearfly,1.787427e+00,4.314210e+00,52448
absthetadiff_nose2ell_flyany_frametouch,1.802245e+00,3.906691e-01,5641
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.849134e+00,3.792447e+00,54084
absthetadiff_nose2ell_flyfemale_frametouch,1.812508e+00,-8.872085e-01,2123
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.563124e-01,-5.781981e-01,341
absthetadiff_nose2ell_flymale_framenearfly,1.826009e+00,3.649398e+00,63181
absthetadiff_nose2ell_flymale_frametouch,1.825074e+00,9.516266e-01,3516
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.756071e-01,3.878091e+00,249907
absyaw_flyfemale_framemove,6.938096e-01,5.001976e+00,124537
absyaw_flymale_framemove,6.604635e-01,2.646693e+00,125289
accmag_flyany_frameany,1.280072e+02,1.859039e+00,479419
accmag_flyfemale_frameany,1.214797e+02,9.374924e-01,232611
accmag_flymale_frameany,1.343405e+02,2.707038e+00,246230
angle_biggest_wing_flyany_frameany,1.698902e-02,-2.932788e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.009085e-02,-2.461605e+00,232621
angle_biggest_wing_flymale_frameany,1.411202e-02,-2.403591e+00,246241
angle_smallest_wing_flyany_frameany,5.913195e-03,-1.692200e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.281503e-03,-7.851364e-01,232621
angle_smallest_wing_flymale_frameany,3.698986e-03,-1.738962e+00,246241
angleonclosestfly_flyany_framenearfly,-3.843733e-01,-6.583587e-02,117310
angleonclosestfly_flyany_framestop_nearfly,-3.632200e-01,2.163170e-01,52448
angleonclosestfly_flyany_frametouch,-3.401404e-01,1.909247e-01,5641
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.393193e-01,9.894141e-01,54084
angleonclosestfly_flyfemale_frametouch,-4.487807e-01,-1.226351e+00,2123
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.112203e-01,-4.668587e+00,341
angleonclosestfly_flymale_framenearfly,-4.240604e-01,-2.433465e+00,63181
angleonclosestfly_flymale_frametouch,-2.854090e-01,5.472607e-01,3516
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.632372e-01,-2.800049e+00,479440
anglesub_flyfemale_frameany,1.625275e-01,-2.727210e+00,232621
anglesub_flymale_frameany,1.640186e-01,-2.126886e+00,246241
area_flyany_frameany,1.797969e+00,-4.471413e-01,479440
area_flyfemale_frameany,2.028885e+00,-6.762607e-01,232621
area_flymale_frameany,1.579974e+00,1.127809e-01,246241
area_inmost_wing_flyany_frameany,1.013435e+00,4.713015e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.490525e-01,3.886234e+00,24776
area_inmost_wing_flyfemale_frameany,1.096895e+00,5.075628e+00,232621
area_inmost_wing_flymale_frameany,9.337948e-01,3.494133e+00,246241
area_outmost_wing_flyany_frameany,1.046573e+00,3.779510e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.258685e-01,-1.322278e+00,24776
area_outmost_wing_flyfemale_frameany,1.139723e+00,4.123204e+00,232621
area_outmost_wing_flymale_frameany,9.578809e-01,2.751865e+00,246241
arena_angle_flyany_frameany,-1.575350e-01,-1.789974e+00,479440
b_mm_flyany_frameany,2.255969e-01,2.897497e-01,479440
b_mm_flyfemale_frameany,2.405118e-01,1.727507e-01,232621
b_mm_flymale_frameany,2.114846e-01,5.583792e-01,246241
boutfreq_flyany_framebackup,1.159686e-03,8.080452e-01,479440
boutfreq_flyany_framebodyturn,3.385199e-03,-7.818394e-01,479440
boutfreq_flyany_framecrabwalkall,7.729851e-03,-3.470814e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.899216e-04,-3.378567e+00,479440
boutfreq_flyany_framejump,2.884615e-03,1.005995e+01,479440
boutfreq_flyany_framepivotcenter,7.508760e-04,8.972122e+00,479440
boutfreq_flyany_framepivottail,5.156015e-03,-1.592764e+00,479440
boutfreq_flyany_framerighting,4.359252e-04,2.533686e+00,479440
boutfreq_flyany_framestop,3.116135e-02,1.688797e+01,479440
boutfreq_flyany_frametouch,2.298515e-03,-3.687699e+00,479440
boutfreq_flyany_framewalk,1.958744e-02,4.705471e-01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.141402e+00,479440
boutfreq_flyany_framewingflick,6.883030e-05,-1.154705e+00,479440
boutfreq_flyany_framewinggrooming,9.365093e-04,-2.841444e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,246230
boutfreq_flymale_framechase,1.908784e-04,-1.433188e+00,246230
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,246230
corfrac_maj_flyany_frameany,-1.204459e-01,-1.143164e+00,479419
corfrac_maj_flyany_framebackup,-2.197587e-01,1.971114e-01,2135
corfrac_maj_flyany_framebodyturn,-6.824423e-01,6.196635e+00,3907
corfrac_maj_flyany_framecrabwalkall,-3.120078e-01,-1.280217e+00,28284
corfrac_maj_flyany_framecrabwalkextreme,-5.690968e-01,-8.094475e-01,441
corfrac_maj_flyany_framepivotcenter,-1.212536e-01,-9.619125e-01,977
corfrac_maj_flyany_framepivottail,-7.028969e-01,-2.009640e+00,8621
corfrac_maj_flyfemale_frameany,-1.401037e-01,-1.654958e+00,232611
corfrac_maj_flymale_frameany,-1.015411e-01,-3.794001e-01,246230
da_flyany_frameany,3.960454e-06,1.627163e+00,479419
da_flyfemale_frameany,-1.415931e-04,-2.410761e+00,232611
da_flymale_frameany,1.355743e-04,2.975018e+00,246230
dangle2wall_flyany_framenearwall,8.302120e-02,5.505719e+00,305205
dangle2wall_flyfemale_framenearwall,1.226074e-01,6.196167e+00,135211
dangle2wall_flymale_framenearwall,4.743660e-02,3.339642e+00,169953
dangle_biggest_wing_flyany_frameany,-3.067464e-02,-1.236871e+00,479419
dangle_biggest_wing_flyfemale_frameany,-2.110593e-02,-6.895543e-01,232611
dangle_biggest_wing_flymale_frameany,-3.987289e-02,-1.371864e+00,246230
dangle_smallest_wing_flyany_frameany,3.085187e-02,1.256671e+00,479419
dangle_smallest_wing_flyfemale_frameany,2.179384e-02,7.337207e-01,232611
dangle_smallest_wing_flymale_frameany,3.956811e-02,1.369368e+00,246230
danglesub_flyany_framemove,-1.419289e-02,1.581784e+00,249886
danglesub_flyany_framenearfly,-9.320681e-02,1.641235e-01,117304
danglesub_flyfemale_framenearfly,-9.274943e-02,2.142570e-01,54081
danglesub_flymale_framenearfly,-9.486295e-02,4.077516e-02,63178
darea_flyany_frameany,2.848283e-05,1.650549e+00,479419
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.849465e-01,8.407947e-01,2135
darea_flyany_framebodyturn,1.362610e-01,5.485767e+00,3907
darea_flyany_framechase,1.503336e-01,3.778428e+00,372
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.526646e-02,8.474804e-01,28284
darea_flyany_framecrabwalkextreme,1.625126e-01,8.780370e+00,441
darea_flyany_framejump,-1.972710e-02,5.927574e-01,3904
darea_flyany_framepivotcenter,1.157689e-01,1.219114e+00,977
darea_flyany_framepivottail,6.272595e-02,3.559509e+00,8621
darea_flyany_framerighting,9.931869e-02,1.077263e+00,3236
darea_flyany_framestop,-3.401125e-02,-6.536563e+00,229533
darea_flyany_frametouch,-8.595030e-02,5.047565e-02,5641
darea_flyany_framewalk,5.900011e-02,6.328471e+00,112044
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.910500e-02,-9.428396e+00,24774
darea_flyfemale_frameany,-6.144381e-04,-2.092765e+00,232611
darea_flymale_frameany,6.104844e-04,2.504767e+00,246230
darea_inmost_wing_flyany_frameany,8.917440e-02,-8.002228e-01,479419
darea_inmost_wing_flyfemale_frameany,9.676713e-02,-5.616998e-01,232611
darea_inmost_wing_flymale_frameany,8.262434e-02,-7.262195e-01,246230
darea_outmost_wing_flyany_frameany,-8.917848e-02,7.937525e-01,479419
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.656961e-02,5.371932e-01,232611
darea_outmost_wing_flymale_frameany,-8.285063e-02,7.379640e-01,246230
db_flyany_frameany,1.604651e-06,4.755664e-01,479419
db_flyfemale_frameany,-2.645696e-05,-1.445108e+00,232611
db_flymale_frameany,2.714285e-05,1.459453e+00,246230
dcenter_flyany_frameany,1.284031e+01,4.751035e+00,479440
dcenter_flyany_framebackupstart,1.028420e+01,3.359123e+00,556
dcenter_flyany_framebodyturn,1.293165e+01,5.112438e+00,3907
dcenter_flyany_framebodyturnstart,1.282773e+01,5.264891e+00,1623
dcenter_flyany_framecrabwalkallstart,1.298822e+01,4.371905e+00,3706
dcenter_flyany_framecrabwalkextreme,1.068952e+01,4.871156e+00,441
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.219930e+01,1.053204e+00,1383
dcenter_flyany_framemove,1.281952e+01,5.283427e+00,249907
dcenter_flyany_framenearwall,1.169801e+01,4.168643e+00,305221
dcenter_flyany_framepivotcenter,1.422681e+01,4.417828e+00,977
dcenter_flyany_framepivotcenterstart,1.404568e+01,3.298053e+00,360
dcenter_flyany_framepivottailstart,1.198735e+01,4.895614e+00,2469
dcenter_flyany_framerightingstart,1.229029e+01,1.061781e+00,208
dcenter_flyany_framestop,1.285657e+01,3.284161e+00,229533
dcenter_flyany_frametouch,2.997825e+00,1.088713e+00,5641
dcenter_flyany_framewalk,1.401854e+01,5.507347e+00,112045
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.651663e+01,4.526066e+00,24776
dcenter_flyfemale_frameany,1.305154e+01,5.271189e+00,232621
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.262930e+01,3.506292e+00,246241
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.544466e-01,2.925725e+00,249886
ddcenter_flyany_framenearfly,6.023076e-01,2.128774e+00,117304
ddcenter_flyfemale_framenearfly,5.784573e-01,2.163737e+00,54081
ddcenter_flymale_framenearfly,6.296345e-01,2.055842e+00,63178
ddell2nose_flyany_framenearfly,1.338859e+00,5.487388e-01,117304
ddell2nose_flyfemale_framenearfly,1.322494e+00,7.134964e-01,54081
ddell2nose_flymale_framenearfly,1.355175e+00,3.536947e-01,63178
ddist2wall_flyany_framenearwall,8.286491e-02,1.406834e+01,305205
ddist2wall_flyfemale_framenearwall,1.001394e-01,1.391217e+01,135211
ddist2wall_flymale_framenearwall,7.044755e-02,1.026010e+01,169953
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.347970e+00,5.332179e-01,117304
ddnose2ell_flyfemale_framenearfly,1.347227e+00,5.541002e-01,54081
ddnose2ell_flymale_framechase,-2.405091e+00,-2.519232e+00,341
ddnose2ell_flymale_framenearfly,1.350331e+00,4.665522e-01,63178
decc_flyany_frameany,1.938868e-06,-5.796789e-01,479419
decc_flyfemale_frameany,6.194072e-05,3.338257e+00,232611
decc_flymale_frameany,-5.299919e-05,-3.714895e+00,246230
dell2nose_flyany_frameany,1.191844e+01,4.693212e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.207268e+01,5.194829e+00,232621
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.176187e+01,3.478011e+00,246241
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.659074e+01,5.157474e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.522700e+00,9.323457e+00,556
dist2wall_flyany_framebodyturnstart,1.279685e+01,1.004690e+01,1623
dist2wall_flyany_framecrabwalkall,8.317511e+00,3.952468e+00,28284
dist2wall_flyany_framecrabwalkextreme,9.343547e+00,3.186495e+00,441
dist2wall_flyany_framejump,2.193669e+01,3.018292e+00,3904
dist2wall_flyany_framejumpstart,2.031179e+01,3.142242e+00,1383
dist2wall_flyany_framemove,1.224130e+01,5.039579e+00,249907
dist2wall_flyany_framepivotcenterstart,2.686025e+01,5.573657e+00,360
dist2wall_flyany_framepivottailstart,9.967307e+00,8.361167e+00,2469
dist2wall_flyany_framerightingstart,1.753516e+01,3.218457e+00,208
dist2wall_flyany_framestop,2.128549e+01,4.375900e+00,229533
dist2wall_flyany_frametouch,1.074829e+01,2.820452e+00,5641
dist2wall_flyany_framewalk,1.161715e+01,3.347021e+00,112045
dist2wall_flyany_framewinggrooming,2.996574e+01,6.127252e+00,24776
dist2wall_flyfemale_frameany,1.799038e+01,5.607800e+00,232621
dist2wall_flymale_frameany,1.524330e+01,4.049876e+00,246241
dmax_wing_angle_flyany_frameany,-2.226884e-03,-1.182515e+00,479419
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.880942e-04,-5.691503e-01,232611
dmax_wing_angle_flymale_frameany,-4.519750e-03,-1.023421e+00,246230
dmax_wing_area_flyany_frameany,-2.894643e-01,1.184627e+00,479419
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.090800e-01,6.763250e-01,232611
dmax_wing_area_flymale_frameany,-2.710720e-01,1.193777e+00,246230
dmin_wing_angle_flyany_frameany,2.404119e-03,1.217689e+00,479419
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.998194e-04,6.512088e-01,232611
dmin_wing_angle_flymale_frameany,4.214968e-03,1.021534e+00,246230
dmin_wing_area_flyany_frameany,2.894602e-01,-1.187481e+00,479419
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.092775e-01,-6.873586e-01,232611
dmin_wing_area_flymale_frameany,2.708457e-01,-1.188818e+00,246230
dnose2ell_angle_30tomin30_flyany_frameany,1.248799e+01,4.579355e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.271227e+01,5.074909e+00,232621
dnose2ell_angle_30tomin30_flymale_frameany,1.226455e+01,3.371229e+00,246241
dnose2ell_angle_min20to20_flyany_frameany,4.264058e+01,1.445488e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.206701e+01,1.790080e+00,232621
dnose2ell_angle_min20to20_flymale_frameany,4.321614e+01,6.376430e-01,246241
dnose2ell_angle_min30to30_flyany_frameany,3.447301e+01,1.565411e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.420851e+01,1.957689e+00,232621
dnose2ell_angle_min30to30_flymale_frameany,3.474738e+01,7.049471e-01,246241
dnose2ell_flyany_frameany,1.188628e+01,4.588675e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.308346e+00,2.937167e+00,556
dnose2ell_flyany_framebodyturn,1.197774e+01,4.891269e+00,3907
dnose2ell_flyany_framebodyturnstart,1.188558e+01,5.013231e+00,1623
dnose2ell_flyany_framecrabwalkallstart,1.204609e+01,4.209059e+00,3706
dnose2ell_flyany_framecrabwalkextreme,9.623360e+00,4.539107e+00,441
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.144865e+01,1.023059e+00,1383
dnose2ell_flyany_framenearwall,1.071836e+01,4.014172e+00,305221
dnose2ell_flyany_framepivotcenter,1.337724e+01,4.308734e+00,977
dnose2ell_flyany_framepivotcenterstart,1.319115e+01,3.296448e+00,360
dnose2ell_flyany_framepivottailstart,1.102268e+01,4.494106e+00,2469
dnose2ell_flyany_framerightingstart,1.127505e+01,9.571387e-01,208
dnose2ell_flyany_framestop,1.185669e+01,3.087949e+00,229533
dnose2ell_flyany_frametouch,1.257064e+00,4.407134e+00,5641
dnose2ell_flyany_framewalk,1.314066e+01,5.513366e+00,112045
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.554895e+01,4.363273e+00,24776
dnose2ell_flyfemale_frameany,1.209416e+01,5.118819e+00,232621
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167963e+01,3.362616e+00,246241
dnose2ell_flymale_framechase,1.727588e+00,-1.268578e+00,341
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.280061e+01,4.648329e+00,479440
dnose2tail_flyany_framemove,1.281218e+01,5.221446e+00,249907
dnose2tail_flyfemale_frameany,1.300708e+01,5.177515e+00,232621
dnose2tail_flymale_frameany,1.259461e+01,3.355885e+00,246241
dnwingsdetected_flyany_frameany,6.325582e-05,1.393567e+00,479419
dnwingsdetected_flyfemale_frameany,5.214894e-04,6.855799e-01,232611
dnwingsdetected_flymale_frameany,-3.694843e-04,-1.114228e-02,246230
dphi_flyany_framemove,7.407606e-03,-3.697007e-03,249886
dphi_flyfemale_framemove,1.261797e-01,2.121932e+00,124527
dphi_flymale_framemove,-9.248520e-02,-1.854223e+00,125278
dtheta_flyany_frameany,-2.508595e-02,-3.178803e+00,479419
dtheta_flyfemale_frameany,-1.202633e-03,-6.357712e-02,232611
dtheta_flymale_frameany,-4.759036e-02,-4.489051e+00,246230
du_cor_flyany_frameany,4.632435e+00,-2.581706e+00,479419
du_cor_flyfemale_frameany,4.366324e+00,-2.536975e+00,232611
du_cor_flymale_frameany,4.893691e+00,-2.278623e+00,246230
du_ctr_flyany_frameany,4.943057e+00,-2.590783e+00,479419
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.722359e+00,-2.864544e-01,2135
du_ctr_flyany_framebodyturn,5.712296e+00,4.822766e-01,3907
du_ctr_flyany_framecrabwalkall,1.015532e+01,-2.049682e+00,28284
du_ctr_flyany_framecrabwalkextreme,9.006902e-01,-1.588324e+00,441
du_ctr_flyany_framejump,3.528806e+01,8.797450e-01,3904
du_ctr_flyany_framemove,9.398764e+00,-2.165985e+00,249886
du_ctr_flyany_framenearfly,4.119446e+00,-2.953047e+00,117304
du_ctr_flyany_framenearwall,5.882051e+00,-2.293695e+00,305205
du_ctr_flyany_framenotnearfly_notnearwall,3.208767e+00,-1.361508e+00,155410
du_ctr_flyany_framepivotcenter,-5.470707e-01,-4.191433e+00,977
du_ctr_flyany_framerighting,3.545856e+00,-2.477805e+00,3236
du_ctr_flyany_framestop,8.473574e-02,-2.174086e+00,229533
du_ctr_flyany_frametouch,1.648511e+00,-3.106797e+00,5641
du_ctr_flyany_framewalk,1.562536e+01,-9.590563e-01,112044
du_ctr_flyany_framewingextension,NaN,NaN,0
