field,value,zscore,nflyframes
a_mm_flyany_frameany,6.415898e-01,2.834645e-01,479440
a_mm_flyfemale_frameany,6.851448e-01,3.889767e-01,238862
a_mm_flymale_frameany,5.982927e-01,3.511837e-02,240158
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.172864e-01,1.372117e+00,916
absangle2wall_flyany_framebodyturnstart,1.115026e+00,1.806247e+00,2184
absangle2wall_flyany_framecrabwalkall,1.093066e+00,-2.551963e+00,49106
absangle2wall_flyany_framecrabwalkextreme,9.549093e-01,-4.206570e-01,1222
absangle2wall_flyany_framejump,1.585114e+00,-5.677387e-01,648
absangle2wall_flyany_framejumpstart,1.579646e+00,-9.762863e-01,240
absangle2wall_flyany_framemove,1.258472e+00,-1.722254e+00,251581
absangle2wall_flyany_framenearwall,1.382387e+00,2.000122e-01,422028
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.216062e-01,4.101921e-01,4236
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570149e+00,-1.189385e+00,227859
absangle2wall_flyany_frametouch,1.511214e+00,3.175465e+00,6704
absangle2wall_flyany_framewalk,1.297730e+00,-1.940797e+00,152383
absangle2wall_flyany_framewinggrooming,1.475587e+00,-1.131040e+00,20979
absangle2wall_flyfemale_framenearwall,1.395927e+00,5.859288e-01,214527
absangle2wall_flymale_framenearwall,1.369918e+00,-1.739995e-01,207206
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.722602e+00,6.357699e-01,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472361e+00,-1.370419e+00,789
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522707e+00,5.875988e-01,1796
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558221e+00,-1.275309e+00,185884
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529637e+00,6.712132e-01,1564
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508468e+00,-1.792267e+00,95168
absanglefrom1to2_nose2ell_flyany_frametouch,7.653025e-01,1.147384e+00,6704
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563547e+00,-1.393222e+00,100317
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.424878e-01,-1.636339e+00,3363
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.185965e-01,5.833339e+00,413
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553218e+00,3.611199e-01,85503
absanglefrom1to2_nose2ell_flymale_frametouch,7.879915e-01,2.034706e+00,3341
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.402241e+00,-4.977633e-01,422010
absdangle2wall_flyfemale_framenearwall,1.367017e+00,-6.095542e-01,214517
absdangle2wall_flymale_framenearwall,1.438812e+00,-3.010570e-01,207198
absdtheta_flyany_frameany,1.323849e+00,2.869466e-01,479420
absdtheta_flyany_framebackup,2.681388e+00,1.004009e+00,3837
absdtheta_flyany_framebodyturn,5.928665e+00,1.031074e+00,5448
absdtheta_flyany_framecrabwalkall,1.767259e+00,1.753344e-01,49103
absdtheta_flyany_framecrabwalkextreme,1.842360e+00,1.467497e-01,1221
absdtheta_flyany_framemove,2.190819e+00,1.495906e+00,251561
absdtheta_flyany_framenearfly,1.291260e+00,-8.863676e-01,185878
absdtheta_flyany_framenearwall,1.397914e+00,-4.720552e-01,422010
absdtheta_flyany_framenotnearfly_notnearwall,8.394943e-01,5.543940e-01,47603
absdtheta_flyany_framepivotcenter,7.287710e+00,2.821597e+00,378
absdtheta_flyany_framepivottail,5.590521e+00,1.302690e+00,18228
absdtheta_flyany_framerighting,9.368367e+00,1.028726e+00,219
absdtheta_flyany_framestop,3.577165e-01,-2.160039e+00,227859
absdtheta_flyany_frametouch,1.652126e+00,-2.958721e-01,6704
absdtheta_flyany_framewalk,1.781992e+00,1.156819e+00,152382
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.527010e-01,-4.078462e-01,20979
absdtheta_flyfemale_frameany,1.290509e+00,1.724836e-01,238852
absdtheta_flymale_frameany,1.357674e+00,3.709486e-01,240148
absdtheta_flymale_framechase,2.257243e+00,2.109684e+00,413
absdv_cor_flyany_frameany,1.862657e+00,1.388226e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.507438e+00,1.109673e+00,3837
absdv_cor_flyany_framebodyturn,3.548253e+00,1.324406e+00,5448
absdv_cor_flyany_framecrabwalkall,6.703439e+00,3.153964e+00,49103
absdv_cor_flyany_framecrabwalkextreme,5.177807e+00,1.966809e+00,1221
absdv_cor_flyany_framejump,1.509698e+01,-1.673148e+00,648
absdv_cor_flyany_framemove,3.419202e+00,3.173211e+00,251561
absdv_cor_flyany_framenearfly,1.479272e+00,-5.888658e-01,185878
absdv_cor_flyany_framenearwall,2.006600e+00,6.122786e-01,422010
absdv_cor_flyany_framenotnearfly_notnearwall,1.015551e+00,2.209818e+00,47603
absdv_cor_flyany_framepivotcenter,9.031923e-02,3.077128e-01,378
absdv_cor_flyany_framepivottail,2.926738e+00,1.360109e+00,18228
absdv_cor_flyany_framerighting,5.213493e+00,-1.969302e+00,219
absdv_cor_flyany_framestop,1.324016e-01,-6.346298e-01,227859
absdv_cor_flyany_frametouch,1.821726e+00,3.501094e-01,6704
absdv_cor_flyany_framewalk,4.235626e+00,3.819646e+00,152382
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.083725e-01,-1.753659e+00,20979
absdv_cor_flyfemale_frameany,1.733493e+00,1.250791e+00,238852
absdv_cor_flymale_frameany,1.993868e+00,1.322847e+00,240148
absdv_cor_flymale_framechase,3.915249e+00,7.632656e+00,413
absphidiff_nose2ell_flyany_framenearfly,1.620851e+00,6.200375e-01,185878
absphidiff_nose2ell_flyany_frametouch,1.623723e+00,1.346779e+00,6704
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603475e+00,-5.935823e-02,100315
absphidiff_nose2ell_flyfemale_frametouch,1.623774e+00,-1.938049e-01,3363
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.216688e-01,2.126951e+00,413
absphidiff_nose2ell_flymale_framenearfly,1.638789e+00,1.152143e+00,85499
absphidiff_nose2ell_flymale_frametouch,1.623594e+00,1.652488e+00,3341
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.045705e+00,6.805108e-01,479420
abssmoothdtheta_flyfemale_frameany,1.032051e+00,4.234009e-01,238852
abssmoothdtheta_flymale_frameany,1.060459e+00,8.557506e-01,240148
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.603842e+00,1.383292e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795270e+00,3.195637e+00,1796
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.728776e+00,2.613529e+00,185884
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709007e+00,3.880351e+00,1564
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657117e+00,2.488301e+00,95168
absthetadiff_nose2ell_flyany_frametouch,1.791220e+00,9.136064e-01,6704
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721856e+00,2.185215e+00,100317
absthetadiff_nose2ell_flyfemale_frametouch,1.801054e+00,-6.239215e-01,3363
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.709792e-01,6.053821e+00,413
absthetadiff_nose2ell_flymale_framenearfly,1.738390e+00,2.890863e+00,85503
absthetadiff_nose2ell_flymale_frametouch,1.781961e+00,1.129854e+00,3341
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.292958e-01,1.257600e+00,251581
absyaw_flyfemale_framemove,6.850965e-01,2.732668e+00,124359
absyaw_flymale_framemove,5.749839e-01,1.406937e-01,127162
accmag_flyany_frameany,1.042349e+02,5.579660e-01,479420
accmag_flyfemale_frameany,1.015137e+02,2.638200e-01,238852
accmag_flymale_frameany,1.070325e+02,8.398616e-01,240148
angle_biggest_wing_flyany_frameany,1.456785e-02,-2.688739e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.017414e-02,-3.168540e+00,238862
angle_biggest_wing_flymale_frameany,1.839138e-02,-1.554074e+00,240158
angle_smallest_wing_flyany_frameany,4.119456e-03,-1.819602e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.814565e-04,-2.567079e+00,238862
angle_smallest_wing_flymale_frameany,8.478924e-03,-6.904334e-01,240158
angleonclosestfly_flyany_framenearfly,-3.062082e-01,1.709025e+00,185884
angleonclosestfly_flyany_framestop_nearfly,-2.813603e-01,1.435482e+00,95168
angleonclosestfly_flyany_frametouch,-4.439259e-01,-3.531591e+00,6704
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.872927e-01,1.661238e+00,100317
angleonclosestfly_flyfemale_frametouch,-4.317360e-01,-1.469475e+00,3363
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.532131e-03,4.766695e-01,413
angleonclosestfly_flymale_framenearfly,-3.280666e-01,4.905142e-03,85503
angleonclosestfly_flymale_frametouch,-4.569059e-01,-3.121307e+00,3341
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.988602e-01,4.595138e-02,479440
anglesub_flyfemale_frameany,2.075868e-01,1.723886e+00,238862
anglesub_flymale_frameany,1.902535e-01,-9.104882e-01,240158
area_flyany_frameany,1.848012e+00,4.158865e-02,479440
area_flyfemale_frameany,2.099435e+00,2.847857e-01,238862
area_flymale_frameany,1.597859e+00,-3.973101e-01,240158
area_inmost_wing_flyany_frameany,8.684150e-01,-8.313191e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.821733e-01,2.795708e-01,20979
area_inmost_wing_flyfemale_frameany,9.445839e-01,8.193278e-01,238862
area_inmost_wing_flymale_frameany,7.935043e-01,-1.168368e+00,240158
area_outmost_wing_flyany_frameany,8.959289e-01,-1.073609e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.482434e-01,-3.045841e+00,20979
area_outmost_wing_flyfemale_frameany,9.778125e-01,-2.171751e-01,238862
area_outmost_wing_flymale_frameany,8.149558e-01,-1.967230e+00,240158
arena_angle_flyany_frameany,1.170280e-01,1.109126e+00,479440
b_mm_flyany_frameany,2.280524e-01,-1.974456e-01,479440
b_mm_flyfemale_frameany,2.437848e-01,1.815405e-01,238862
b_mm_flymale_frameany,2.123835e-01,-6.924727e-01,240158
boutfreq_flyany_framebackup,1.914734e-03,3.578477e+00,479440
boutfreq_flyany_framebodyturn,4.555315e-03,1.053945e+00,479440
boutfreq_flyany_framecrabwalkall,1.147797e-02,5.473143e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.778742e-04,-8.045812e-01,479440
boutfreq_flyany_framejump,5.276990e-04,-2.017150e-01,479440
boutfreq_flyany_framepivotcenter,3.045219e-04,8.462396e-01,479440
boutfreq_flyany_framepivottail,8.835308e-03,2.044690e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-1.329131e+00,479440
boutfreq_flyany_framestop,1.695728e-02,3.526043e+00,479440
boutfreq_flyany_frametouch,2.940931e-03,-2.117820e+00,479440
boutfreq_flyany_framewalk,1.991699e-02,9.424527e-01,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.233204e+00,479440
boutfreq_flyany_framewingflick,6.883030e-05,-2.014784e-01,479440
boutfreq_flyany_framewinggrooming,8.697647e-04,-2.391427e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,240148
boutfreq_flymale_framechase,2.706664e-04,-1.250820e+00,240148
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,240148
corfrac_maj_flyany_frameany,-1.178157e-01,-1.508655e+00,479420
corfrac_maj_flyany_framebackup,-2.018673e-01,8.123088e-01,3837
corfrac_maj_flyany_framebodyturn,-7.467449e-01,1.161355e+00,5448
corfrac_maj_flyany_framecrabwalkall,-3.011314e-01,8.639138e-01,49103
corfrac_maj_flyany_framecrabwalkextreme,-5.774631e-01,-1.266805e+00,1221
corfrac_maj_flyany_framepivotcenter,-1.686134e-01,-3.277805e+00,378
corfrac_maj_flyany_framepivottail,-6.832970e-01,3.546593e-01,18228
corfrac_maj_flyfemale_frameany,-1.206693e-01,-1.118653e+00,238852
corfrac_maj_flymale_frameany,-1.157915e-01,-1.754769e+00,240148
da_flyany_frameany,-7.390508e-06,2.547205e-01,479420
da_flyfemale_frameany,2.029402e-06,1.491545e+00,238852
da_flymale_frameany,-1.828046e-05,-1.545698e+00,240148
dangle2wall_flyany_framenearwall,6.093856e-03,-9.531336e-01,422010
dangle2wall_flyfemale_framenearwall,-2.501275e-03,-1.754419e+00,214517
dangle2wall_flymale_framenearwall,1.464827e-02,4.713043e-01,207198
dangle_biggest_wing_flyany_frameany,-4.799545e-03,3.410453e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.305431e-02,1.684632e+00,238852
dangle_biggest_wing_flymale_frameany,-2.143381e-02,-7.827731e-01,240148
dangle_smallest_wing_flyany_frameany,4.819435e-03,-3.358237e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.297179e-02,-1.688448e+00,238852
dangle_smallest_wing_flymale_frameany,2.142866e-02,8.079419e-01,240148
danglesub_flyany_framemove,-2.069381e-02,-2.021143e-01,251561
danglesub_flyany_framenearfly,-8.203923e-02,-1.075548e-02,185878
danglesub_flyfemale_framenearfly,-6.911841e-02,7.243546e-01,100315
danglesub_flymale_framenearfly,-9.510969e-02,-6.679702e-01,85499
darea_flyany_frameany,2.840667e-05,1.960849e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.533693e-01,1.868701e+00,3837
darea_flyany_framebodyturn,-8.699283e-02,-3.525485e-01,5448
darea_flyany_framechase,2.286533e-01,6.076943e+00,424
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.113835e-06,3.501484e+00,49103
darea_flyany_framecrabwalkextreme,-4.211564e-02,5.564494e-01,1221
darea_flyany_framejump,-4.403786e-01,-3.285766e+00,648
darea_flyany_framepivotcenter,8.557872e-02,7.962810e-01,378
darea_flyany_framepivottail,-9.584821e-02,-1.768326e-01,18228
darea_flyany_framerighting,-3.700866e-02,-7.892521e-01,219
darea_flyany_framestop,-1.148936e-02,9.592767e-02,227859
darea_flyany_frametouch,-8.676381e-02,-5.838152e-01,6704
darea_flyany_framewalk,3.185012e-02,6.989242e-01,152382
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.692564e-02,-3.511826e+00,20979
darea_flyfemale_frameany,8.569156e-05,1.880058e+00,238852
darea_flymale_frameany,3.315873e-05,-1.096819e+00,240148
darea_inmost_wing_flyany_frameany,4.731099e-02,-1.999317e+00,479420
darea_inmost_wing_flyfemale_frameany,3.803111e-02,-2.574390e+00,238852
darea_inmost_wing_flymale_frameany,5.544512e-02,-8.400142e-01,240148
darea_outmost_wing_flyany_frameany,-4.717930e-02,2.000456e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.797284e-02,2.560136e+00,238852
darea_outmost_wing_flymale_frameany,-5.532505e-02,8.667707e-01,240148
db_flyany_frameany,5.481021e-06,2.360232e+00,479420
db_flyfemale_frameany,9.250662e-06,1.889420e+00,238852
db_flymale_frameany,1.005237e-05,-3.543058e-01,240148
dcenter_flyany_frameany,1.109825e+01,-4.845669e-01,479440
dcenter_flyany_framebackupstart,1.056409e+01,2.780262e+00,918
dcenter_flyany_framebodyturn,1.226610e+01,1.908697e+00,5448
dcenter_flyany_framebodyturnstart,1.201338e+01,1.538200e+00,2184
dcenter_flyany_framecrabwalkallstart,1.245224e+01,2.308672e+00,5503
dcenter_flyany_framecrabwalkextreme,9.493417e+00,2.133619e+00,1222
dcenter_flyany_framecrabwalkextremestart,9.570965e+00,2.222203e+00,325
dcenter_flyany_framejumpstart,1.219290e+01,8.331045e-01,251
dcenter_flyany_framemove,1.215897e+01,2.905818e+00,251581
dcenter_flyany_framenearwall,1.053224e+01,8.799670e-02,422028
dcenter_flyany_framepivotcenter,8.347009e+00,-1.168726e+00,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.155397e+01,2.853327e+00,4236
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.940609e+00,-2.647402e+00,227859
dcenter_flyany_frametouch,2.959184e+00,1.013482e+00,6704
dcenter_flyany_framewalk,1.343507e+01,3.541655e+00,152383
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.110467e+01,-3.085354e+00,20979
dcenter_flyfemale_frameany,1.046135e+01,-2.081818e+00,238862
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171191e+01,9.063927e-01,240158
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.403581e-02,-3.351049e+00,251561
ddcenter_flyany_framenearfly,3.691586e-01,-4.376563e-02,185878
ddcenter_flyfemale_framenearfly,3.149305e-01,-5.051363e-01,100315
ddcenter_flymale_framenearfly,4.217595e-01,3.308109e-01,85499
ddell2nose_flyany_framenearfly,1.007871e+00,-2.125685e-01,185878
ddell2nose_flyfemale_framenearfly,8.764655e-01,-7.419458e-01,100315
ddell2nose_flymale_framenearfly,1.136408e+00,2.628811e-01,85499
ddist2wall_flyany_framenearwall,1.214303e-02,-7.247276e-01,422010
ddist2wall_flyfemale_framenearwall,8.884510e-03,-1.197034e+00,214517
ddist2wall_flymale_framenearwall,1.612771e-02,1.098475e-01,207198
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.030445e+00,-1.168633e-01,185878
ddnose2ell_flyfemale_framenearfly,9.251361e-01,-5.309412e-01,100315
ddnose2ell_flymale_framechase,-2.518796e+00,-3.222748e+00,413
ddnose2ell_flymale_framenearfly,1.137124e+00,2.697460e-01,85499
decc_flyany_frameany,1.251530e-05,1.350359e+00,479420
decc_flyfemale_frameany,1.204304e-05,8.802969e-02,238852
decc_flymale_frameany,2.694350e-05,1.702744e+00,240148
dell2nose_flyany_frameany,1.018844e+01,-4.701726e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.484716e+00,-1.992489e+00,238862
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086836e+01,8.890122e-01,240158
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.930395e+00,-1.993170e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.091628e+00,-7.605919e-01,918
dist2wall_flyany_framebodyturnstart,6.856636e+00,-3.835102e-01,2184
dist2wall_flyany_framecrabwalkall,5.937802e+00,-1.824962e+00,49106
dist2wall_flyany_framecrabwalkextreme,6.404183e+00,-2.241897e+00,1222
dist2wall_flyany_framejump,1.871482e+01,1.376160e+00,648
dist2wall_flyany_framejumpstart,1.573249e+01,-4.965007e-01,240
dist2wall_flyany_framemove,7.791549e+00,-1.706413e+00,251581
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.481604e+00,-1.324037e+00,4236
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.225040e+01,-2.101848e+00,227859
dist2wall_flyany_frametouch,7.611510e+00,-1.414641e+00,6704
dist2wall_flyany_framewalk,7.844244e+00,-1.122655e+00,152383
dist2wall_flyany_framewinggrooming,1.751475e+01,-9.143745e-01,20979
dist2wall_flyfemale_frameany,9.605863e+00,-2.575052e+00,238862
dist2wall_flymale_frameany,1.024641e+01,-1.147959e+00,240158
dmax_wing_angle_flyany_frameany,7.133348e-03,4.271408e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.766570e-02,2.277244e+00,238852
dmax_wing_angle_flymale_frameany,-2.703553e-03,-8.655008e-01,240148
dmax_wing_area_flyany_frameany,-2.280445e-01,1.830382e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.613537e-01,1.037754e+00,238852
dmax_wing_area_flymale_frameany,-1.937110e-01,1.900728e+00,240148
dmin_wing_angle_flyany_frameany,-7.113457e-03,-4.178056e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.758318e-02,-2.296883e+00,238852
dmin_wing_angle_flymale_frameany,2.698404e-03,9.002480e-01,240148
dmin_wing_area_flyany_frameany,2.281762e-01,-1.829656e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.614120e-01,-1.048566e+00,238852
dmin_wing_area_flymale_frameany,1.938311e-01,-1.889354e+00,240148
dnose2ell_angle_30tomin30_flyany_frameany,1.070265e+01,-5.620517e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002972e+01,-2.293336e+00,238862
dnose2ell_angle_30tomin30_flymale_frameany,1.135286e+01,9.276275e-01,240158
dnose2ell_angle_min20to20_flyany_frameany,4.179544e+01,-5.804542e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.017101e+01,-1.003192e+00,238862
dnose2ell_angle_min20to20_flymale_frameany,4.324152e+01,-1.048279e-01,240158
dnose2ell_angle_min30to30_flyany_frameany,3.334691e+01,-7.835814e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.200653e+01,-1.297460e+00,238862
dnose2ell_angle_min30to30_flymale_frameany,3.455261e+01,-1.658334e-01,240158
dnose2ell_flyany_frameany,1.015861e+01,-5.503681e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.759309e+00,2.594494e+00,918
dnose2ell_flyany_framebodyturn,1.132769e+01,1.674874e+00,5448
dnose2ell_flyany_framebodyturnstart,1.108264e+01,1.274928e+00,2184
dnose2ell_flyany_framecrabwalkallstart,1.156851e+01,2.244137e+00,5503
dnose2ell_flyany_framecrabwalkextreme,8.560422e+00,2.207206e+00,1222
dnose2ell_flyany_framecrabwalkextremestart,8.591327e+00,2.268425e+00,325
dnose2ell_flyany_framejumpstart,1.138400e+01,7.595093e-01,251
dnose2ell_flyany_framenearwall,9.582378e+00,4.296130e-02,422028
dnose2ell_flyany_framepivotcenter,7.535628e+00,-1.133489e+00,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.070379e+01,2.696838e+00,4236
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.962589e+00,-2.762675e+00,227859
dnose2ell_flyany_frametouch,1.170703e+00,2.527787e+00,6704
dnose2ell_flyany_framewalk,1.255257e+01,3.502822e+00,152383
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.019630e+01,-3.138433e+00,20979
dnose2ell_flyfemale_frameany,9.534894e+00,-2.171983e+00,238862
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075981e+01,8.345008e-01,240158
dnose2ell_flymale_framechase,7.017555e+00,2.160191e+01,413
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106111e+01,-5.498041e-01,479440
dnose2tail_flyany_framemove,1.218399e+01,2.911080e+00,251581
dnose2tail_flyfemale_frameany,1.044439e+01,-2.195539e+00,238862
dnose2tail_flymale_frameany,1.165501e+01,8.395895e-01,240158
dnwingsdetected_flyany_frameany,0.000000e+00,4.870500e-01,479420
dnwingsdetected_flyfemale_frameany,1.269346e-04,-4.196138e-01,238852
dnwingsdetected_flymale_frameany,1.262496e-04,1.652550e+00,240148
dphi_flyany_framemove,2.679069e-02,6.233930e-01,251561
dphi_flyfemale_framemove,-2.918463e-02,-4.769716e-01,124349
dphi_flymale_framemove,8.114855e-02,1.437648e+00,127152
dtheta_flyany_frameany,-4.025184e-03,-4.872952e-01,479420
dtheta_flyfemale_frameany,-2.066225e-02,-2.190847e+00,238852
dtheta_flymale_frameany,1.247224e-02,1.359846e+00,240148
du_cor_flyany_frameany,5.737419e+00,5.100628e-01,479420
du_cor_flyfemale_frameany,5.000165e+00,-3.809533e-02,238852
du_cor_flymale_frameany,6.479603e+00,9.151753e-01,240148
du_ctr_flyany_frameany,6.028485e+00,4.295035e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.778197e+00,-1.872925e+00,3837
du_ctr_flyany_framebodyturn,5.925706e+00,1.760091e+00,5448
du_ctr_flyany_framecrabwalkall,1.267847e+01,1.947686e+00,49103
du_ctr_flyany_framecrabwalkextreme,1.241391e+00,2.292289e+00,1221
du_ctr_flyany_framejump,2.989221e+01,-9.464792e-01,648
du_ctr_flyany_framemove,1.136487e+01,1.185766e+00,251561
du_ctr_flyany_framenearfly,4.623669e+00,-9.861613e-01,185878
du_ctr_flyany_framenearwall,6.083452e+00,-4.105999e-01,422010
du_ctr_flyany_framenotnearfly_notnearwall,7.528964e+00,3.297049e+00,47603
du_ctr_flyany_framepivotcenter,2.200849e-01,-1.999037e-01,378
du_ctr_flyany_framerighting,4.498402e+00,1.084712e+00,219
du_ctr_flyany_framestop,7.469388e-02,-1.583853e+00,227859
du_ctr_flyany_frametouch,1.863235e+00,-1.168277e+00,6704
du_ctr_flyany_framewalk,1.689674e+01,1.423661e+00,152382
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
