field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374330e-01,-3.689576e-01,479460
a_mm_flyfemale_frameany,6.808324e-01,-4.093329e-01,238967
a_mm_flymale_frameany,5.941973e-01,-4.058058e-01,239684
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.229566e-01,-2.537405e+00,562
absangle2wall_flyany_framebodyturnstart,1.004894e+00,-4.118318e+00,2357
absangle2wall_flyany_framecrabwalkall,1.124737e+00,-1.173199e+00,46217
absangle2wall_flyany_framecrabwalkextreme,9.538153e-01,-3.424272e-01,1157
absangle2wall_flyany_framejump,1.675117e+00,-4.334473e-01,1236
absangle2wall_flyany_framejumpstart,1.722663e+00,-1.868996e-02,425
absangle2wall_flyany_framemove,1.283880e+00,-1.928799e+00,290264
absangle2wall_flyany_framenearwall,1.366152e+00,-6.875781e-01,385949
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.777291e-01,-3.630385e+00,4041
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671334e+00,-5.757772e-01,189196
absangle2wall_flyany_frametouch,1.390178e+00,-1.207259e+00,10615
absangle2wall_flyany_framewalk,1.327225e+00,-1.764280e+00,193265
absangle2wall_flyany_framewinggrooming,1.634105e+00,-2.718803e-01,40214
absangle2wall_flyfemale_framenearwall,1.395290e+00,-1.024149e-01,186836
absangle2wall_flymale_framenearwall,1.337204e+00,-1.158429e+00,198653
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608417e+00,-9.703597e-02,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504082e+00,9.702875e-01,858
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384237e+00,-1.037503e+00,1853
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553252e+00,-9.315717e-02,156995
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476370e+00,8.025804e-01,1788
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544729e+00,9.207635e-02,50857
absanglefrom1to2_nose2ell_flyany_frametouch,7.385143e-01,5.556162e-01,10615
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608645e+00,3.979327e-01,75134
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.469843e-01,-3.993396e-01,3918
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.009219e-01,1.415285e+00,2475
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495046e+00,-5.972761e-01,81585
absanglefrom1to2_nose2ell_flymale_frametouch,7.296675e-01,7.813556e-01,6697
absanglefrom1to2_nose2ell_flymale_framewingextension,1.409143e+00,3.046612e+00,275
absdangle2wall_flyany_framenearwall,1.845943e+00,3.157583e+00,385938
absdangle2wall_flyfemale_framenearwall,1.786367e+00,2.335299e+00,186832
absdangle2wall_flymale_framenearwall,1.905861e+00,3.541743e+00,198646
absdtheta_flyany_frameany,1.634846e+00,2.897678e+00,479440
absdtheta_flyany_framebackup,2.886286e+00,3.058565e+00,2073
absdtheta_flyany_framebodyturn,6.251340e+00,2.260809e+00,5961
absdtheta_flyany_framecrabwalkall,1.952431e+00,2.468764e+00,46215
absdtheta_flyany_framecrabwalkextreme,2.029314e+00,1.929531e+00,1157
absdtheta_flyany_framemove,2.399335e+00,3.729762e+00,290244
absdtheta_flyany_framenearfly,1.795672e+00,3.188289e+00,156991
absdtheta_flyany_framenearwall,1.831869e+00,3.112399e+00,385938
absdtheta_flyany_framenotnearfly_notnearwall,7.815771e-01,-5.245400e-01,82503
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.917123e+00,3.054482e+00,15793
absdtheta_flyany_framerighting,9.730346e+00,1.177764e+00,1084
absdtheta_flyany_framestop,4.338273e-01,6.732746e-01,189196
absdtheta_flyany_frametouch,2.005151e+00,3.510953e+00,10615
absdtheta_flyany_framewalk,1.993506e+00,3.593251e+00,193264
absdtheta_flyany_framewingextension,8.542520e-01,-1.706281e+00,287
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.748520e-01,9.947321e-01,40213
absdtheta_flyfemale_frameany,1.564524e+00,2.076855e+00,238957
absdtheta_flymale_frameany,1.706903e+00,3.411485e+00,239674
absdtheta_flymale_framechase,1.573634e+00,-1.194373e+00,2475
absdv_cor_flyany_frameany,2.303694e+00,3.177702e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.831680e+00,5.060409e+00,2073
absdv_cor_flyany_framebodyturn,4.245835e+00,4.825573e+00,5961
absdv_cor_flyany_framecrabwalkall,7.158694e+00,4.403382e+00,46215
absdv_cor_flyany_framecrabwalkextreme,6.404634e+00,7.351222e+00,1157
absdv_cor_flyany_framejump,1.394876e+01,-1.014503e+00,1236
absdv_cor_flyany_framemove,3.685718e+00,4.267100e+00,290244
absdv_cor_flyany_framenearfly,2.277305e+00,3.628507e+00,156991
absdv_cor_flyany_framenearwall,2.693739e+00,3.511466e+00,385938
absdv_cor_flyany_framenotnearfly_notnearwall,5.933007e-01,-1.105330e+00,82503
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.407891e+00,4.149826e+00,15793
absdv_cor_flyany_framerighting,5.689699e+00,-6.919071e-01,1084
absdv_cor_flyany_framestop,1.400833e-01,-6.598762e-01,189196
absdv_cor_flyany_frametouch,2.727277e+00,6.755377e+00,10615
absdv_cor_flyany_framewalk,4.235693e+00,3.600280e+00,193264
absdv_cor_flyany_framewingextension,4.335264e-01,-1.517294e+00,287
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.268910e-01,-1.194705e+00,40213
absdv_cor_flyfemale_frameany,2.076172e+00,2.495542e+00,238957
absdv_cor_flymale_frameany,2.536861e+00,3.429652e+00,239674
absdv_cor_flymale_framechase,2.564193e+00,1.220819e+00,2475
absphidiff_nose2ell_flyany_framenearfly,1.679897e+00,1.095777e+00,156991
absphidiff_nose2ell_flyany_frametouch,1.681772e+00,3.274108e+00,10615
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680296e+00,8.666984e-01,75132
absphidiff_nose2ell_flyfemale_frametouch,1.674490e+00,2.553805e+00,3918
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.779245e-01,-2.487019e+00,2475
absphidiff_nose2ell_flymale_framenearfly,1.680305e+00,1.251291e+00,81583
absphidiff_nose2ell_flymale_frametouch,1.688067e+00,2.594439e+00,6697
absphidiff_nose2ell_flymale_framewingextension,1.937774e+00,4.847842e+00,275
abssmoothdtheta_flyany_frameany,1.252305e+00,2.696644e+00,479440
abssmoothdtheta_flyfemale_frameany,1.205544e+00,1.776874e+00,238957
abssmoothdtheta_flymale_frameany,1.301268e+00,3.318979e+00,239674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.659054e+00,8.334052e-01,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692814e+00,1.523433e-01,1853
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.710957e+00,1.532943e+00,156995
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611947e+00,4.331792e-02,1788
absthetadiff_nose2ell_flyany_framestop_nearfly,1.669401e+00,2.006869e+00,50857
absthetadiff_nose2ell_flyany_frametouch,1.906617e+00,1.789454e+00,10615
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733311e+00,1.632835e+00,75134
absthetadiff_nose2ell_flyfemale_frametouch,1.914742e+00,1.244833e+00,3918
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.179007e-01,-1.898180e+00,2475
absthetadiff_nose2ell_flymale_framenearfly,1.690781e+00,1.393010e+00,81585
absthetadiff_nose2ell_flymale_frametouch,1.898881e+00,1.351123e+00,6697
absthetadiff_nose2ell_flymale_framewingextension,1.208126e+00,1.045532e+00,275
absyaw_flyany_framemove,5.199794e-01,-1.505319e+00,290264
absyaw_flyfemale_framemove,5.505870e-01,-7.203746e-01,137994
absyaw_flymale_framemove,4.880876e-01,-1.797637e+00,152120
accmag_flyany_frameany,1.369898e+02,2.847584e+00,479440
accmag_flyfemale_frameany,1.353517e+02,2.295098e+00,238957
accmag_flymale_frameany,1.388308e+02,3.189247e+00,239674
angle_biggest_wing_flyany_frameany,2.844420e-02,-1.614738e+00,479460
angle_biggest_wing_flyany_framewingextension,7.035777e-01,-1.083776e-01,287
angle_biggest_wing_flyfemale_frameany,4.012663e-02,-2.588935e-01,238967
angle_biggest_wing_flymale_frameany,1.601447e-02,-2.242434e+00,239684
angle_smallest_wing_flyany_frameany,5.253659e-03,-1.819591e+00,479460
angle_smallest_wing_flyany_framewingextension,7.588426e-02,-7.047013e-02,287
angle_smallest_wing_flyfemale_frameany,1.037571e-02,-3.114277e-01,238967
angle_smallest_wing_flymale_frameany,-2.129196e-04,-2.339796e+00,239684
angleonclosestfly_flyany_framenearfly,-3.707581e-01,1.900673e-01,156995
angleonclosestfly_flyany_framestop_nearfly,-4.682891e-01,-2.133071e+00,50857
angleonclosestfly_flyany_frametouch,-2.490221e-01,2.670109e+00,10615
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.577100e-01,-8.492318e-01,75134
angleonclosestfly_flyfemale_frametouch,-2.867285e-01,1.605294e+00,3918
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.219283e-02,1.247530e+00,2475
angleonclosestfly_flymale_framenearfly,-2.772985e-01,2.913348e+00,81585
angleonclosestfly_flymale_frametouch,-2.112861e-01,1.954734e+00,6697
angleonclosestfly_flymale_framewingextension,-7.297149e-02,1.900016e-01,275
anglesub_flyany_frameany,1.815171e-01,-1.126649e+00,479460
anglesub_flyfemale_frameany,1.759603e-01,-1.441652e+00,238967
anglesub_flymale_frameany,1.872635e-01,-6.421515e-01,239684
area_flyany_frameany,1.814817e+00,-1.158351e-01,479460
area_flyfemale_frameany,2.066575e+00,-6.505621e-03,238967
area_flymale_frameany,1.563761e+00,-3.920245e-01,239684
area_inmost_wing_flyany_frameany,8.551707e-01,-2.768082e-02,479460
area_inmost_wing_flyany_framewingextension,6.184298e-01,-9.714636e-01,287
area_inmost_wing_flyany_framewinggrooming,3.509727e-01,-1.748164e+00,40214
area_inmost_wing_flyfemale_frameany,8.830092e-01,-2.991816e-01,238967
area_inmost_wing_flymale_frameany,8.284565e-01,3.121600e-01,239684
area_outmost_wing_flyany_frameany,9.116656e-01,-3.011169e-01,479460
area_outmost_wing_flyany_framewingextension,1.217390e+00,-4.887083e-01,287
area_outmost_wing_flyany_framewinggrooming,8.103355e-01,-1.738839e+00,40214
area_outmost_wing_flyfemale_frameany,9.615947e-01,-3.272565e-01,238967
area_outmost_wing_flymale_frameany,8.621167e-01,-2.385379e-01,239684
arena_angle_flyany_frameany,1.883565e-01,1.988113e+00,479460
b_mm_flyany_frameany,2.253023e-01,7.790134e-02,479460
b_mm_flyfemale_frameany,2.414231e-01,3.360976e-01,238967
b_mm_flymale_frameany,2.092058e-01,-3.355683e-01,239684
boutfreq_flyany_framebackup,1.174238e-03,8.800290e-01,479460
boutfreq_flyany_framebodyturn,4.915947e-03,2.424043e+00,479460
boutfreq_flyany_framecrabwalkall,1.159012e-02,5.480934e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.861886e-04,-5.576753e-01,479460
boutfreq_flyany_framejump,8.947566e-04,6.005950e-01,479460
boutfreq_flyany_framepivotcenter,1.126267e-04,-1.061471e+00,479460
boutfreq_flyany_framepivottail,8.430317e-03,2.943174e+00,479460
boutfreq_flyany_framerighting,2.169107e-04,4.012135e-02,479460
boutfreq_flyany_framestop,1.167981e-02,-1.880536e+00,479460
boutfreq_flyany_frametouch,5.068202e-03,5.622956e-01,479460
boutfreq_flyany_framewalk,2.115714e-02,1.439340e+00,479460
boutfreq_flyany_framewingextension,7.091311e-05,-5.512890e-01,479460
boutfreq_flyany_framewingflick,1.501689e-04,1.058896e-01,479460
boutfreq_flyany_framewinggrooming,1.359863e-03,-9.946534e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.251700e-05,-4.852626e-01,239674
boutfreq_flymale_framechase,9.346028e-04,5.927722e-02,239674
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239674
corfrac_maj_flyany_frameany,-1.082702e-01,-3.133110e-01,479440
corfrac_maj_flyany_framebackup,-1.929326e-01,2.483122e+00,2073
corfrac_maj_flyany_framebodyturn,-7.561600e-01,-1.715021e+00,5961
corfrac_maj_flyany_framecrabwalkall,-2.671902e-01,2.111821e+00,46215
corfrac_maj_flyany_framecrabwalkextreme,-5.150731e-01,7.434155e-01,1157
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.641924e-01,2.485429e+00,15793
corfrac_maj_flyfemale_frameany,-1.055457e-01,2.723314e-01,238957
corfrac_maj_flymale_frameany,-1.120635e-01,-1.010354e+00,239674
da_flyany_frameany,-1.595513e-05,-1.302908e+00,479440
da_flyfemale_frameany,-2.392436e-05,8.971488e-01,238957
da_flymale_frameany,-1.468788e-05,-1.593365e+00,239674
dangle2wall_flyany_framenearwall,7.132065e-03,-2.752048e+00,385938
dangle2wall_flyfemale_framenearwall,1.959639e-02,-2.149244e+00,186832
dangle2wall_flymale_framenearwall,-5.463844e-03,-2.915518e+00,198646
dangle_biggest_wing_flyany_frameany,5.546542e-04,1.770167e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.299639e-03,1.561683e+00,238957
dangle_biggest_wing_flymale_frameany,-1.167279e-03,1.558006e+00,239674
dangle_smallest_wing_flyany_frameany,-5.699850e-04,-1.768814e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.134813e-03,-1.556069e+00,238957
dangle_smallest_wing_flymale_frameany,1.162030e-03,-1.535237e+00,239674
danglesub_flyany_framemove,-1.654906e-02,7.318645e-01,290244
danglesub_flyany_framenearfly,-1.403168e-01,-3.562618e+00,156991
danglesub_flyfemale_framenearfly,-1.359831e-01,-3.203445e+00,75132
danglesub_flymale_framenearfly,-1.454489e-01,-3.578390e+00,81583
darea_flyany_frameany,-4.111311e-05,-9.032156e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.080765e-01,-9.373637e-02,2073
darea_flyany_framebodyturn,-8.436293e-02,-1.704084e+00,5961
darea_flyany_framechase,2.743575e-02,5.361530e-02,2626
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.467767e-02,-5.584685e-01,46215
darea_flyany_framecrabwalkextreme,-7.971713e-02,-1.740586e+00,1157
darea_flyany_framejump,-2.884928e-01,-1.490992e+00,1236
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.727471e-02,-1.948185e+00,15793
darea_flyany_framerighting,1.516720e-01,1.744749e+00,1084
darea_flyany_framestop,-1.048127e-02,1.439471e+00,189196
darea_flyany_frametouch,-1.071468e-01,-1.536500e+00,10615
darea_flyany_framewalk,2.274728e-02,-1.606623e+00,193264
darea_flyany_framewingextension,5.669672e-02,8.519911e-01,287
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.577156e-03,1.873356e+00,40213
darea_flyfemale_frameany,-5.771100e-05,1.120995e+00,238957
darea_flymale_frameany,1.941073e-05,-1.222819e+00,239674
darea_inmost_wing_flyany_frameany,8.336281e-02,-1.137166e+00,479440
darea_inmost_wing_flyfemale_frameany,1.116322e-01,1.682253e-01,238957
darea_inmost_wing_flymale_frameany,5.275069e-02,-2.193110e+00,239674
darea_outmost_wing_flyany_frameany,-8.336281e-02,1.131037e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.577886e-02,1.223992e+00,287
darea_outmost_wing_flyfemale_frameany,-1.118722e-01,-2.196979e-01,238957
darea_outmost_wing_flymale_frameany,-5.277566e-02,2.217164e+00,239674
db_flyany_frameany,9.279329e-08,-1.351030e-01,479440
db_flyfemale_frameany,1.331336e-06,1.149315e+00,238957
db_flymale_frameany,7.071617e-06,-5.631360e-01,239674
dcenter_flyany_frameany,1.165963e+01,1.262354e+00,479460
dcenter_flyany_framebackupstart,9.076858e+00,1.039229e+00,563
dcenter_flyany_framebodyturn,1.133474e+01,6.730789e-01,5961
dcenter_flyany_framebodyturnstart,1.132397e+01,9.779996e-01,2357
dcenter_flyany_framecrabwalkallstart,1.202926e+01,1.931488e+00,5556
dcenter_flyany_framecrabwalkextreme,8.134081e+00,-1.373063e-01,1157
dcenter_flyany_framecrabwalkextremestart,7.811065e+00,-8.105648e-01,329
dcenter_flyany_framejumpstart,1.135066e+01,-1.799260e-01,429
dcenter_flyany_framemove,1.131903e+01,4.451755e-01,290264
dcenter_flyany_framenearwall,1.068293e+01,5.982986e-01,385949
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023695e+01,2.907426e-01,4041
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.218555e+01,1.881114e+00,189196
dcenter_flyany_frametouch,2.957267e+00,-2.632303e-02,10615
dcenter_flyany_framewalk,1.191964e+01,-7.537204e-01,193265
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.519858e+01,2.514667e+00,40214
dcenter_flyfemale_frameany,1.160895e+01,1.111674e+00,238967
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171880e+01,1.196262e+00,239684
dcenter_flymale_framewingextension,7.984717e+00,1.078566e+00,275
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.712788e-01,-1.974852e-01,290244
ddcenter_flyany_framenearfly,7.556661e-01,4.207379e+00,156991
ddcenter_flyfemale_framenearfly,7.090988e-01,4.001326e+00,75132
ddcenter_flymale_framenearfly,8.037847e-01,4.254069e+00,81583
ddell2nose_flyany_framenearfly,1.938018e+00,3.969326e+00,156991
ddell2nose_flyfemale_framenearfly,1.842519e+00,3.677030e+00,75132
ddell2nose_flymale_framenearfly,2.036905e+00,4.159225e+00,81583
ddist2wall_flyany_framenearwall,1.965756e-02,-5.319897e-01,385938
ddist2wall_flyfemale_framenearwall,2.701922e-02,3.637024e-01,186832
ddist2wall_flymale_framenearwall,1.315326e-02,-1.005399e+00,198646
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.930089e+00,3.852744e+00,156991
ddnose2ell_flyfemale_framenearfly,1.867674e+00,3.502181e+00,75132
ddnose2ell_flymale_framechase,-1.443516e+00,-4.735960e-01,2475
ddnose2ell_flymale_framenearfly,2.001132e+00,3.956554e+00,81583
decc_flyany_frameany,9.744326e-06,9.849029e-01,479440
decc_flyfemale_frameany,1.494570e-05,8.856668e-02,238957
decc_flymale_frameany,2.168059e-05,1.612944e+00,239674
dell2nose_flyany_frameany,1.075558e+01,1.296687e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060478e+01,1.046690e+00,238967
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091456e+01,1.322909e+00,239684
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.118880e+01,-9.602373e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.211133e+00,-2.107012e+00,563
dist2wall_flyany_framebodyturnstart,6.376089e+00,-2.966031e+00,2357
dist2wall_flyany_framecrabwalkall,6.182327e+00,-2.340898e+00,46217
dist2wall_flyany_framecrabwalkextreme,6.761176e+00,-1.775989e+00,1157
dist2wall_flyany_framejump,1.844775e+01,-3.763824e-01,1236
dist2wall_flyany_framejumpstart,1.661893e+01,-5.563417e-01,425
dist2wall_flyany_framemove,7.992276e+00,-2.339440e+00,290264
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.545617e+00,-2.827598e+00,4041
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.593604e+01,1.513139e-01,189196
dist2wall_flyany_frametouch,7.974747e+00,-1.693673e+00,10615
dist2wall_flyany_framewalk,7.762448e+00,-2.200052e+00,193265
dist2wall_flyany_framewinggrooming,2.265556e+01,1.398275e+00,40214
dist2wall_flyfemale_frameany,1.174109e+01,-1.048698e+00,238967
dist2wall_flymale_frameany,1.062252e+01,-7.716465e-01,239684
dmax_wing_angle_flyany_frameany,1.827477e-02,2.246388e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.372311e-01,-8.698578e-01,287
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.743296e-02,3.641583e+00,238957
dmax_wing_angle_flymale_frameany,9.318164e-03,3.734240e-01,239674
dmax_wing_area_flyany_frameany,-3.151720e-01,3.873803e-01,479440
dmax_wing_area_flyany_framewingextension,-5.124845e-01,2.449054e-01,287
dmax_wing_area_flyfemale_frameany,-3.474202e-01,-2.773981e-01,238957
dmax_wing_area_flymale_frameany,-2.814177e-01,8.963935e-01,239674
dmin_wing_angle_flyany_frameany,-1.829010e-02,-2.243878e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.282098e-01,4.654310e-01,287
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.726813e-02,-3.645096e+00,238957
dmin_wing_angle_flymale_frameany,-9.323413e-03,-3.444711e-01,239674
dmin_wing_area_flyany_frameany,3.151720e-01,-3.900650e-01,479440
dmin_wing_area_flyany_framewingextension,9.407705e-01,1.212725e+00,287
dmin_wing_area_flyfemale_frameany,3.471802e-01,2.546467e-01,238957
dmin_wing_area_flymale_frameany,2.813928e-01,-8.867345e-01,239674
dnose2ell_angle_30tomin30_flyany_frameany,1.127178e+01,1.116200e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125397e+01,9.918857e-01,238967
dnose2ell_angle_30tomin30_flymale_frameany,1.129299e+01,1.030217e+00,239684
dnose2ell_angle_min20to20_flyany_frameany,4.064670e+01,-4.845771e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.965673e+01,3.271279e-01,238967
dnose2ell_angle_min20to20_flymale_frameany,4.168221e+01,-3.022675e-01,239684
dnose2ell_angle_min30to30_flyany_frameany,3.280324e+01,-2.282878e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.217437e+01,3.615905e-01,238967
dnose2ell_angle_min30to30_flymale_frameany,3.346176e+01,-3.006877e-01,239684
dnose2ell_flyany_frameany,1.073041e+01,1.230340e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.212575e+00,9.331847e-01,563
dnose2ell_flyany_framebodyturn,1.040666e+01,6.220972e-01,5961
dnose2ell_flyany_framebodyturnstart,1.042064e+01,9.654724e-01,2357
dnose2ell_flyany_framecrabwalkallstart,1.111474e+01,1.924910e+00,5556
dnose2ell_flyany_framecrabwalkextreme,6.892249e+00,-4.932379e-01,1157
dnose2ell_flyany_framecrabwalkextremestart,6.516499e+00,-1.155161e+00,329
dnose2ell_flyany_framejumpstart,1.054187e+01,-2.665638e-01,429
dnose2ell_flyany_framenearwall,9.719399e+00,5.817846e-01,385949
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.341106e+00,2.601270e-01,4041
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129132e+01,1.908691e+00,189196
dnose2ell_flyany_frametouch,1.141842e+00,8.343597e-01,10615
dnose2ell_flyany_framewalk,1.099080e+01,-7.723855e-01,193265
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.437824e+01,2.562636e+00,40214
dnose2ell_flyfemale_frameany,1.070128e+01,1.130387e+00,238967
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076725e+01,1.116776e+00,239684
dnose2ell_flymale_framechase,2.502621e+00,1.840254e+00,2475
dnose2ell_flymale_framewingextension,6.804273e+00,1.350760e+00,275
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162516e+01,1.208868e+00,479460
dnose2tail_flyany_framemove,1.128170e+01,3.859394e-01,290264
dnose2tail_flyfemale_frameany,1.162575e+01,1.203278e+00,238967
dnose2tail_flymale_frameany,1.163259e+01,1.005467e+00,239684
dnwingsdetected_flyany_frameany,0.000000e+00,3.138335e-01,479440
dnwingsdetected_flyfemale_frameany,1.486759e-20,-1.142876e+00,238957
dnwingsdetected_flymale_frameany,0.000000e+00,1.319632e+00,239674
dphi_flyany_framemove,1.208040e-02,1.530949e-01,290244
dphi_flyfemale_framemove,2.474068e-02,3.103087e-01,137984
dphi_flymale_framemove,3.472751e-05,-8.724238e-02,152110
dtheta_flyany_frameany,5.973755e-03,8.605674e-01,479440
dtheta_flyfemale_frameany,3.195215e-02,3.292587e+00,238957
dtheta_flymale_frameany,-2.017689e-02,-1.881067e+00,239674
du_cor_flyany_frameany,7.915822e+00,2.456695e+00,479440
du_cor_flyfemale_frameany,7.024424e+00,1.526605e+00,238957
du_cor_flymale_frameany,8.826002e+00,2.948723e+00,239674
du_ctr_flyany_frameany,8.361457e+00,2.452078e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.371136e+00,-3.820299e+00,2073
du_ctr_flyany_framebodyturn,6.884318e+00,4.511857e+00,5961
du_ctr_flyany_framecrabwalkall,1.453799e+01,3.701708e+00,46215
du_ctr_flyany_framecrabwalkextreme,1.459477e+00,4.269698e+00,1157
du_ctr_flyany_framejump,3.612481e+01,1.188674e+00,1236
du_ctr_flyany_framemove,1.365611e+01,2.821775e+00,290244
du_ctr_flyany_framenearfly,8.219467e+00,3.637822e+00,156991
du_ctr_flyany_framenearwall,9.575679e+00,2.940151e+00,385938
du_ctr_flyany_framenotnearfly_notnearwall,3.418352e+00,-1.152485e+00,82503
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.524974e+00,1.098594e+00,1084
du_ctr_flyany_framestop,1.011141e-01,-7.625370e-01,189196
du_ctr_flyany_frametouch,3.247776e+00,4.101491e+00,10615
