field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.418756e-01,-1.337071e-01,5.507000e-01,4.493000e-01,1,4,1917572
a_mm_flyfemale_frameany,6.810531e-01,-7.209444e-01,7.695000e-01,2.305000e-01,1,4,903300
a_mm_flymale_frameany,6.069075e-01,1.081018e+00,1.337000e-01,8.663000e-01,1,4,1009163
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.917051e-01,-4.713171e-01,6.743000e-01,3.257000e-01,1,4,2196
absangle2wall_flyany_framebodyturnstart,1.059930e+00,-1.202889e+00,8.878000e-01,1.122000e-01,1,4,9552
absangle2wall_flyany_framecrabwalkall,1.172499e+00,1.888935e+00,3.950000e-02,9.605000e-01,1,4,183247
absangle2wall_flyany_framecrabwalkextreme,1.052137e+00,1.053458e+00,1.251000e-01,8.749000e-01,1,4,3722
absangle2wall_flyany_framejump,1.633417e+00,-8.799316e-01,8.158000e-01,1.842000e-01,1,4,8934
absangle2wall_flyany_framejumpstart,1.697369e+00,-1.107912e-01,4.803000e-01,5.197000e-01,1,4,3149
absangle2wall_flyany_framemove,1.294635e+00,-5.655514e-01,7.305000e-01,2.695000e-01,1,4,1061754
absangle2wall_flyany_framenearwall,1.388695e+00,1.886764e-01,3.939000e-01,6.061000e-01,1,4,1541875
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.062563e-01,-1.984590e+00,9.791000e-01,2.090000e-02,1,4,12876
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.649373e+00,-1.495957e-01,5.577000e-01,4.423000e-01,1,4,855818
absangle2wall_flyany_frametouch,1.413130e+00,-6.613180e-01,7.622000e-01,2.378000e-01,1,4,42122
absangle2wall_flyany_framewalk,1.314249e+00,-1.649133e+00,9.606000e-01,3.940000e-02,1,4,643854
absangle2wall_flyany_framewinggrooming,1.522395e+00,-1.093105e+00,8.626000e-01,1.374000e-01,1,4,213741
absangle2wall_flyfemale_framenearwall,1.391326e+00,-7.064699e-02,5.198000e-01,4.802000e-01,1,4,731955
absangle2wall_flymale_framenearwall,1.387330e+00,4.424775e-01,2.946000e-01,7.054000e-01,1,4,806010
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651454e+00,2.678259e-01,3.695000e-01,6.305000e-01,1,4,1162
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450356e+00,-7.570191e-01,7.895000e-01,2.105000e-01,1,4,3621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451020e+00,-5.654059e-01,7.309000e-01,2.691000e-01,1,4,7351
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.808140e+00,8.376114e-01,2.815000e-01,7.185000e-01,1,4,978
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597116e+00,1.443799e+00,8.570000e-02,9.143000e-01,1,4,626809
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431723e+00,-9.505556e-01,8.597000e-01,1.403000e-01,1,4,5584
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609168e+00,1.103515e+00,1.178000e-01,8.822000e-01,1,4,229027
absanglefrom1to2_nose2ell_flyany_frametouch,7.853343e-01,2.589945e+00,7.500000e-03,9.925000e-01,1,4,42122
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582588e+00,-5.096573e-01,6.773000e-01,3.227000e-01,1,4,299329
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.933531e-01,1.464411e+00,6.310000e-02,9.369000e-01,1,4,17687
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.264731e-01,2.482513e+00,7.400000e-03,9.926000e-01,1,4,6150
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608035e+00,1.734156e+00,2.430000e-02,9.757000e-01,1,4,326073
absanglefrom1to2_nose2ell_flymale_frametouch,7.721908e-01,2.150056e+00,8.600000e-03,9.914000e-01,1,4,24404
absanglefrom1to2_nose2ell_flymale_framewingextension,1.010719e+00,1.673547e+00,5.030000e-02,9.497000e-01,1,2,1445
absdangle2wall_flyany_framenearwall,1.604263e+00,1.265991e+00,9.900000e-02,9.010000e-01,1,4,1541812
absdangle2wall_flyfemale_framenearwall,1.593734e+00,1.343860e+00,8.660000e-02,9.134000e-01,1,4,731928
absdangle2wall_flymale_framenearwall,1.614307e+00,1.009093e+00,1.540000e-01,8.460000e-01,1,4,805975
absdtheta_flyany_frameany,1.447865e+00,1.290537e+00,8.680000e-02,9.132000e-01,1,4,1917491
absdtheta_flyany_framebackup,2.746502e+00,1.573260e+00,4.350000e-02,9.565000e-01,1,4,8679
absdtheta_flyany_framebodyturn,6.243662e+00,2.113604e+00,1.990000e-02,9.801000e-01,1,4,24866
absdtheta_flyany_framecrabwalkall,1.878806e+00,1.483363e+00,6.210000e-02,9.379000e-01,1,4,183246
absdtheta_flyany_framecrabwalkextreme,1.854959e+00,4.611190e-02,5.016000e-01,4.984000e-01,1,4,3722
absdtheta_flyany_framemove,2.265814e+00,2.312746e+00,1.060000e-02,9.894000e-01,1,4,1061673
absdtheta_flyany_framenearfly,1.605812e+00,1.684233e+00,4.630000e-02,9.537000e-01,1,4,626788
absdtheta_flyany_framenearwall,1.598203e+00,1.293043e+00,9.450000e-02,9.055000e-01,1,4,1541812
absdtheta_flyany_framenotnearfly_notnearwall,8.432846e-01,3.948951e-01,3.521000e-01,6.479000e-01,1,4,342090
absdtheta_flyany_framepivotcenter,6.814852e+00,9.621287e-01,1.498000e-01,8.502000e-01,1,3,987
absdtheta_flyany_framepivottail,5.719004e+00,1.962202e+00,3.090000e-02,9.691000e-01,1,4,51192
absdtheta_flyany_framerighting,9.839533e+00,1.299919e+00,6.190000e-02,9.381000e-01,1,4,3124
absdtheta_flyany_framestop,4.381766e-01,1.113622e+00,1.178000e-01,8.822000e-01,1,4,855818
absdtheta_flyany_frametouch,1.854250e+00,1.694908e+00,3.560000e-02,9.644000e-01,1,4,42122
absdtheta_flyany_framewalk,1.871656e+00,2.428661e+00,1.020000e-02,9.898000e-01,1,4,643844
absdtheta_flyany_framewingextension,1.414086e+00,2.045736e-01,3.907000e-01,6.093000e-01,1,2,1621
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.750887e-01,-2.532793e-02,4.837000e-01,5.163000e-01,1,4,213739
absdtheta_flyfemale_frameany,1.463213e+00,1.634133e+00,4.340000e-02,9.566000e-01,1,4,903260
absdtheta_flymale_frameany,1.436319e+00,7.814793e-01,2.002000e-01,7.998000e-01,1,4,1009123
absdtheta_flymale_framechase,1.905051e+00,-3.143177e-03,5.447000e-01,4.553000e-01,1,4,6150
absdv_cor_flyany_frameany,1.839273e+00,5.824686e-01,2.795000e-01,7.205000e-01,1,4,1917491
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.493029e+00,1.071278e+00,1.392000e-01,8.608000e-01,1,4,8679
absdv_cor_flyany_framebodyturn,3.245300e+00,5.296180e-01,2.943000e-01,7.057000e-01,1,4,24866
absdv_cor_flyany_framecrabwalkall,6.200342e+00,1.111376e+00,1.183000e-01,8.817000e-01,1,4,183246
absdv_cor_flyany_framecrabwalkextreme,4.638978e+00,-1.023322e+00,8.535000e-01,1.465000e-01,1,4,3722
absdv_cor_flyany_framejump,1.665843e+01,2.639609e-01,3.699000e-01,6.301000e-01,1,4,8934
absdv_cor_flyany_framemove,3.179487e+00,1.193560e+00,1.046000e-01,8.954000e-01,1,4,1061673
absdv_cor_flyany_framenearfly,1.869474e+00,1.320386e+00,9.190000e-02,9.081000e-01,1,4,626788
absdv_cor_flyany_framenearwall,2.143388e+00,6.986650e-01,2.468000e-01,7.532000e-01,1,4,1541812
absdv_cor_flyany_framenotnearfly_notnearwall,6.087031e-01,-6.902462e-01,7.632000e-01,2.368000e-01,1,4,342090
absdv_cor_flyany_framepivotcenter,6.599337e-02,3.094571e-02,2.530000e-01,7.470000e-01,1,3,987
absdv_cor_flyany_framepivottail,2.746790e+00,8.887903e-01,1.778000e-01,8.222000e-01,1,4,51192
absdv_cor_flyany_framerighting,6.539035e+00,1.024236e+00,1.195000e-01,8.805000e-01,1,4,3124
absdv_cor_flyany_framestop,1.476661e-01,8.659467e-01,1.579000e-01,8.421000e-01,1,4,855818
absdv_cor_flyany_frametouch,2.095930e+00,2.392106e+00,8.500000e-03,9.915000e-01,1,4,42122
absdv_cor_flyany_framewalk,3.763475e+00,9.504021e-01,1.646000e-01,8.354000e-01,1,4,643844
absdv_cor_flyany_framewingextension,7.721762e-01,-7.329858e-01,7.717000e-01,2.283000e-01,1,2,1621
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.270651e-01,-1.769768e-01,5.762000e-01,4.238000e-01,1,4,213739
absdv_cor_flyfemale_frameany,1.785265e+00,1.088402e+00,1.297000e-01,8.703000e-01,1,4,903260
absdv_cor_flymale_frameany,1.892562e+00,-4.782272e-03,5.198000e-01,4.802000e-01,1,4,1009123
absdv_cor_flymale_framechase,2.405579e+00,7.880281e-01,1.809000e-01,8.191000e-01,1,4,6150
absphidiff_nose2ell_flyany_framenearfly,1.663188e+00,1.226382e+00,7.500000e-02,9.250000e-01,1,4,626788
absphidiff_nose2ell_flyany_frametouch,1.616138e+00,1.733435e+00,2.810000e-02,9.719000e-01,1,4,42122
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.681718e+00,1.421629e+00,2.780000e-02,9.722000e-01,1,4,299319
absphidiff_nose2ell_flyfemale_frametouch,1.620970e+00,4.379740e-01,3.230000e-01,6.770000e-01,1,4,17687
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.770225e-01,2.338602e-01,3.779000e-01,6.221000e-01,1,4,6150
absphidiff_nose2ell_flymale_framenearfly,1.646893e+00,1.043866e+00,1.140000e-01,8.860000e-01,1,4,326063
absphidiff_nose2ell_flymale_frametouch,1.615247e+00,1.887869e+00,8.400000e-03,9.916000e-01,1,4,24404
absphidiff_nose2ell_flymale_framewingextension,1.212336e+00,-6.782910e-02,5.012000e-01,4.988000e-01,1,2,1445
abssmoothdtheta_flyany_frameany,1.117911e+00,1.329743e+00,7.450000e-02,9.255000e-01,1,4,1917491
abssmoothdtheta_flyfemale_frameany,1.154516e+00,1.675277e+00,3.600000e-02,9.640000e-01,1,4,903260
abssmoothdtheta_flymale_frameany,1.088156e+00,8.478734e-01,1.761000e-01,8.239000e-01,1,4,1009123
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538662e+00,-1.008950e+00,8.398000e-01,1.602000e-01,1,4,1162
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702987e+00,8.150669e-01,1.957000e-01,8.043000e-01,1,4,7351
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.668418e+00,1.243878e+00,7.750000e-02,9.225000e-01,1,4,626809
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577263e+00,-5.606846e-01,7.338000e-01,2.662000e-01,1,4,5584
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611233e+00,1.215747e+00,8.240000e-02,9.176000e-01,1,4,229027
absthetadiff_nose2ell_flyany_frametouch,1.792422e+00,7.135079e-01,2.439000e-01,7.561000e-01,1,4,42122
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725768e+00,1.843141e+00,3.300000e-03,9.967000e-01,1,4,299329
absthetadiff_nose2ell_flyfemale_frametouch,1.837494e+00,-3.183009e-01,6.385000e-01,3.615000e-01,1,4,17687
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.185746e-01,1.362467e+00,6.400000e-02,9.360000e-01,1,4,6150
absthetadiff_nose2ell_flymale_framenearfly,1.617497e+00,7.334738e-01,2.360000e-01,7.640000e-01,1,4,326073
absthetadiff_nose2ell_flymale_frametouch,1.757213e+00,8.766403e-01,1.733000e-01,8.267000e-01,1,4,24404
absthetadiff_nose2ell_flymale_framewingextension,1.125419e+00,1.155526e+00,1.169000e-01,8.831000e-01,1,2,1445
absyaw_flyany_framemove,5.616985e-01,-6.594255e-01,7.873000e-01,2.127000e-01,1,4,1061754
absyaw_flyfemale_framemove,5.850805e-01,-3.229844e-01,6.508000e-01,3.492000e-01,1,4,513531
absyaw_flymale_framemove,5.391543e-01,-7.388746e-01,7.926000e-01,2.074000e-01,1,4,547285
accmag_flyany_frameany,1.159727e+02,1.082630e+00,1.268000e-01,8.732000e-01,1,4,1917491
accmag_flyfemale_frameany,1.182054e+02,1.235979e+00,9.700000e-02,9.030000e-01,1,4,903260
accmag_flymale_frameany,1.141891e+02,8.272369e-01,1.879000e-01,8.121000e-01,1,4,1009123
angle_biggest_wing_flyany_frameany,4.759654e-02,2.360663e-01,4.049000e-01,5.951000e-01,1,4,1917572
angle_biggest_wing_flyany_framewingextension,6.479583e-01,-1.627623e+00,9.492000e-01,5.080000e-02,1,2,1621
angle_biggest_wing_flyfemale_frameany,5.064470e-02,5.924766e-01,2.568000e-01,7.432000e-01,1,4,903300
angle_biggest_wing_flymale_frameany,4.425661e-02,-1.059263e-01,5.379000e-01,4.621000e-01,1,4,1009163
angle_smallest_wing_flyany_frameany,1.515155e-02,1.374763e-01,4.147000e-01,5.853000e-01,1,4,1917572
angle_smallest_wing_flyany_framewingextension,1.200198e-01,1.627803e+00,7.390000e-02,9.261000e-01,1,2,1621
angle_smallest_wing_flyfemale_frameany,1.647859e-02,8.853815e-01,1.859000e-01,8.141000e-01,1,4,903300
angle_smallest_wing_flymale_frameany,1.366375e-02,-4.525375e-01,7.150000e-01,2.850000e-01,1,4,1009163
angleonclosestfly_flyany_framenearfly,-3.103605e-01,1.928759e+00,1.280000e-02,9.872000e-01,1,4,626809
angleonclosestfly_flyany_framestop_nearfly,-3.013326e-01,1.561637e+00,5.640000e-02,9.436000e-01,1,4,229027
angleonclosestfly_flyany_frametouch,-3.359526e-01,-2.983333e-01,6.121000e-01,3.879000e-01,1,4,42122
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.256364e-01,1.204873e+00,5.580000e-02,9.442000e-01,1,4,299329
angleonclosestfly_flyfemale_frametouch,-3.643498e-01,8.066337e-02,4.750000e-01,5.250000e-01,1,4,17687
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-5.430328e-03,-1.667945e-01,5.853000e-01,4.147000e-01,1,4,6150
angleonclosestfly_flymale_framenearfly,-2.946200e-01,1.822830e+00,3.670000e-02,9.633000e-01,1,4,326073
angleonclosestfly_flymale_frametouch,-3.127598e-01,-5.106702e-01,6.691000e-01,3.309000e-01,1,4,24404
angleonclosestfly_flymale_framewingextension,-4.021741e-01,-1.799918e+00,9.583000e-01,4.170000e-02,1,2,1445
anglesub_flyany_frameany,1.827458e-01,-1.283913e+00,9.219000e-01,7.810000e-02,1,4,1917572
anglesub_flyfemale_frameany,1.860905e-01,-4.797421e-01,6.913000e-01,3.087000e-01,1,4,903300
anglesub_flymale_frameany,1.799671e-01,-1.381504e+00,9.633000e-01,3.670000e-02,1,4,1009163
area_flyany_frameany,1.854674e+00,1.052232e-01,4.507000e-01,5.493000e-01,1,4,1917572
area_flyfemale_frameany,2.084575e+00,-2.311448e-01,6.027000e-01,3.973000e-01,1,4,903300
area_flymale_frameany,1.648705e+00,1.100976e+00,1.552000e-01,8.448000e-01,1,4,1009163
area_inmost_wing_flyany_frameany,8.400883e-01,-4.478144e-01,6.847000e-01,3.153000e-01,1,4,1917572
area_inmost_wing_flyany_framewingextension,5.999579e-01,-1.994794e+00,9.734000e-01,2.660000e-02,1,2,1621
area_inmost_wing_flyany_framewinggrooming,3.615441e-01,-5.848130e-01,7.122000e-01,2.878000e-01,1,4,213741
area_inmost_wing_flyfemale_frameany,8.911060e-01,-4.126502e-02,5.112000e-01,4.888000e-01,1,4,903300
area_inmost_wing_flymale_frameany,7.951047e-01,-7.108492e-01,7.460000e-01,2.540000e-01,1,4,1009163
area_outmost_wing_flyany_frameany,9.118618e-01,-3.202088e-01,6.177000e-01,3.823000e-01,1,4,1917572
area_outmost_wing_flyany_framewingextension,1.119974e+00,-2.830389e+00,9.964000e-01,3.600000e-03,1,2,1621
area_outmost_wing_flyany_framewinggrooming,8.248966e-01,-5.171221e-01,7.068000e-01,2.932000e-01,1,4,213741
area_outmost_wing_flyfemale_frameany,9.780771e-01,5.178151e-02,4.691000e-01,5.309000e-01,1,4,903300
area_outmost_wing_flymale_frameany,8.527409e-01,-5.399541e-01,6.991000e-01,3.009000e-01,1,4,1009163
arena_angle_flyany_frameany,1.900775e-01,1.970677e+00,1.690000e-02,9.831000e-01,1,4,1917572
b_mm_flyany_frameany,2.290169e-01,3.679629e-01,3.548000e-01,6.452000e-01,1,4,1917572
b_mm_flyfemale_frameany,2.434686e-01,2.131602e-01,4.236000e-01,5.764000e-01,1,4,903300
b_mm_flymale_frameany,2.160242e-01,9.293690e-01,1.889000e-01,8.111000e-01,1,4,1009163
boutfreq_flyany_framebackup,1.148850e-03,1.087137e-01,4.352000e-01,5.648000e-01,1,4,1917572
boutfreq_flyany_framebodyturn,4.981307e-03,2.251417e+00,1.050000e-02,9.895000e-01,1,4,1917572
boutfreq_flyany_framecrabwalkall,1.104259e-02,2.234493e-01,4.323000e-01,5.677000e-01,1,4,1917572
boutfreq_flyany_framecrabwalkextreme,5.731138e-04,-1.365080e+00,9.128000e-01,8.720000e-02,1,4,1917572
boutfreq_flyany_framejump,1.643226e-03,4.182742e+00,0.000000e+00,1.000000e+00,1,4,1917572
boutfreq_flyany_framepivotcenter,2.539727e-04,4.465370e-01,2.899000e-01,7.101000e-01,1,4,1917572
boutfreq_flyany_framepivottail,6.716840e-03,-4.286655e-01,6.960000e-01,3.040000e-01,1,4,1917572
boutfreq_flyany_framerighting,1.324631e-04,-7.524236e-01,8.114000e-01,1.886000e-01,1,4,1917572
boutfreq_flyany_framestop,1.527303e-02,1.568868e+00,5.180000e-02,9.482000e-01,1,4,1917572
boutfreq_flyany_frametouch,4.225098e-03,-7.092763e-01,7.674000e-01,2.326000e-01,1,4,1917572
boutfreq_flyany_framewalk,1.922118e-02,5.022145e-01,3.141000e-01,6.859000e-01,1,4,1917572
boutfreq_flyany_framewingextension,9.699650e-05,-6.514537e-01,7.862000e-01,2.138000e-01,1,4,1917572
boutfreq_flyany_framewingflick,2.341474e-04,1.470174e-01,3.255000e-01,6.745000e-01,1,4,1917572
boutfreq_flyany_framewinggrooming,1.995226e-03,1.594486e+00,5.670000e-02,9.433000e-01,1,4,1917572
boutfreq_flymale_frameattemptedcopulation,1.198391e-05,-8.494977e-01,8.966000e-01,1.034000e-01,1,4,1009123
boutfreq_flymale_framechase,4.986332e-04,-8.505972e-01,8.463000e-01,1.537000e-01,1,4,1009123
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,6.772000e-01,3.228000e-01,1,4,1009123
corfrac_maj_flyany_frameany,-8.270167e-02,7.814998e-01,2.293000e-01,7.707000e-01,1,4,1917491
corfrac_maj_flyany_framebackup,-2.281961e-01,-3.340585e-01,6.180000e-01,3.820000e-01,1,4,8679
corfrac_maj_flyany_framebodyturn,-7.325185e-01,2.181441e+00,1.980000e-02,9.802000e-01,1,4,24866
corfrac_maj_flyany_framecrabwalkall,-3.207897e-01,-1.079968e+00,8.838000e-01,1.162000e-01,1,4,183246
corfrac_maj_flyany_framecrabwalkextreme,-5.716210e-01,-7.314230e-01,7.831000e-01,2.169000e-01,1,4,3722
corfrac_maj_flyany_framepivotcenter,-1.179594e-01,-7.886666e-01,8.135000e-01,1.865000e-01,1,3,987
corfrac_maj_flyany_framepivottail,-6.820542e-01,7.165145e-01,2.109000e-01,7.891000e-01,1,4,51192
corfrac_maj_flyfemale_frameany,-1.060045e-01,-2.463985e-01,5.952000e-01,4.048000e-01,1,4,903260
corfrac_maj_flymale_frameany,-6.263571e-02,1.688717e+00,6.460000e-02,9.354000e-01,1,4,1009123
da_flyany_frameany,-1.763200e-05,-1.615771e+00,9.562000e-01,4.380000e-02,1,4,1917491
da_flyfemale_frameany,-1.130204e-04,-1.620739e+00,9.290000e-01,7.100000e-02,1,4,903260
da_flymale_frameany,6.882423e-05,9.162366e-01,1.580000e-01,8.420000e-01,1,4,1009123
dangle2wall_flyany_framenearwall,1.119288e-02,-1.453550e+00,9.558000e-01,4.420000e-02,1,4,1541812
dangle2wall_flyfemale_framenearwall,1.877572e-02,-1.183076e+00,9.056000e-01,9.440000e-02,1,4,731928
dangle2wall_flymale_framenearwall,4.813164e-03,-1.306984e+00,9.387000e-01,6.130000e-02,1,4,805975
dangle_biggest_wing_flyany_frameany,-3.347457e-02,-1.474356e+00,9.339000e-01,6.610000e-02,1,4,1917491
dangle_biggest_wing_flyfemale_frameany,-2.449809e-02,-1.023543e+00,8.659000e-01,1.341000e-01,1,4,903260
dangle_biggest_wing_flymale_frameany,-4.085200e-02,-1.385926e+00,9.193000e-01,8.070000e-02,1,4,1009123
dangle_smallest_wing_flyany_frameany,3.342721e-02,1.473002e+00,6.760000e-02,9.324000e-01,1,4,1917491
dangle_smallest_wing_flyfemale_frameany,2.538083e-02,1.079746e+00,1.272000e-01,8.728000e-01,1,4,903260
dangle_smallest_wing_flymale_frameany,4.013545e-02,1.357360e+00,7.960000e-02,9.204000e-01,1,4,1009123
danglesub_flyany_framemove,-1.996452e-02,-4.107991e-01,7.182000e-01,2.818000e-01,1,4,1061673
danglesub_flyany_framenearfly,-1.069118e-01,-1.275807e+00,9.035000e-01,9.650000e-02,1,4,626788
danglesub_flyfemale_framenearfly,-1.053900e-01,-1.344054e+00,9.115000e-01,8.850000e-02,1,4,299319
danglesub_flymale_framenearfly,-1.083535e-01,-1.060995e+00,8.586000e-01,1.414000e-01,1,4,326063
darea_flyany_frameany,-5.926021e-05,-1.449666e+00,9.338000e-01,6.620000e-02,1,4,1917491
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.305272e-01,-1.288361e+00,9.079000e-01,9.210000e-02,1,4,8679
darea_flyany_framebodyturn,-7.737282e-02,-7.844655e-01,8.175000e-01,1.825000e-01,1,4,24866
darea_flyany_framechase,-4.720420e-02,-2.109413e+00,9.838000e-01,1.620000e-02,1,4,6502
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.740203e-02,-8.856335e-01,8.142000e-01,1.858000e-01,1,4,183246
darea_flyany_framecrabwalkextreme,2.447263e-03,1.962230e+00,2.550000e-02,9.745000e-01,1,4,3722
darea_flyany_framejump,-3.137099e-01,-1.978870e+00,9.839000e-01,1.610000e-02,1,4,8934
darea_flyany_framepivotcenter,-7.845280e-02,-1.945135e+00,9.915000e-01,8.500000e-03,1,3,987
darea_flyany_framepivottail,-1.295093e-01,-1.911668e+00,9.725000e-01,2.750000e-02,1,4,51192
darea_flyany_framerighting,8.455318e-02,7.681452e-01,1.421000e-01,8.579000e-01,1,4,3124
darea_flyany_framestop,-1.215040e-02,3.855029e-01,3.545000e-01,6.455000e-01,1,4,855818
darea_flyany_frametouch,-8.484226e-02,1.151798e-01,4.470000e-01,5.530000e-01,1,4,42122
darea_flyany_framewalk,3.452331e-02,5.472648e-01,2.795000e-01,7.205000e-01,1,4,643844
darea_flyany_framewingextension,3.294715e-02,7.863025e-01,1.804000e-01,8.196000e-01,1,2,1621
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.310704e-02,-1.611171e+00,9.596000e-01,4.040000e-02,1,4,213739
darea_flyfemale_frameany,-6.002485e-04,-2.021885e+00,9.561000e-01,4.390000e-02,1,4,903260
darea_flymale_frameany,4.183031e-04,1.316943e+00,9.870000e-02,9.013000e-01,1,4,1009123
darea_inmost_wing_flyany_frameany,1.370659e-01,1.993242e+00,2.250000e-02,9.775000e-01,1,4,1917491
darea_inmost_wing_flyfemale_frameany,1.382266e-01,1.453343e+00,7.690000e-02,9.231000e-01,1,4,903260
darea_inmost_wing_flymale_frameany,1.332650e-01,1.862475e+00,4.200000e-02,9.580000e-01,1,4,1009123
darea_outmost_wing_flyany_frameany,-1.369340e-01,-1.989979e+00,9.775000e-01,2.250000e-02,1,4,1917491
darea_outmost_wing_flyany_framewingextension,-7.393146e-01,-8.207299e-01,8.123000e-01,1.877000e-01,1,2,1621
darea_outmost_wing_flyfemale_frameany,-1.368038e-01,-1.422877e+00,9.201000e-01,7.990000e-02,1,4,903260
darea_outmost_wing_flymale_frameany,-1.342942e-01,-1.893165e+00,9.601000e-01,3.990000e-02,1,4,1009123
db_flyany_frameany,-1.541469e-06,-6.060715e-01,7.723000e-01,2.277000e-01,1,4,1917491
db_flyfemale_frameany,-3.322694e-05,-2.105493e+00,9.646000e-01,3.540000e-02,1,4,903260
db_flymale_frameany,2.572126e-05,1.419889e+00,8.040000e-02,9.196000e-01,1,4,1009123
dcenter_flyany_frameany,1.163296e+01,1.482983e+00,7.950000e-02,9.205000e-01,1,4,1917572
dcenter_flyany_framebackupstart,8.638665e+00,-9.224922e-02,5.240000e-01,4.760000e-01,1,4,2203
dcenter_flyany_framebodyturn,1.112464e+01,-1.360021e-01,5.266000e-01,4.734000e-01,1,4,24866
dcenter_flyany_framebodyturnstart,1.101770e+01,-1.347040e-01,5.258000e-01,4.742000e-01,1,4,9552
dcenter_flyany_framecrabwalkallstart,1.175605e+01,1.370307e+00,7.620000e-02,9.238000e-01,1,4,21170
dcenter_flyany_framecrabwalkextreme,8.395004e+00,3.680511e-01,3.449000e-01,6.551000e-01,1,4,3722
dcenter_flyany_framecrabwalkextremestart,8.303872e+00,5.969990e-02,4.686000e-01,5.314000e-01,1,4,1098
dcenter_flyany_framejumpstart,1.187113e+01,9.708422e-01,1.264000e-01,8.736000e-01,1,4,3151
dcenter_flyany_framemove,1.123983e+01,6.655621e-01,2.364000e-01,7.636000e-01,1,4,1061754
dcenter_flyany_framenearwall,1.063742e+01,8.629027e-01,1.686000e-01,8.314000e-01,1,4,1541875
