field,value,zscore,nflyframes
a_mm_flyany_frameany,6.177182e-01,-3.451619e+00,479460
a_mm_flyfemale_frameany,6.473087e-01,-4.451437e+00,239730
a_mm_flymale_frameany,5.881225e-01,-1.850906e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.641719e-01,5.152192e+00,310
absangle2wall_flyany_framebodyturnstart,1.208387e+00,4.790036e+00,1556
absangle2wall_flyany_framecrabwalkall,1.380099e+00,1.251181e+01,17618
absangle2wall_flyany_framecrabwalkextreme,1.328732e+00,6.616771e+00,888
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.440188e+00,1.041488e+01,250981
absangle2wall_flyany_framenearwall,1.464594e+00,3.101090e+00,391999
absangle2wall_flyany_framepivotcenterstart,1.568587e+00,-1.380548e+00,603
absangle2wall_flyany_framepivottailstart,9.921200e-01,8.927623e+00,2462
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604955e+00,-9.699219e-01,228479
absangle2wall_flyany_frametouch,1.532569e+00,3.476057e+00,23586
absangle2wall_flyany_framewalk,1.484309e+00,1.084888e+01,126318
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.448593e+00,1.990719e+00,200579
absangle2wall_flymale_framenearwall,1.482195e+00,3.765791e+00,191393
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572175e+00,9.519561e-01,605
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373270e+00,-2.867785e+00,1698
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539371e+00,-2.031941e+00,258239
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.710295e+00,NaN,358
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.574431e+00,1.916747e+00,1040
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502091e+00,-1.779689e+00,141137
absanglefrom1to2_nose2ell_flyany_frametouch,7.464877e-01,5.779916e-01,23586
absanglefrom1to2_nose2ell_flyfemale_framechase,2.469909e-01,-1.004059e+00,342
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449698e+00,-3.094238e+00,132851
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.241456e-01,-1.896152e+00,12515
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.246258e-01,-1.988188e+00,274
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629103e+00,1.562912e+00,125358
absanglefrom1to2_nose2ell_flymale_frametouch,7.676098e-01,1.506428e+00,11045
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.250430e+00,-2.244983e+00,391983
absdangle2wall_flyfemale_framenearwall,1.299198e+00,-1.309730e+00,200571
absdangle2wall_flymale_framenearwall,1.196067e+00,-2.933508e+00,191385
absdtheta_flyany_frameany,1.176948e+00,-1.378548e+00,479440
absdtheta_flyany_framebackup,2.171495e+00,-2.709290e+00,1194
absdtheta_flyany_framebodyturn,4.883672e+00,-3.068971e+00,3937
absdtheta_flyany_framecrabwalkall,1.462481e+00,-3.131774e+00,17616
absdtheta_flyany_framecrabwalkextreme,1.443444e+00,-4.277467e+00,888
absdtheta_flyany_framemove,1.831325e+00,-2.431069e+00,250961
absdtheta_flyany_framenearfly,1.117668e+00,-2.694667e+00,258228
absdtheta_flyany_framenearwall,1.242753e+00,-2.269473e+00,391983
absdtheta_flyany_framenotnearfly_notnearwall,1.084331e+00,3.760252e+00,61932
absdtheta_flyany_framepivotcenter,6.189992e+00,-1.526873e-01,2062
absdtheta_flyany_framepivottail,5.174132e+00,-4.812270e-01,9473
absdtheta_flyany_framerighting,8.600401e+00,-9.137039e-01,252
absdtheta_flyany_framestop,4.762141e-01,3.632400e+00,228479
absdtheta_flyany_frametouch,1.208813e+00,-5.240351e+00,23586
absdtheta_flyany_framewalk,1.416133e+00,-3.018424e+00,126317
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.256925e+00,-6.961248e-02,239720
absdtheta_flymale_frameany,1.096754e+00,-2.637511e+00,239690
absdtheta_flymale_framechase,1.959243e+00,5.459439e-01,274
absdv_cor_flyany_frameany,1.500810e+00,-1.049531e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.169052e+00,-2.852210e+00,1194
absdv_cor_flyany_framebodyturn,2.926764e+00,-1.006910e+00,3937
absdv_cor_flyany_framecrabwalkall,4.428702e+00,-4.394943e+00,17616
absdv_cor_flyany_framecrabwalkextreme,3.601120e+00,-6.309624e+00,888
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.481550e+00,-2.725843e+00,250961
absdv_cor_flyany_framenearfly,1.123647e+00,-3.027830e+00,258228
absdv_cor_flyany_framenearwall,1.502476e+00,-2.748736e+00,391983
absdv_cor_flyany_framenotnearfly_notnearwall,2.399918e+00,1.336370e+01,61932
absdv_cor_flyany_framepivotcenter,3.492749e-02,-2.474185e-01,2062
absdv_cor_flyany_framepivottail,2.047370e+00,-2.499221e+00,9473
absdv_cor_flyany_framerighting,6.464993e+00,1.029137e+00,252
absdv_cor_flyany_framestop,1.999525e-01,6.733251e+00,228479
absdv_cor_flyany_frametouch,1.048202e+00,-5.456005e+00,23586
absdv_cor_flyany_framewalk,3.412288e+00,-7.785486e-01,126317
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.708840e+00,1.282481e+00,239720
absdv_cor_flymale_frameany,1.292397e+00,-3.225857e+00,239690
absdv_cor_flymale_framechase,3.759337e+00,6.803570e+00,274
absphidiff_nose2ell_flyany_framenearfly,1.581763e+00,-5.130342e-01,258228
absphidiff_nose2ell_flyany_frametouch,1.564395e+00,-5.530179e-01,23586
absphidiff_nose2ell_flyfemale_framechase,3.839148e-01,-8.502269e-01,342
absphidiff_nose2ell_flyfemale_framenearfly,1.595651e+00,-3.692119e-01,132845
absphidiff_nose2ell_flyfemale_frametouch,1.574959e+00,-1.647326e+00,12515
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.578169e-01,2.269347e-01,274
absphidiff_nose2ell_flymale_framenearfly,1.567931e+00,-6.433013e-01,125353
absphidiff_nose2ell_flymale_frametouch,1.554121e+00,1.231752e-01,11045
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.712589e-01,-1.646085e+00,479440
abssmoothdtheta_flyfemale_frameany,9.636177e-01,-2.830513e-01,239720
abssmoothdtheta_flymale_frameany,7.787771e-01,-2.902920e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642659e+00,1.689523e-01,1698
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.606245e+00,3.544231e-01,258239
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.404053e+00,NaN,358
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588900e+00,6.798331e-01,1040
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593243e+00,1.051451e+00,141137
absthetadiff_nose2ell_flyany_frametouch,1.765976e+00,3.232566e-01,23586
absthetadiff_nose2ell_flyfemale_framechase,3.170266e-01,-7.747984e-01,342
absthetadiff_nose2ell_flyfemale_framenearfly,1.631608e+00,4.895508e-01,132851
absthetadiff_nose2ell_flyfemale_frametouch,1.758652e+00,-1.320113e+00,12515
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.081348e-01,-2.528000e+00,274
absthetadiff_nose2ell_flymale_framenearfly,1.581140e+00,2.056114e-01,125358
absthetadiff_nose2ell_flymale_frametouch,1.775831e+00,8.159864e-01,11045
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.020476e-01,3.703492e+00,250981
absyaw_flyfemale_framemove,6.786294e-01,2.672337e+00,136071
absyaw_flymale_framemove,7.254853e-01,3.786468e+00,114887
accmag_flyany_frameany,1.066750e+02,6.562022e-01,479440
accmag_flyfemale_frameany,1.159972e+02,1.701542e+00,239720
accmag_flymale_frameany,9.734081e+01,-6.784441e-01,239690
angle_biggest_wing_flyany_frameany,4.372614e-02,4.000054e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.721554e-02,4.986922e-01,239730
angle_biggest_wing_flymale_frameany,4.024503e-02,2.357994e-01,239700
angle_smallest_wing_flyany_frameany,4.716884e-02,7.414322e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.537805e-02,6.811459e+00,239730
angle_smallest_wing_flymale_frameany,4.896076e-02,5.361713e+00,239700
angleonclosestfly_flyany_framenearfly,-3.322521e-01,1.030981e+00,258239
angleonclosestfly_flyany_framestop_nearfly,-3.133889e-01,8.753583e-01,141137
angleonclosestfly_flyany_frametouch,-3.353348e-01,-3.808995e-01,23586
angleonclosestfly_flyfemale_framechase,-1.295220e-02,-2.838826e-01,342
angleonclosestfly_flyfemale_framenearfly,-3.463897e-01,7.549250e-01,132851
angleonclosestfly_flyfemale_frametouch,-4.460289e-01,-1.762428e+00,12515
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.701743e-02,1.460038e+00,274
angleonclosestfly_flymale_framenearfly,-3.179845e-01,6.963440e-01,125358
angleonclosestfly_flymale_frametouch,-2.241435e-01,1.249990e+00,11045
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.589926e-01,5.381502e+00,479460
anglesub_flyfemale_frameany,2.711693e-01,7.920671e+00,239730
anglesub_flymale_frameany,2.467745e-01,2.587352e+00,239700
area_flyany_frameany,1.760082e+00,-2.312045e+00,479460
area_flyfemale_frameany,1.982401e+00,-2.176889e+00,239730
area_flymale_frameany,1.537728e+00,-2.285530e+00,239700
area_inmost_wing_flyany_frameany,1.047466e+00,5.834414e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.233490e+00,8.558695e+00,239730
area_inmost_wing_flymale_frameany,8.614480e-01,1.417936e+00,239700
area_outmost_wing_flyany_frameany,1.047194e+00,4.038106e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.239167e+00,6.791231e+00,239730
area_outmost_wing_flymale_frameany,8.552247e-01,-2.025751e-01,239700
arena_angle_flyany_frameany,-5.747043e-02,-9.216829e-01,479460
b_mm_flyany_frameany,2.258150e-01,-1.105563e+00,479460
b_mm_flyfemale_frameany,2.436719e-01,-2.255834e-02,239730
b_mm_flymale_frameany,2.079554e-01,-2.297199e+00,239700
boutfreq_flyany_framebackup,6.569891e-04,-3.589361e+00,479460
boutfreq_flyany_framebodyturn,3.247403e-03,-1.539126e+00,479460
boutfreq_flyany_framecrabwalkall,6.757602e-03,-4.349044e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.610478e-04,-1.094673e+00,479460
boutfreq_flyany_framejump,1.126267e-04,-2.135752e+00,479460
boutfreq_flyany_framepivotcenter,1.257665e-03,1.595036e+01,479460
boutfreq_flyany_framepivottail,5.134943e-03,-3.145539e+00,479460
boutfreq_flyany_framerighting,6.048471e-05,-7.551849e-01,479460
boutfreq_flyany_framestop,2.586034e-02,1.184616e+01,479460
boutfreq_flyany_frametouch,7.276937e-03,4.551652e+00,479460
boutfreq_flyany_framewalk,1.484170e-02,-2.474248e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.192382e+00,479460
boutfreq_flyany_framewingflick,4.108789e-04,4.750220e+00,479460
boutfreq_flyany_framewinggrooming,4.379927e-05,-6.562500e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.503233e-05,-2.858233e-01,239690
boutfreq_flymale_framechase,2.336351e-04,-1.144770e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239690
corfrac_maj_flyany_frameany,-5.933377e-02,2.161639e+00,479440
corfrac_maj_flyany_framebackup,-1.327478e-01,6.696202e+00,1194
corfrac_maj_flyany_framebodyturn,-7.853942e-01,-3.348411e+00,3937
corfrac_maj_flyany_framecrabwalkall,-2.923156e-01,1.639013e+00,17616
corfrac_maj_flyany_framecrabwalkextreme,-5.358588e-01,3.815571e-01,888
corfrac_maj_flyany_framepivotcenter,-1.347596e-01,-1.644545e+00,2062
corfrac_maj_flyany_framepivottail,-6.995121e-01,-1.718253e+00,9473
corfrac_maj_flyfemale_frameany,-6.625097e-02,1.636130e+00,239720
corfrac_maj_flymale_frameany,-5.239416e-02,2.471166e+00,239690
da_flyany_frameany,2.529021e-06,1.570931e+00,479440
da_flyfemale_frameany,5.182171e-06,1.561983e+00,239720
da_flymale_frameany,-6.978342e-06,-1.234170e+00,239690
dangle2wall_flyany_framenearwall,4.545013e-02,3.395592e+00,391983
dangle2wall_flyfemale_framenearwall,5.555307e-02,2.806063e+00,200571
dangle2wall_flymale_framenearwall,3.392115e-02,3.089116e+00,191385
dangle_biggest_wing_flyany_frameany,1.117459e-01,1.152254e+01,479440
dangle_biggest_wing_flyfemale_frameany,9.531113e-02,9.530497e+00,239720
dangle_biggest_wing_flymale_frameany,1.281705e-01,1.026996e+01,239690
dangle_smallest_wing_flyany_frameany,-1.116025e-01,-1.150860e+01,479440
dangle_smallest_wing_flyfemale_frameany,-9.511423e-02,-9.494010e+00,239720
dangle_smallest_wing_flymale_frameany,-1.280804e-01,-1.023202e+01,239690
danglesub_flyany_framemove,-1.000978e-02,3.201276e+00,250961
danglesub_flyany_framenearfly,-4.286932e-02,3.469353e+00,258228
danglesub_flyfemale_framenearfly,-5.155173e-02,2.419414e+00,132845
danglesub_flymale_framenearfly,-3.411753e-02,4.119913e+00,125353
darea_flyany_frameany,2.012705e-05,1.604093e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.170373e-01,3.499320e+00,1194
darea_flyany_framebodyturn,-8.312763e-03,1.834594e+00,3937
darea_flyany_framechase,6.295019e-02,9.726245e-01,616
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.658803e-02,1.127542e+00,17616
darea_flyany_framecrabwalkextreme,-4.021248e-02,2.431006e-01,888
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.027478e-01,1.369489e+00,2062
darea_flyany_framepivottail,3.773454e-02,3.919513e+00,9473
darea_flyany_framerighting,-8.267884e-03,-5.069005e-01,252
darea_flyany_framestop,-2.288733e-02,-3.505118e+00,228479
darea_flyany_frametouch,-5.356168e-02,2.200934e+00,23586
darea_flyany_framewalk,1.676819e-02,-2.949002e+00,126317
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.732283e-05,1.407767e+00,239720
darea_flymale_frameany,-7.178378e-06,-1.302105e+00,239690
darea_inmost_wing_flyany_frameany,-2.184183e-01,-1.749852e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.967566e-01,-1.428856e+01,239720
darea_inmost_wing_flymale_frameany,-2.399972e-01,-1.545399e+01,239690
darea_outmost_wing_flyany_frameany,2.182552e-01,1.748127e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.964679e-01,1.432424e+01,239720
darea_outmost_wing_flymale_frameany,2.401855e-01,1.549372e+01,239690
db_flyany_frameany,1.286084e-06,5.414024e-01,479440
db_flyfemale_frameany,-2.117243e-07,8.736162e-01,239720
db_flymale_frameany,1.689712e-06,-1.074911e+00,239690
dcenter_flyany_frameany,1.046937e+01,-2.230455e+00,479460
dcenter_flyany_framebackupstart,9.630498e+00,1.049007e+00,315
dcenter_flyany_framebodyturn,1.314633e+01,4.779393e+00,3937
dcenter_flyany_framebodyturnstart,1.264458e+01,3.780666e+00,1556
dcenter_flyany_framecrabwalkallstart,1.071091e+01,-1.892861e+00,3240
dcenter_flyany_framecrabwalkextreme,9.639887e+00,2.332198e+00,888
dcenter_flyany_framecrabwalkextremestart,9.187423e+00,1.440554e+00,269
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190600e+01,2.492047e+00,250981
dcenter_flyany_framenearwall,9.379575e+00,-3.777271e+00,391999
dcenter_flyany_framepivotcenter,8.466579e+00,-1.396504e+00,2062
dcenter_flyany_framepivotcenterstart,8.784047e+00,-1.166772e+00,603
dcenter_flyany_framepivottailstart,1.219990e+01,4.564873e+00,2462
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.359251e+00,-6.020637e+00,228479
dcenter_flyany_frametouch,2.701699e+00,-6.776239e+00,23586
dcenter_flyany_framewalk,1.476628e+01,8.022867e+00,126318
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.832966e+00,-3.763721e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110681e+01,-5.522148e-01,239700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.429874e-01,-1.118194e+00,250961
ddcenter_flyany_framenearfly,1.827895e-01,-2.854676e+00,258228
ddcenter_flyfemale_framenearfly,2.025967e-01,-2.269789e+00,132845
ddcenter_flymale_framenearfly,1.619088e-01,-3.328685e+00,125353
ddell2nose_flyany_framenearfly,5.117252e-01,-3.372735e+00,258228
ddell2nose_flyfemale_framenearfly,5.156314e-01,-3.035748e+00,132845
ddell2nose_flymale_framenearfly,5.073113e-01,-3.661039e+00,125353
ddist2wall_flyany_framenearwall,1.644047e-02,3.463509e-01,391983
ddist2wall_flyfemale_framenearwall,2.144145e-02,1.041128e+00,200571
ddist2wall_flymale_framenearwall,1.001931e-02,-7.158083e-01,191385
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.382059e-01,-3.269852e+00,258228
ddnose2ell_flyfemale_framenearfly,6.333101e-01,-2.404969e+00,132845
ddnose2ell_flymale_framechase,-2.301080e+00,-2.193447e+00,274
ddnose2ell_flymale_framenearfly,4.419962e-01,-3.910580e+00,125353
decc_flyany_frameany,6.495980e-07,-7.949112e-01,479440
decc_flyfemale_frameany,-3.378449e-06,-1.139236e+00,239720
decc_flymale_frameany,6.917921e-06,4.443950e-01,239690
dell2nose_flyany_frameany,9.560928e+00,-2.184803e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.883945e+00,-3.582510e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023881e+01,-6.062451e-01,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.320894e+01,1.682162e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.115143e+00,4.319751e+00,315
dist2wall_flyany_framebodyturnstart,8.510729e+00,2.685184e+00,1556
dist2wall_flyany_framecrabwalkall,1.068126e+01,1.173739e+01,17618
dist2wall_flyany_framecrabwalkextreme,9.867119e+00,4.728841e+00,888
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.297497e+01,7.387587e+00,250981
dist2wall_flyany_framepivotcenterstart,1.257678e+01,-1.821642e+00,603
dist2wall_flyany_framepivottailstart,7.595503e+00,3.654170e+00,2462
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.338289e+01,-1.339665e+00,228479
dist2wall_flyany_frametouch,1.131961e+01,4.429373e+00,23586
dist2wall_flyany_framewalk,1.468372e+01,8.804077e+00,126318
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.266752e+01,4.746264e-01,239730
dist2wall_flymale_frameany,1.375065e+01,2.646813e+00,239700
dmax_wing_angle_flyany_frameany,-2.484605e-02,-5.020761e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.142834e-03,6.966212e-01,239720
dmax_wing_angle_flymale_frameany,-5.660292e-02,-6.395997e+00,239690
dmax_wing_area_flyany_frameany,-4.763640e-01,-4.578558e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.254494e-01,-4.675073e+00,239720
dmax_wing_area_flymale_frameany,-4.272072e-01,-2.803183e+00,239690
dmin_wing_angle_flyany_frameany,2.498952e-02,5.050451e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.945934e-03,-6.962899e-01,239720
dmin_wing_angle_flymale_frameany,5.669297e-02,6.434968e+00,239690
dmin_wing_area_flyany_frameany,4.762009e-01,4.572131e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.251607e-01,4.648061e+00,239720
dmin_wing_area_flymale_frameany,4.273955e-01,2.814937e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.006077e+01,-2.276127e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.404845e+00,-3.913370e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.071787e+01,-5.217677e-01,239700
dnose2ell_angle_min20to20_flyany_frameany,4.273467e+01,3.308882e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.981022e+01,-6.846596e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.566387e+01,1.053984e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.417981e+01,1.823932e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.175287e+01,-1.005885e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.661059e+01,1.113893e+00,239700
dnose2ell_flyany_frameany,9.578476e+00,-2.131632e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.877046e+00,1.017953e+00,315
dnose2ell_flyany_framebodyturn,1.227859e+01,4.701170e+00,3937
dnose2ell_flyany_framebodyturnstart,1.175293e+01,3.590380e+00,1556
dnose2ell_flyany_framecrabwalkallstart,9.759651e+00,-1.967542e+00,3240
dnose2ell_flyany_framecrabwalkextreme,8.623230e+00,2.223563e+00,888
dnose2ell_flyany_framecrabwalkextremestart,8.099540e+00,1.303634e+00,269
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.461575e+00,-3.610483e+00,391999
dnose2ell_flyany_framepivotcenter,7.719692e+00,-1.322115e+00,2062
dnose2ell_flyany_framepivotcenterstart,7.991332e+00,-1.135098e+00,603
dnose2ell_flyany_framepivottailstart,1.146302e+01,4.607619e+00,2462
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.439028e+00,-5.997727e+00,228479
dnose2ell_flyany_frametouch,1.017950e+00,-2.486742e+00,23586
dnose2ell_flyany_framewalk,1.392097e+01,8.013255e+00,126318
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.881232e+00,-3.902416e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027684e+01,-3.061142e-01,239700
dnose2ell_flymale_framechase,2.265100e+00,1.586191e+00,274
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046468e+01,-2.196708e+00,479460
dnose2tail_flyany_framemove,1.190029e+01,2.400713e+00,250981
dnose2tail_flyfemale_frameany,9.754618e+00,-4.023597e+00,239730
dnose2tail_flymale_frameany,1.117593e+01,-3.086059e-01,239700
dnwingsdetected_flyany_frameany,2.529646e-04,4.743668e+00,479440
dnwingsdetected_flyfemale_frameany,5.059293e-04,8.995488e-01,239720
dnwingsdetected_flymale_frameany,1.264982e-04,1.459768e+00,239690
dphi_flyany_framemove,8.513704e-03,1.606785e-01,250961
dphi_flyfemale_framemove,-5.683005e-02,-1.064861e+00,136061
dphi_flymale_framemove,7.361284e-02,1.371471e+00,114877
dtheta_flyany_frameany,-3.974772e-03,-2.807755e-01,479440
dtheta_flyfemale_frameany,1.514236e-02,1.595683e+00,239720
dtheta_flymale_frameany,-2.290696e-02,-1.921805e+00,239690
du_cor_flyany_frameany,4.984792e+00,-6.481942e-01,479440
du_cor_flyfemale_frameany,5.846090e+00,1.337941e+00,239720
du_cor_flymale_frameany,4.123403e+00,-2.311259e+00,239690
du_ctr_flyany_frameany,5.272720e+00,-6.882408e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.339677e+00,3.542087e+00,1194
du_ctr_flyany_framebodyturn,4.500580e+00,-3.331970e+00,3937
du_ctr_flyany_framecrabwalkall,8.148258e+00,-4.050804e+00,17616
du_ctr_flyany_framecrabwalkextreme,6.475898e-01,-4.608048e+00,888
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.008859e+00,-1.703302e+00,250961
du_ctr_flyany_framenearfly,3.249510e+00,-3.326529e+00,258228
du_ctr_flyany_framenearwall,4.928843e+00,-2.202103e+00,391983
du_ctr_flyany_framenotnearfly_notnearwall,1.177360e+01,8.364598e+00,61932
du_ctr_flyany_framepivotcenter,-1.597918e-01,-1.727905e+00,2062
du_ctr_flyany_framerighting,4.459648e+00,1.117745e-01,252
du_ctr_flyany_framestop,1.830684e-01,8.254900e+00,228479
du_ctr_flyany_frametouch,1.103017e+00,-4.784642e+00,23586
du_ctr_flyany_framewalk,1.576983e+01,5.162247e-03,126317
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,6.139688e+00,1.228362e+00,239720
du_ctr_flymale_frameany,4.405587e+00,-2.295279e+00,239690
