field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280567e-01,-1.879748e+00,455487
a_mm_flyfemale_frameany,6.635407e-01,-2.343334e+00,237798
a_mm_flymale_frameany,5.891664e-01,-1.698649e+00,216667
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.867693e-01,2.295411e-01,602
absangle2wall_flyany_framebodyturnstart,1.133488e+00,1.461031e+00,1166
absangle2wall_flyany_framecrabwalkall,1.111203e+00,-1.600491e+00,39832
absangle2wall_flyany_framecrabwalkextreme,8.243380e-01,-2.624548e+00,1034
absangle2wall_flyany_framejump,1.602964e+00,-8.259957e-01,393
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293116e+00,-4.969102e-02,202331
absangle2wall_flyany_framenearwall,1.413294e+00,1.300930e+00,355617
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.481253e-01,1.180182e+00,2699
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662101e+00,5.038969e-01,253156
absangle2wall_flyany_frametouch,1.424875e+00,1.373899e-01,9392
absangle2wall_flyany_framewalk,1.326045e+00,-5.641862e-01,115713
absangle2wall_flyany_framewinggrooming,1.644898e+00,1.086856e+00,20888
absangle2wall_flyfemale_framenearwall,1.404912e+00,6.570303e-01,166714
absangle2wall_flymale_framenearwall,1.403179e+00,1.110364e+00,188319
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620527e+00,-1.333503e+00,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.619872e+00,2.272545e+00,402
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551231e+00,1.649021e+00,1417
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581008e+00,-1.334989e-01,168099
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509449e+00,2.330376e-01,1209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606178e+00,5.424246e-01,87603
absanglefrom1to2_nose2ell_flyany_frametouch,7.147101e-01,-8.828980e-01,9392
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568136e+00,-8.492145e-01,84805
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.319590e-01,-1.815050e+00,4344
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.572229e-01,-6.396867e-01,910
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598127e+00,8.644754e-01,83012
absanglefrom1to2_nose2ell_flymale_frametouch,6.937023e-01,-2.864953e-01,5045
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.099412e+00,-3.757396e+00,355601
absdangle2wall_flyfemale_framenearwall,1.058968e+00,-3.757299e+00,166706
absdangle2wall_flymale_framenearwall,1.144792e+00,-3.188318e+00,188311
absdtheta_flyany_frameany,9.660966e-01,-3.565574e+00,455468
absdtheta_flyany_framebackup,2.628065e+00,6.106294e-01,2651
absdtheta_flyany_framebodyturn,5.108921e+00,-1.977245e+00,3015
absdtheta_flyany_framecrabwalkall,1.503926e+00,-2.283820e+00,39832
absdtheta_flyany_framecrabwalkextreme,1.850241e+00,1.786577e-01,1034
absdtheta_flyany_framemove,1.765216e+00,-2.685559e+00,202312
absdtheta_flyany_framenearfly,1.024205e+00,-3.419830e+00,168088
absdtheta_flyany_framenearwall,1.094375e+00,-3.775150e+00,355601
absdtheta_flyany_framenotnearfly_notnearwall,5.076057e-01,-2.696671e+00,82876
absdtheta_flyany_framepivotcenter,5.887386e+00,-7.175876e-01,433
absdtheta_flyany_framepivottail,4.875316e+00,-1.475883e+00,11733
absdtheta_flyany_framerighting,9.108200e+00,5.366352e-01,371
absdtheta_flyany_framestop,3.313693e-01,-3.465038e+00,253156
absdtheta_flyany_frametouch,1.386537e+00,-3.058283e+00,9392
absdtheta_flyany_framewalk,1.397139e+00,-2.732036e+00,115713
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.651274e-01,-4.229041e+00,20888
absdtheta_flyfemale_frameany,8.741163e-01,-3.859607e+00,237788
absdtheta_flymale_frameany,1.068575e+00,-2.645458e+00,216658
absdtheta_flymale_framechase,1.859770e+00,4.460631e-01,910
absdv_cor_flyany_frameany,1.219008e+00,-2.635687e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.321761e+00,-5.449542e-01,2651
absdv_cor_flyany_framebodyturn,2.730723e+00,-1.069735e+00,3015
absdv_cor_flyany_framecrabwalkall,5.072359e+00,-1.686434e+00,39832
absdv_cor_flyany_framecrabwalkextreme,4.510420e+00,-1.278089e+00,1034
absdv_cor_flyany_framejump,1.951558e+01,2.957992e+00,393
absdv_cor_flyany_framemove,2.504376e+00,-1.936283e+00,202312
absdv_cor_flyany_framenearfly,1.043770e+00,-3.227104e+00,168088
absdv_cor_flyany_framenearwall,1.421278e+00,-3.048037e+00,355601
absdv_cor_flyany_framenotnearfly_notnearwall,3.696649e-01,-1.836915e+00,82876
absdv_cor_flyany_framepivotcenter,2.933763e-02,-3.540016e-01,433
absdv_cor_flyany_framepivottail,2.035145e+00,-1.891231e+00,11733
absdv_cor_flyany_framerighting,6.032758e+00,-2.335692e-02,371
absdv_cor_flyany_framestop,1.012114e-01,-3.740970e+00,253156
absdv_cor_flyany_frametouch,1.219144e+00,-3.864574e+00,9392
absdv_cor_flyany_framewalk,3.067554e+00,-1.872329e+00,115713
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.712911e-02,-3.127748e+00,20888
absdv_cor_flyfemale_frameany,1.062054e+00,-2.495773e+00,237788
absdv_cor_flymale_frameany,1.396020e+00,-2.288364e+00,216658
absdv_cor_flymale_framechase,1.501710e+00,-3.239198e+00,910
absphidiff_nose2ell_flyany_framenearfly,1.609846e+00,-1.626870e-02,168088
absphidiff_nose2ell_flyany_frametouch,1.569986e+00,-4.399193e-01,9392
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601825e+00,-3.595214e-01,84801
absphidiff_nose2ell_flyfemale_frametouch,1.576039e+00,-1.347547e+00,4344
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.906390e-01,1.135674e+00,910
absphidiff_nose2ell_flymale_framenearfly,1.619336e+00,2.814632e-01,83005
absphidiff_nose2ell_flymale_frametouch,1.563023e+00,9.129356e-02,5045
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.311603e-01,-3.385624e+00,455468
abssmoothdtheta_flyfemale_frameany,6.714095e-01,-3.785375e+00,237788
abssmoothdtheta_flymale_frameany,7.987190e-01,-2.392327e+00,216658
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630960e+00,1.536830e+00,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691766e+00,7.706785e-01,1417
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654571e+00,9.935945e-01,168099
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684254e+00,2.803693e+00,1209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583877e+00,8.794271e-01,87603
absthetadiff_nose2ell_flyany_frametouch,1.858989e+00,1.602069e+00,9392
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649750e+00,6.764622e-01,84805
absthetadiff_nose2ell_flyfemale_frametouch,1.846562e+00,6.958560e-01,4344
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.939518e-01,5.734601e-01,910
absthetadiff_nose2ell_flymale_framenearfly,1.656949e+00,1.165573e+00,83012
absthetadiff_nose2ell_flymale_frametouch,1.868016e+00,1.343550e+00,5045
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.023631e-01,2.200125e-01,202331
absyaw_flyfemale_framemove,5.965274e-01,-7.000729e-01,96062
absyaw_flymale_framemove,6.074552e-01,7.427650e-01,106187
accmag_flyany_frameany,7.307287e+01,-3.160554e+00,455468
accmag_flyfemale_frameany,6.722581e+01,-3.289468e+00,237788
accmag_flymale_frameany,7.964434e+01,-2.574378e+00,216658
angle_biggest_wing_flyany_frameany,2.198740e-02,-2.007352e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.248889e-02,-8.788175e-01,237798
angle_biggest_wing_flymale_frameany,1.001206e-02,-2.396146e+00,216667
angle_smallest_wing_flyany_frameany,1.067817e-02,-4.417285e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.992530e-02,1.698239e+00,237798
angle_smallest_wing_flymale_frameany,3.149492e-04,-2.006465e+00,216667
angleonclosestfly_flyany_framenearfly,-3.506323e-01,2.970573e-01,168099
angleonclosestfly_flyany_framestop_nearfly,-3.511692e-01,2.104064e-03,87603
angleonclosestfly_flyany_frametouch,-5.217513e-01,-5.404844e+00,9392
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.868968e-01,5.614004e-02,84805
angleonclosestfly_flyfemale_frametouch,-5.558508e-01,-3.825247e+00,4344
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.908859e-02,3.370304e+00,910
angleonclosestfly_flymale_framenearfly,-2.991818e-01,1.155744e+00,83012
angleonclosestfly_flymale_frametouch,-4.742172e-01,-3.017772e+00,5045
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873519e-01,-6.749719e-01,455487
anglesub_flyfemale_frameany,1.858552e-01,-6.059560e-01,237798
anglesub_flymale_frameany,1.893370e-01,-5.183966e-01,216667
area_flyany_frameany,1.769057e+00,-1.723934e+00,455487
area_flyfemale_frameany,1.967025e+00,-2.102941e+00,237798
area_flymale_frameany,1.551784e+00,-1.633842e+00,216667
area_inmost_wing_flyany_frameany,9.419811e-01,2.929485e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.173622e-01,2.518804e+00,20888
area_inmost_wing_flyfemale_frameany,9.937202e-01,2.618957e+00,237798
area_inmost_wing_flymale_frameany,8.865225e-01,2.618520e+00,216667
area_outmost_wing_flyany_frameany,9.750401e-01,2.149036e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.475427e-01,8.404407e-01,20888
area_outmost_wing_flyfemale_frameany,1.033816e+00,1.765317e+00,237798
area_outmost_wing_flymale_frameany,9.112682e-01,2.038278e+00,216667
arena_angle_flyany_frameany,-7.060823e-01,-8.047632e+00,455487
b_mm_flyany_frameany,2.232299e-01,-1.408171e+00,455487
b_mm_flyfemale_frameany,2.358172e-01,-1.763666e+00,237798
b_mm_flymale_frameany,2.093907e-01,-1.354368e+00,216667
boutfreq_flyany_framebackup,1.321662e-03,6.082782e-01,455487
boutfreq_flyany_framebodyturn,2.559897e-03,-2.723776e+00,455487
boutfreq_flyany_framecrabwalkall,8.663255e-03,-2.133879e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.708176e-04,-8.761593e-01,455487
boutfreq_flyany_framejump,3.183406e-04,-1.408834e+00,455487
boutfreq_flyany_framepivotcenter,3.249269e-04,1.158084e+00,455487
boutfreq_flyany_framepivottail,5.927721e-03,-1.471787e+00,455487
boutfreq_flyany_framerighting,6.805902e-05,-1.352194e+00,455487
boutfreq_flyany_framestop,1.200254e-02,-1.634850e+00,455487
boutfreq_flyany_frametouch,3.352456e-03,-1.163114e+00,455487
boutfreq_flyany_framewalk,1.488297e-02,-2.347924e+00,455487
boutfreq_flyany_framewingextension,4.171359e-05,-8.082351e-01,455487
boutfreq_flyany_framewingflick,2.634543e-05,-6.823764e-01,455487
boutfreq_flyany_framewinggrooming,8.298810e-04,-3.075917e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.615569e-06,-6.920968e-01,216658
boutfreq_flymale_framechase,3.138587e-04,-8.218891e-01,216658
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,216658
corfrac_maj_flyany_frameany,-1.039710e-01,-4.811391e-01,455468
corfrac_maj_flyany_framebackup,-2.336632e-01,-7.520027e-01,2651
corfrac_maj_flyany_framebodyturn,-7.612883e-01,-1.388326e+00,3015
corfrac_maj_flyany_framecrabwalkall,-3.380774e-01,-1.459350e+00,39832
corfrac_maj_flyany_framecrabwalkextreme,-5.392616e-01,2.628540e-01,1034
corfrac_maj_flyany_framepivotcenter,-9.035605e-02,5.505064e-01,433
corfrac_maj_flyany_framepivottail,-6.937865e-01,-8.102518e-01,11733
corfrac_maj_flyfemale_frameany,-9.110691e-02,6.008291e-01,237788
corfrac_maj_flymale_frameany,-1.192531e-01,-1.815532e+00,216658
da_flyany_frameany,-2.080907e-05,-1.603351e+00,455468
da_flyfemale_frameany,-1.784253e-05,1.163000e+00,237788
da_flymale_frameany,-1.597933e-05,-1.590066e+00,216658
dangle2wall_flyany_framenearwall,8.521130e-03,-1.094608e+00,355601
dangle2wall_flyfemale_framenearwall,1.720227e-02,-7.656744e-01,166706
dangle2wall_flymale_framenearwall,-5.341460e-04,-1.349301e+00,188311
dangle_biggest_wing_flyany_frameany,1.912665e-02,2.907137e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.974265e-02,2.802351e+00,237788
dangle_biggest_wing_flymale_frameany,1.833265e-02,2.226923e+00,216658
dangle_smallest_wing_flyany_frameany,-1.919682e-02,-2.910225e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.981127e-02,-2.818585e+00,237788
dangle_smallest_wing_flymale_frameany,-1.850865e-02,-2.211671e+00,216658
danglesub_flyany_framemove,-1.932133e-02,-4.437836e-01,202312
danglesub_flyany_framenearfly,-5.388950e-02,2.421656e+00,168088
danglesub_flyfemale_framenearfly,-5.077894e-02,2.353152e+00,84801
danglesub_flymale_framenearfly,-5.783302e-02,2.220177e+00,83005
darea_flyany_frameany,-6.114847e-05,-1.122075e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.076808e-01,-6.149680e-01,2651
darea_flyany_framebodyturn,-8.671252e-02,-1.045430e+00,3015
darea_flyany_framechase,-2.707516e-02,-1.923443e+00,1025
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.470423e-02,1.068706e+00,39832
darea_flyany_framecrabwalkextreme,1.552490e-02,2.271074e+00,1034
darea_flyany_framejump,-2.104687e-01,-1.116090e+00,393
darea_flyany_framepivotcenter,-6.310786e-02,-1.308189e+00,433
darea_flyany_framepivottail,-4.440145e-02,9.142885e-01,11733
darea_flyany_framerighting,1.086766e-01,1.115936e+00,371
darea_flyany_framestop,-1.030729e-02,9.688201e-01,253156
darea_flyany_frametouch,-9.625281e-02,-1.087140e+00,9392
darea_flyany_framewalk,3.593618e-02,1.082895e+00,115713
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.095495e-03,3.934142e-01,20888
darea_flyfemale_frameany,-1.456990e-04,7.905657e-01,237788
darea_flymale_frameany,7.271565e-05,-9.872767e-01,216658
darea_inmost_wing_flyany_frameany,1.644202e-02,-4.283659e+00,455468
darea_inmost_wing_flyfemale_frameany,8.028854e-04,-4.871232e+00,237788
darea_inmost_wing_flymale_frameany,3.141318e-02,-2.406232e+00,216658
darea_outmost_wing_flyany_frameany,-1.616203e-02,4.294137e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.323298e-04,4.863107e+00,237788
darea_outmost_wing_flymale_frameany,-3.063529e-02,2.469179e+00,216658
db_flyany_frameany,-6.161630e-07,-9.408420e-02,455468
db_flyfemale_frameany,-1.170215e-05,1.738142e-01,237788
db_flymale_frameany,1.385397e-05,-1.267207e-01,216658
dcenter_flyany_frameany,1.161362e+01,9.191307e-01,455487
dcenter_flyany_framebackupstart,8.163701e+00,-1.718801e+00,602
dcenter_flyany_framebodyturn,1.247116e+01,2.554511e+00,3015
dcenter_flyany_framebodyturnstart,1.230896e+01,2.469063e+00,1166
dcenter_flyany_framecrabwalkallstart,1.203474e+01,1.434460e+00,3946
dcenter_flyany_framecrabwalkextreme,8.907213e+00,6.338527e-01,1034
dcenter_flyany_framecrabwalkextremestart,8.650321e+00,-1.887644e-02,260
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.163184e+01,1.259933e+00,202331
dcenter_flyany_framenearwall,1.066313e+01,5.078287e-01,355617
dcenter_flyany_framepivotcenter,9.746570e+00,-9.942746e-02,433
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052859e+01,1.081364e-01,2699
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125263e+01,-1.655297e-01,253156
dcenter_flyany_frametouch,2.927551e+00,-3.485289e-01,9392
dcenter_flyany_framewalk,1.291931e+01,2.148639e+00,115713
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246592e+01,-1.404769e+00,20888
dcenter_flyfemale_frameany,1.228752e+01,3.192433e+00,237798
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085409e+01,-1.363711e+00,216667
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.273722e-01,-1.259566e+00,202312
ddcenter_flyany_framenearfly,2.243395e-01,-2.090349e+00,168088
ddcenter_flyfemale_framenearfly,1.959297e-01,-2.173048e+00,84801
ddcenter_flymale_framenearfly,2.644942e-01,-1.807179e+00,83005
ddell2nose_flyany_framenearfly,6.742155e-01,-2.256140e+00,168088
ddell2nose_flyfemale_framenearfly,5.920547e-01,-2.394640e+00,84801
ddell2nose_flymale_framenearfly,7.829949e-01,-1.935982e+00,83005
ddist2wall_flyany_framenearwall,4.729818e-03,-2.630089e+00,355601
ddist2wall_flyfemale_framenearwall,-1.412556e-02,-5.854016e+00,166706
ddist2wall_flymale_framenearwall,1.162947e-02,-6.161604e-01,188311
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.795869e-01,-2.297645e+00,168088
ddnose2ell_flyfemale_framenearfly,6.244292e-01,-2.318309e+00,84801
ddnose2ell_flymale_framechase,6.622234e-02,2.829290e+00,910
ddnose2ell_flymale_framenearfly,7.441323e-01,-2.096481e+00,83005
decc_flyany_frameany,1.063470e-05,1.098249e+00,455468
decc_flyfemale_frameany,-9.064735e-06,-1.402883e+00,237788
decc_flymale_frameany,3.143903e-05,1.947213e+00,216658
dell2nose_flyany_frameany,1.072166e+01,9.630309e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.134630e+01,3.219940e+00,237798
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001581e+01,-1.345812e+00,216667
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215134e+01,1.324629e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.718729e+00,-2.507434e+00,602
dist2wall_flyany_framebodyturnstart,7.117780e+00,-6.698292e-01,1166
dist2wall_flyany_framecrabwalkall,6.433766e+00,-1.171877e+00,39832
dist2wall_flyany_framecrabwalkextreme,6.734675e+00,-2.091593e+00,1034
dist2wall_flyany_framejump,1.862034e+01,1.300061e-01,393
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.769957e+00,-5.033084e-01,202331
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.657345e+00,-1.673133e+00,2699
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.448658e+01,-7.677690e-01,253156
dist2wall_flyany_frametouch,8.539498e+00,-4.844511e-01,9392
dist2wall_flyany_framewalk,8.721142e+00,-1.813082e-01,115713
dist2wall_flyany_framewinggrooming,1.629249e+01,-2.354932e+00,20888
dist2wall_flyfemale_frameany,1.441342e+01,1.965527e+00,237798
dist2wall_flymale_frameany,9.660748e+00,-1.923501e+00,216667
dmax_wing_angle_flyany_frameany,-1.231937e-03,-1.354405e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.545123e-02,-3.060243e+00,237788
dmax_wing_angle_flymale_frameany,1.387770e-02,4.290269e-01,216658
dmax_wing_area_flyany_frameany,-2.727540e-01,8.406010e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.987083e-01,2.336405e-01,237788
dmax_wing_area_flymale_frameany,-2.415126e-01,1.191658e+00,216658
dmin_wing_angle_flyany_frameany,1.161761e-03,1.350133e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.538261e-02,3.016019e+00,237788
dmin_wing_angle_flymale_frameany,-1.405371e-02,-4.109618e-01,216658
dmin_wing_area_flyany_frameany,2.730340e-01,-8.354454e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.986789e-01,-2.487105e-01,237788
dmin_wing_area_flymale_frameany,2.422904e-01,-1.165649e+00,216658
dnose2ell_angle_30tomin30_flyany_frameany,1.127620e+01,9.629541e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200532e+01,3.278924e+00,237798
dnose2ell_angle_30tomin30_flymale_frameany,1.045558e+01,-1.326275e+00,216667
dnose2ell_angle_min20to20_flyany_frameany,4.633326e+01,2.703014e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.729483e+01,4.067087e+00,237798
dnose2ell_angle_min20to20_flymale_frameany,4.476462e+01,2.498566e-01,216667
dnose2ell_angle_min30to30_flyany_frameany,3.711889e+01,2.648382e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.815183e+01,4.206934e+00,237798
dnose2ell_angle_min30to30_flymale_frameany,3.560005e+01,8.811536e-02,216667
dnose2ell_flyany_frameany,1.076531e+01,1.074618e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.408394e+00,-1.631358e+00,602
dnose2ell_flyany_framebodyturn,1.163640e+01,2.630669e+00,3015
dnose2ell_flyany_framebodyturnstart,1.149704e+01,2.555593e+00,1166
dnose2ell_flyany_framecrabwalkallstart,1.119982e+01,1.534959e+00,3946
dnose2ell_flyany_framecrabwalkextreme,8.085476e+00,9.429718e-01,1034
dnose2ell_flyany_framecrabwalkextremestart,7.801047e+00,3.406139e-01,260
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.771994e+00,6.490821e-01,355617
dnose2ell_flyany_framepivotcenter,9.007027e+00,-3.242080e-02,433
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.721311e+00,1.728338e-01,2699
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042870e+01,-1.954877e-03,253156
dnose2ell_flyany_frametouch,1.129487e+00,6.490314e-01,9392
dnose2ell_flyany_framewalk,1.205545e+01,2.189475e+00,115713
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.180905e+01,-1.093631e+00,20888
dnose2ell_flyfemale_frameany,1.143881e+01,3.323701e+00,237798
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000394e+01,-1.157170e+00,216667
dnose2ell_flymale_framechase,1.664054e+00,-1.109499e+00,910
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164333e+01,1.022215e+00,455487
dnose2tail_flyany_framemove,1.167196e+01,1.339751e+00,202331
dnose2tail_flyfemale_frameany,1.230895e+01,3.266151e+00,237798
dnose2tail_flymale_frameany,1.089064e+01,-1.178239e+00,216667
dnwingsdetected_flyany_frameany,-1.331576e-04,-1.437947e+00,455468
dnwingsdetected_flyfemale_frameany,-2.550550e-04,-1.933225e+00,237788
dnwingsdetected_flymale_frameany,1.639780e-20,1.332948e+00,216658
dphi_flyany_framemove,-3.109517e-02,-7.164620e-01,202312
dphi_flyfemale_framemove,3.880713e-02,5.629791e-01,96052
dphi_flymale_framemove,-1.120558e-01,-1.892643e+00,106178
dtheta_flyany_frameany,6.277104e-05,2.660792e-01,455468
dtheta_flyfemale_frameany,8.311120e-03,9.924990e-01,237788
dtheta_flymale_frameany,-8.637384e-03,-6.056903e-01,216658
du_cor_flyany_frameany,3.806243e+00,-2.293800e+00,455468
du_cor_flyfemale_frameany,3.534691e+00,-2.083594e+00,237788
du_cor_flymale_frameany,4.120589e+00,-2.124479e+00,216658
du_ctr_flyany_frameany,4.030995e+00,-2.364611e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.994295e+00,-3.782733e-01,2651
du_ctr_flyany_framebodyturn,4.680870e+00,-2.291642e+00,3015
du_ctr_flyany_framecrabwalkall,9.658039e+00,-1.626650e+00,39832
du_ctr_flyany_framecrabwalkextreme,9.974868e-01,-4.298978e-01,1034
du_ctr_flyany_framejump,4.068089e+01,2.791931e+00,393
du_ctr_flyany_framemove,8.802884e+00,-1.560512e+00,202312
du_ctr_flyany_framenearfly,3.384634e+00,-2.820404e+00,168088
du_ctr_flyany_framenearwall,4.536002e+00,-2.652390e+00,355601
du_ctr_flyany_framenotnearfly_notnearwall,2.258754e+00,-1.270744e+00,82876
du_ctr_flyany_framepivotcenter,2.140361e-01,-2.569523e-01,433
du_ctr_flyany_framerighting,4.560422e+00,7.230616e-01,371
du_ctr_flyany_framestop,6.495600e-02,-2.493805e+00,253156
du_ctr_flyany_frametouch,1.264273e+00,-3.866797e+00,9392
du_ctr_flyany_framewalk,1.346953e+01,-2.070096e+00,115713
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
