field,value,zscore,nflyframes
a_mm_flyany_frameany,6.164095e-01,-3.647595e+00,479440
a_mm_flyfemale_frameany,6.581209e-01,-3.483483e+00,239837
a_mm_flymale_frameany,5.745841e-01,-3.575402e+00,239219
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.008672e-01,-6.067734e-02,368
absangle2wall_flyany_framebodyturnstart,1.164392e+00,1.869340e+00,2112
absangle2wall_flyany_framecrabwalkall,1.130291e+00,-4.187594e-01,53925
absangle2wall_flyany_framecrabwalkextreme,8.700600e-01,-1.429152e+00,2084
absangle2wall_flyany_framejump,1.684267e+00,-5.007080e-01,1589
absangle2wall_flyany_framejumpstart,1.696413e+00,-7.191823e-01,592
absangle2wall_flyany_framemove,1.302410e+00,-6.600365e-02,324526
absangle2wall_flyany_framenearwall,1.380623e+00,2.395021e-03,413811
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.529288e-01,7.299819e-01,2510
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697125e+00,-1.596958e-01,154914
absangle2wall_flyany_frametouch,1.425254e+00,-1.834031e-01,8597
absangle2wall_flyany_framewalk,1.373034e+00,1.761892e+00,185832
absangle2wall_flyany_framewinggrooming,1.768991e+00,1.576028e+00,24885
absangle2wall_flyfemale_framenearwall,1.371336e+00,-8.599393e-01,200127
absangle2wall_flymale_framenearwall,1.390368e+00,8.396983e-01,213300
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.378184e+00,-1.600017e+00,745
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.327696e+00,-2.468499e+00,2089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.258990e+00,1.425647e+00,257
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525595e+00,-1.399828e+00,163704
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387527e+00,-2.121854e+00,1057
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453543e+00,-1.927483e+00,52117
absanglefrom1to2_nose2ell_flyany_frametouch,7.308461e-01,1.122730e-01,8597
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479768e+00,-1.769801e+00,81679
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.094675e-01,-2.109051e+00,4505
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.648178e-01,-1.311706e-01,239
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570759e+00,6.583849e-01,81896
absanglefrom1to2_nose2ell_flymale_frametouch,7.521862e-01,1.076925e+00,4092
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.444097e+00,-8.566664e-01,413793
absdangle2wall_flyfemale_framenearwall,1.510737e+00,-2.357163e-01,200118
absdangle2wall_flymale_framenearwall,1.376827e+00,-1.365808e+00,213291
absdtheta_flyany_frameany,1.386393e+00,2.240637e-01,479420
absdtheta_flyany_framebackup,2.267012e+00,-1.076658e+00,1452
absdtheta_flyany_framebodyturn,5.372200e+00,-6.961524e-01,5321
absdtheta_flyany_framecrabwalkall,1.509843e+00,-1.787440e+00,53923
absdtheta_flyany_framecrabwalkextreme,1.717953e+00,-1.268352e+00,2084
absdtheta_flyany_framemove,1.862712e+00,-1.414326e+00,324506
absdtheta_flyany_framenearfly,1.400833e+00,-5.890955e-01,163695
absdtheta_flyany_framenearwall,1.438079e+00,-8.487083e-01,413793
absdtheta_flyany_framenotnearfly_notnearwall,1.050768e+00,2.451488e+00,59477
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.995211e+00,-5.344310e-01,9179
absdtheta_flyany_framerighting,9.879435e+00,1.462430e+00,1844
absdtheta_flyany_framestop,3.748558e-01,-2.145181e+00,154914
absdtheta_flyany_frametouch,1.526597e+00,-1.328078e+00,8597
absdtheta_flyany_framewalk,1.440248e+00,-1.853312e+00,185828
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.169442e-01,-1.884738e+00,24885
absdtheta_flyfemale_frameany,1.441065e+00,8.470517e-01,239827
absdtheta_flymale_frameany,1.330992e+00,-5.011471e-01,239209
absdtheta_flymale_framechase,1.221203e+00,-2.812077e+00,239
absdv_cor_flyany_frameany,1.840310e+00,-2.679301e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.188173e+00,-2.063493e+00,1452
absdv_cor_flyany_framebodyturn,2.636871e+00,-1.310913e+00,5321
absdv_cor_flyany_framecrabwalkall,5.202222e+00,-1.797088e+00,53923
absdv_cor_flyany_framecrabwalkextreme,5.049591e+00,8.149739e-01,2084
absdv_cor_flyany_framejump,1.540545e+01,1.205134e-01,1589
absdv_cor_flyany_framemove,2.663570e+00,-1.850297e+00,324506
absdv_cor_flyany_framenearfly,1.676535e+00,-4.090823e-01,163695
absdv_cor_flyany_framenearwall,1.966889e+00,-1.064606e+00,413793
absdv_cor_flyany_framenotnearfly_notnearwall,1.012083e+00,2.019007e+00,59477
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.123106e+00,-1.220458e+00,9179
absdv_cor_flyany_framerighting,6.141710e+00,4.528467e-01,1844
absdv_cor_flyany_framestop,1.353959e-01,-9.201296e-01,154914
absdv_cor_flyany_frametouch,1.836090e+00,1.403015e-01,8597
absdv_cor_flyany_framewalk,2.942300e+00,-3.068312e+00,185828
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.364069e-01,2.261798e-01,24885
absdv_cor_flyfemale_frameany,1.704565e+00,1.070266e-01,239827
absdv_cor_flymale_frameany,1.976297e+00,-1.548634e-01,239209
absdv_cor_flymale_framechase,2.570661e+00,1.360083e+00,239
absphidiff_nose2ell_flyany_framenearfly,1.713557e+00,1.762940e+00,163695
absphidiff_nose2ell_flyany_frametouch,1.621992e+00,1.304870e+00,8597
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.718207e+00,1.680784e+00,81674
absphidiff_nose2ell_flyfemale_frametouch,1.591967e+00,-5.739939e-01,4505
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.575680e-01,-3.322247e+00,239
absphidiff_nose2ell_flymale_framenearfly,1.708639e+00,1.749313e+00,81892
absphidiff_nose2ell_flymale_frametouch,1.652061e+00,1.816802e+00,4092
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.089014e+00,5.615799e-01,479420
abssmoothdtheta_flyfemale_frameany,1.152988e+00,1.091608e+00,239827
abssmoothdtheta_flymale_frameany,1.024305e+00,-1.125232e-01,239209
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.844424e+00,2.892061e+00,2089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.800980e+00,1.938750e+00,257
absthetadiff_nose2ell_flyany_framenearfly,1.758569e+00,2.209356e+00,163704
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.720070e+00,2.631186e+00,1057
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666920e+00,1.956667e+00,52117
absthetadiff_nose2ell_flyany_frametouch,1.953778e+00,2.306610e+00,8597
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.785137e+00,2.410532e+00,81679
absthetadiff_nose2ell_flyfemale_frametouch,1.853365e+00,-1.093688e-01,4505
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.117999e-01,-2.244937e+00,239
absthetadiff_nose2ell_flymale_framenearfly,1.731630e+00,1.916068e+00,81896
absthetadiff_nose2ell_flymale_frametouch,2.053498e+00,2.416181e+00,4092
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.372877e-01,-1.154898e+00,324526
absyaw_flyfemale_framemove,5.439946e-01,-1.075582e+00,170192
absyaw_flymale_framemove,5.300151e-01,-1.029004e+00,154023
accmag_flyany_frameany,1.124812e+02,4.669118e-02,479420
accmag_flyfemale_frameany,1.189264e+02,6.105086e-01,239827
accmag_flymale_frameany,1.060060e+02,-6.423782e-01,239209
angle_biggest_wing_flyany_frameany,1.272217e-02,-3.190006e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.000510e-02,-3.289826e+00,239837
angle_biggest_wing_flymale_frameany,1.534078e-02,-2.176792e+00,239219
angle_smallest_wing_flyany_frameany,-5.778985e-03,-4.050099e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.242188e-03,-3.980712e+00,239837
angle_smallest_wing_flymale_frameany,-3.441076e-03,-2.723978e+00,239219
angleonclosestfly_flyany_framenearfly,-3.452459e-01,7.668478e-01,163704
angleonclosestfly_flyany_framestop_nearfly,-3.273069e-01,8.904595e-01,52117
angleonclosestfly_flyany_frametouch,-2.764958e-01,1.825501e+00,8597
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.227828e-01,9.625044e-01,81679
angleonclosestfly_flyfemale_frametouch,-3.129861e-01,9.911456e-01,4505
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.869301e-02,-2.509085e+00,239
angleonclosestfly_flymale_framenearfly,-3.701272e-01,-5.721821e-01,81896
angleonclosestfly_flymale_frametouch,-2.394930e-01,1.467202e+00,4092
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.785932e-01,-1.496205e+00,479440
anglesub_flyfemale_frameany,1.826066e-01,-9.046549e-01,239837
anglesub_flymale_frameany,1.745893e-01,-1.458553e+00,239219
area_flyany_frameany,1.727611e+00,-2.793080e+00,479440
area_flyfemale_frameany,1.962162e+00,-2.543028e+00,239837
area_flymale_frameany,1.492430e+00,-3.019269e+00,239219
area_inmost_wing_flyany_frameany,8.586080e-01,4.086246e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.514559e-01,-1.416485e+00,24885
area_inmost_wing_flyfemale_frameany,9.376526e-01,1.475345e+00,239837
area_inmost_wing_flymale_frameany,7.791721e-01,-1.009954e+00,239219
area_outmost_wing_flyany_frameany,9.025440e-01,-1.232978e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.998696e-01,-1.454757e+00,24885
area_outmost_wing_flyfemale_frameany,9.924438e-01,9.648460e-01,239837
area_outmost_wing_flymale_frameany,8.122394e-01,-1.523200e+00,239219
arena_angle_flyany_frameany,1.260634e-01,1.558924e+00,479440
b_mm_flyany_frameany,2.219473e-01,-1.834564e+00,479440
b_mm_flyfemale_frameany,2.372294e-01,-1.544448e+00,239837
b_mm_flymale_frameany,2.066227e-01,-2.118061e+00,239219
boutfreq_flyany_framebackup,7.675622e-04,-2.092925e+00,479440
boutfreq_flyany_framebodyturn,4.405139e-03,1.211231e+00,479440
boutfreq_flyany_framecrabwalkall,1.219339e-02,7.894373e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.101285e-03,2.000192e+00,479440
boutfreq_flyany_framejump,1.241031e-03,2.237418e+00,479440
boutfreq_flyany_framepivotcenter,1.439179e-04,-4.200989e-01,479440
boutfreq_flyany_framepivottail,5.241532e-03,-1.873381e+00,479440
boutfreq_flyany_framerighting,2.899216e-04,9.027795e-01,479440
boutfreq_flyany_framestop,1.571834e-02,2.081798e+00,479440
boutfreq_flyany_frametouch,3.687636e-03,-1.695290e+00,479440
boutfreq_flyany_framewalk,2.268688e-02,2.131559e+00,479440
boutfreq_flyany_framewingextension,9.803104e-05,-4.436321e-01,479440
boutfreq_flyany_framewingflick,9.385950e-05,-1.331619e+00,479440
boutfreq_flyany_framewinggrooming,8.176206e-04,-3.120763e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.815310e-01,239209
boutfreq_flymale_framechase,3.009920e-04,-1.023485e+00,239209
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,239209
corfrac_maj_flyany_frameany,-1.423003e-01,-2.328199e+00,479420
corfrac_maj_flyany_framebackup,-2.494476e-01,-1.518375e+00,1452
corfrac_maj_flyany_framebodyturn,-7.428807e-01,4.207065e-01,5321
corfrac_maj_flyany_framecrabwalkall,-3.059837e-01,-5.415008e-01,53923
corfrac_maj_flyany_framecrabwalkextreme,-6.075148e-01,-1.157367e+00,2084
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.193582e-01,-3.304625e+00,9179
corfrac_maj_flyfemale_frameany,-1.658111e-01,-2.821962e+00,239827
corfrac_maj_flymale_frameany,-1.185738e-01,-1.334401e+00,239209
da_flyany_frameany,-1.836782e-05,-1.829672e+00,479420
da_flyfemale_frameany,-3.332997e-05,5.090237e-01,239827
da_flymale_frameany,-4.973134e-06,-1.221077e+00,239209
dangle2wall_flyany_framenearwall,3.159570e-02,1.465101e-01,413793
dangle2wall_flyfemale_framenearwall,5.087417e-02,5.324713e-01,200118
dangle2wall_flymale_framenearwall,1.238240e-02,-4.848844e-01,213291
dangle_biggest_wing_flyany_frameany,-6.567603e-03,1.073117e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.391866e-02,2.498837e+00,239827
dangle_biggest_wing_flymale_frameany,-2.709550e-02,-3.830407e-01,239209
dangle_smallest_wing_flyany_frameany,6.592941e-03,-1.068173e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.389585e-02,-2.502921e+00,239827
dangle_smallest_wing_flymale_frameany,2.711905e-02,4.058355e-01,239209
danglesub_flyany_framemove,-1.899981e-02,-1.477666e-01,324506
danglesub_flyany_framenearfly,-1.030121e-01,-4.158452e-01,163695
danglesub_flyfemale_framenearfly,-1.055301e-01,-5.387419e-01,81674
danglesub_flymale_framenearfly,-1.003307e-01,-2.322529e-01,81892
darea_flyany_frameany,-2.322592e-05,-2.982449e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.748964e-01,2.029961e+00,1452
darea_flyany_framebodyturn,-4.936687e-02,-4.961336e-01,5321
darea_flyany_framechase,8.320802e-02,1.477938e+00,312
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.719584e-02,2.232457e-01,53923
darea_flyany_framecrabwalkextreme,5.315129e-04,1.794389e+00,2084
darea_flyany_framejump,-2.763712e-01,-1.199602e+00,1589
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.856071e-02,6.579772e-01,9179
darea_flyany_framerighting,-5.124078e-03,2.443149e-01,1844
darea_flyany_framestop,-2.358727e-02,-2.653505e+00,154914
darea_flyany_frametouch,-7.059973e-02,1.239377e+00,8597
darea_flyany_framewalk,2.875249e-02,-7.624812e-01,185828
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.547931e-03,7.344422e-01,24885
darea_flyfemale_frameany,-1.205796e-04,6.978759e-01,239827
darea_flymale_frameany,5.168774e-05,-9.676229e-01,239209
darea_inmost_wing_flyany_frameany,6.775652e-02,-1.705366e+00,479420
darea_inmost_wing_flyfemale_frameany,6.482076e-02,-1.855364e+00,239827
darea_inmost_wing_flymale_frameany,7.095167e-02,-1.004356e+00,239209
darea_outmost_wing_flyany_frameany,-6.766069e-02,1.705557e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.453543e-02,1.844022e+00,239827
darea_outmost_wing_flymale_frameany,-7.096393e-02,1.027647e+00,239209
db_flyany_frameany,4.170524e-06,1.760931e+00,479420
db_flyfemale_frameany,-2.702390e-06,7.825262e-01,239827
db_flymale_frameany,8.787709e-06,-3.858384e-01,239209
dcenter_flyany_frameany,1.118881e+01,1.541631e-01,479440
dcenter_flyany_framebackupstart,8.874324e+00,7.094336e-01,368
dcenter_flyany_framebodyturn,1.116082e+01,3.469865e-01,5321
dcenter_flyany_framebodyturnstart,1.094500e+01,5.591700e-02,2112
dcenter_flyany_framecrabwalkallstart,1.118804e+01,1.035380e-01,5843
dcenter_flyany_framecrabwalkextreme,8.844111e+00,1.176911e+00,2084
dcenter_flyany_framecrabwalkextremestart,9.120714e+00,1.764021e+00,528
dcenter_flyany_framejumpstart,1.133166e+01,-4.745069e-02,595
dcenter_flyany_framemove,1.135893e+01,9.079181e-01,324526
dcenter_flyany_framenearwall,1.053151e+01,3.059791e-01,413811
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032850e+01,6.759902e-01,2510
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073974e+01,-9.007379e-01,154914
dcenter_flyany_frametouch,2.961286e+00,-7.194915e-02,8597
dcenter_flyany_framewalk,1.236361e+01,8.991552e-01,185832
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.470920e+01,1.834680e+00,24885
dcenter_flyfemale_frameany,1.126201e+01,2.925652e-01,239837
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111646e+01,7.577628e-03,239219
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.342564e-01,2.431576e+00,324506
ddcenter_flyany_framenearfly,4.544899e-01,3.115739e-03,163695
ddcenter_flyfemale_framenearfly,4.287859e-01,-8.930951e-02,81674
ddcenter_flymale_framenearfly,4.803173e-01,7.895578e-02,81892
ddell2nose_flyany_framenearfly,1.361897e+00,5.409811e-01,163695
ddell2nose_flyfemale_framenearfly,1.316154e+00,4.991284e-01,81674
ddell2nose_flymale_framenearfly,1.405994e+00,5.430042e-01,81892
ddist2wall_flyany_framenearwall,2.617225e-02,1.083580e+00,413793
ddist2wall_flyfemale_framenearwall,3.628169e-02,2.073843e+00,200118
ddist2wall_flymale_framenearwall,1.727450e-02,-6.653812e-02,213291
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.370024e+00,5.090455e-01,163695
ddnose2ell_flyfemale_framenearfly,1.372795e+00,5.060529e-01,81674
ddnose2ell_flymale_framechase,-8.090088e-01,8.285268e-01,239
ddnose2ell_flymale_framenearfly,1.367089e+00,4.576744e-01,81892
decc_flyany_frameany,1.791288e-05,2.719530e+00,479420
decc_flyfemale_frameany,1.487946e-05,2.671545e-01,239827
decc_flymale_frameany,1.817689e-05,1.262580e+00,239209
dell2nose_flyany_frameany,1.027997e+01,1.980361e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028627e+01,3.342732e-01,239837
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027459e+01,4.754142e-02,239219
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.053781e+01,-1.315114e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.879376e+00,-1.378894e-01,368
dist2wall_flyany_framebodyturnstart,8.018625e+00,6.079068e-01,2112
dist2wall_flyany_framecrabwalkall,7.030125e+00,2.751679e-01,53925
dist2wall_flyany_framecrabwalkextreme,7.099366e+00,-8.522313e-01,2084
dist2wall_flyany_framejump,1.738964e+01,-9.554482e-01,1589
dist2wall_flyany_framejumpstart,1.601701e+01,-6.904915e-01,592
dist2wall_flyany_framemove,9.144966e+00,-7.976177e-02,324526
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.778695e+00,3.845128e-01,2510
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.331888e+01,-1.513539e+00,154914
dist2wall_flyany_frametouch,8.332416e+00,-9.053917e-01,8597
dist2wall_flyany_framewalk,9.559173e+00,5.361471e-01,185832
dist2wall_flyany_framewinggrooming,2.021537e+01,1.342020e-01,24885
dist2wall_flyfemale_frameany,1.156348e+01,-8.746166e-01,239837
dist2wall_flymale_frameany,9.510109e+00,-1.580874e+00,239219
dmax_wing_angle_flyany_frameany,1.462468e-02,1.579552e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.134309e-02,4.294678e+00,239827
dmax_wing_angle_flymale_frameany,-1.880588e-03,-8.279992e-01,239209
dmax_wing_area_flyany_frameany,-3.182822e-01,4.229710e-02,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.264455e-01,-2.235949e+00,239827
dmax_wing_area_flymale_frameany,-2.101200e-01,2.173616e+00,239209
dmin_wing_angle_flyany_frameany,-1.459934e-02,-1.570720e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.132028e-02,-4.321821e+00,239827
dmin_wing_angle_flymale_frameany,1.904140e-03,8.590952e-01,239209
dmin_wing_area_flyany_frameany,3.183780e-01,-4.206217e-02,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.267308e-01,2.222650e+00,239827
dmin_wing_area_flymale_frameany,2.101078e-01,-2.163694e+00,239209
dnose2ell_angle_30tomin30_flyany_frameany,1.092510e+01,4.115487e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104566e+01,5.890870e-01,239837
dnose2ell_angle_30tomin30_flymale_frameany,1.080556e+01,1.891044e-01,239219
dnose2ell_angle_min20to20_flyany_frameany,3.666947e+01,-2.744303e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.468517e+01,-2.625221e+00,239837
dnose2ell_angle_min20to20_flymale_frameany,3.865674e+01,-1.809908e+00,239219
dnose2ell_angle_min30to30_flyany_frameany,2.971865e+01,-2.657003e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.841002e+01,-2.495417e+00,239837
dnose2ell_angle_min30to30_flymale_frameany,3.102992e+01,-1.841287e+00,239219
dnose2ell_flyany_frameany,1.023873e+01,9.645485e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.002674e+00,5.929305e-01,368
dnose2ell_flyany_framebodyturn,1.016632e+01,1.410952e-01,5321
dnose2ell_flyany_framebodyturnstart,9.957111e+00,-1.459451e-01,2112
dnose2ell_flyany_framecrabwalkallstart,1.017412e+01,-7.336002e-02,5843
dnose2ell_flyany_framecrabwalkextreme,7.965406e+00,1.401731e+00,2084
dnose2ell_flyany_framecrabwalkextremestart,8.135114e+00,1.851603e+00,528
dnose2ell_flyany_framejumpstart,1.062628e+01,1.059577e-02,595
dnose2ell_flyany_framenearwall,9.544810e+00,2.378126e-01,413811
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.361020e+00,4.548617e-01,2510
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.771881e+00,-9.870395e-01,154914
dnose2ell_flyany_frametouch,1.223828e+00,3.185064e+00,8597
dnose2ell_flyany_framewalk,1.143410e+01,8.577302e-01,185832
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.391397e+01,1.912196e+00,24885
dnose2ell_flyfemale_frameany,1.029927e+01,1.809211e-01,239837
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017921e+01,7.939077e-03,239219
dnose2ell_flymale_framechase,2.567679e+00,2.245893e+00,239
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113266e+01,5.212774e-02,479440
dnose2tail_flyany_framemove,1.130910e+01,7.954310e-01,324526
dnose2tail_flyfemale_frameany,1.118578e+01,1.297315e-01,239837
dnose2tail_flymale_frameany,1.108069e+01,-2.272582e-02,239219
dnwingsdetected_flyany_frameany,6.325752e-05,1.403191e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,239827
dnwingsdetected_flymale_frameany,1.267800e-04,1.705075e+00,239209
dphi_flyany_framemove,-8.416584e-02,-2.181690e+00,324506
dphi_flyfemale_framemove,-8.674468e-02,-1.543874e+00,170182
dphi_flymale_framemove,-7.486413e-02,-1.596465e+00,154013
dtheta_flyany_frameany,-4.145060e-02,-5.282560e+00,479420
dtheta_flyfemale_frameany,-1.022179e-02,-8.901066e-01,239827
dtheta_flymale_frameany,-7.284883e-02,-6.958047e+00,239209
du_cor_flyany_frameany,6.558289e+00,3.696171e-01,479420
du_cor_flyfemale_frameany,6.365624e+00,4.449970e-01,239827
du_cor_flymale_frameany,6.754221e+00,2.485012e-01,239209
du_ctr_flyany_frameany,6.983255e+00,4.198450e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.860572e+00,1.378254e+00,1452
du_ctr_flyany_framebodyturn,4.931310e+00,-1.771667e+00,5321
du_ctr_flyany_framecrabwalkall,9.959253e+00,-1.920204e+00,53923
du_ctr_flyany_framecrabwalkextreme,1.370740e+00,2.921009e+00,2084
du_ctr_flyany_framejump,3.068354e+01,-3.996212e-01,1589
du_ctr_flyany_framemove,1.022476e+01,-9.735694e-01,324506
du_ctr_flyany_framenearfly,5.730875e+00,-3.292465e-01,163695
du_ctr_flyany_framenearwall,6.992281e+00,-6.189301e-01,413793
du_ctr_flyany_framenotnearfly_notnearwall,7.329637e+00,2.730016e+00,59477
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.639863e+00,-9.266937e-01,1844
du_ctr_flyany_framestop,1.472128e-01,3.259662e+00,154914
du_ctr_flyany_frametouch,2.039087e+00,-1.462042e+00,8597
du_ctr_flyany_framewalk,1.472841e+01,-1.689951e+00,185828
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.855384e-01,2.529111e+00,24885
