field,value,zscore,nflyframes
a_mm_flyany_frameany,6.562205e-01,2.004927e+00,479440
a_mm_flyfemale_frameany,6.853967e-01,2.586072e-01,218473
a_mm_flymale_frameany,6.317584e-01,4.472564e+00,260278
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.871085e-01,-2.402406e+00,411
absangle2wall_flyany_framebodyturnstart,1.057752e+00,-1.186481e+00,2619
absangle2wall_flyany_framecrabwalkall,1.127840e+00,-8.243409e-01,57755
absangle2wall_flyany_framecrabwalkextreme,1.116875e+00,2.514399e+00,1145
absangle2wall_flyany_framejump,1.476772e+00,-3.253404e+00,4078
absangle2wall_flyany_framejumpstart,1.489858e+00,-3.123573e+00,1449
absangle2wall_flyany_framemove,1.265413e+00,-1.962518e+00,303069
absangle2wall_flyany_framenearwall,1.278103e+00,-3.693069e+00,378258
absangle2wall_flyany_framepivotcenterstart,1.542065e+00,-1.716125e+00,381
absangle2wall_flyany_framepivottailstart,7.837359e-01,-2.108616e+00,2458
absangle2wall_flyany_framerightingstart,2.111102e+00,7.384910e-01,232
absangle2wall_flyany_framestop,1.492732e+00,-3.680036e+00,176371
absangle2wall_flyany_frametouch,1.386441e+00,-9.855992e-01,7681
absangle2wall_flyany_framewalk,1.275831e+00,-3.990548e+00,179842
absangle2wall_flyany_framewinggrooming,1.419340e+00,-2.246758e+00,66188
absangle2wall_flyfemale_framenearwall,1.294694e+00,-3.140823e+00,173965
absangle2wall_flymale_framenearwall,1.264440e+00,-3.590712e+00,203830
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641494e+00,-9.869321e-01,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391562e+00,-2.180755e+00,967
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500266e+00,4.307917e-01,1872
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.873926e+00,1.540197e+00,385
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593104e+00,2.862492e-01,147137
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353779e+00,-4.239016e+00,1096
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555221e+00,-6.335094e-01,43023
absanglefrom1to2_nose2ell_flyany_frametouch,7.561094e-01,6.235309e-01,7681
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574077e+00,-8.103375e-01,66020
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.259367e-01,-2.088163e+00,3213
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.123299e-01,1.664320e+00,326
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609565e+00,1.066507e+00,80807
absanglefrom1to2_nose2ell_flymale_frametouch,7.799628e-01,1.526316e+00,4432
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.814937e+00,3.674774e+00,378244
absdangle2wall_flyfemale_framenearwall,1.893236e+00,4.263278e+00,173960
absdangle2wall_flymale_framenearwall,1.748298e+00,2.664080e+00,203821
absdtheta_flyany_frameany,1.665972e+00,4.075920e+00,479420
absdtheta_flyany_framebackup,2.412781e+00,-8.832740e-01,1572
absdtheta_flyany_framebodyturn,6.208012e+00,2.185742e+00,6679
absdtheta_flyany_framecrabwalkall,1.776062e+00,4.827024e-01,57753
absdtheta_flyany_framecrabwalkextreme,1.518480e+00,-3.161050e+00,1145
absdtheta_flyany_framemove,2.363428e+00,3.352697e+00,303049
absdtheta_flyany_framenearfly,1.819112e+00,4.240927e+00,147129
absdtheta_flyany_framenearwall,1.808585e+00,3.712883e+00,378244
absdtheta_flyany_framenotnearfly_notnearwall,1.144214e+00,4.199060e+00,91598
absdtheta_flyany_framepivotcenter,7.716286e+00,3.650209e+00,988
absdtheta_flyany_framepivottail,5.826955e+00,2.454124e+00,8967
absdtheta_flyany_framerighting,9.729685e+00,1.772480e+00,2351
absdtheta_flyany_framestop,4.619476e-01,3.033828e+00,176371
absdtheta_flyany_frametouch,2.076192e+00,4.224784e+00,7681
absdtheta_flyany_framewalk,1.851834e+00,2.063540e+00,179840
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.112571e-01,-2.296752e+00,66186
absdtheta_flyfemale_frameany,1.749145e+00,4.631372e+00,218465
absdtheta_flymale_frameany,1.595437e+00,3.013004e+00,260266
absdtheta_flymale_framechase,1.944379e+00,8.523555e-01,326
absdv_cor_flyany_frameany,2.061287e+00,2.924524e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377935e+00,3.999402e-02,1572
absdv_cor_flyany_framebodyturn,2.901993e+00,-4.537398e-01,6679
absdv_cor_flyany_framecrabwalkall,5.993985e+00,1.225752e+00,57753
absdv_cor_flyany_framecrabwalkextreme,4.562897e+00,-1.031815e+00,1145
absdv_cor_flyany_framejump,1.689118e+01,8.466353e-01,4078
absdv_cor_flyany_framemove,3.180724e+00,2.075612e+00,303049
absdv_cor_flyany_framenearfly,1.950159e+00,2.652746e+00,147129
absdv_cor_flyany_framenearwall,2.408900e+00,3.119941e+00,378244
absdv_cor_flyany_framenotnearfly_notnearwall,8.236253e-01,1.564604e+00,91598
absdv_cor_flyany_framepivotcenter,1.128134e-01,5.417154e-01,988
absdv_cor_flyany_framepivottail,2.336892e+00,-6.373181e-01,8967
absdv_cor_flyany_framerighting,6.830128e+00,1.967745e+00,2351
absdv_cor_flyany_framestop,1.450025e-01,9.254812e-01,176371
absdv_cor_flyany_frametouch,1.848174e+00,7.010499e-01,7681
absdv_cor_flyany_framewalk,3.769782e+00,1.738599e+00,179840
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.168776e-01,-8.807416e-01,66186
absdv_cor_flyfemale_frameany,1.957020e+00,2.983737e+00,218465
absdv_cor_flymale_frameany,2.151283e+00,2.343686e+00,260266
absdv_cor_flymale_framechase,2.413589e+00,9.078171e-01,326
absphidiff_nose2ell_flyany_framenearfly,1.743752e+00,3.141340e+00,147129
absphidiff_nose2ell_flyany_frametouch,1.641928e+00,1.804937e+00,7681
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.776418e+00,4.037212e+00,66016
absphidiff_nose2ell_flyfemale_frametouch,1.645936e+00,1.183776e+00,3213
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.954881e-01,-2.026399e+00,326
absphidiff_nose2ell_flymale_framenearfly,1.716929e+00,2.383622e+00,80803
absphidiff_nose2ell_flymale_frametouch,1.635853e+00,1.501378e+00,4432
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.311256e+00,4.165584e+00,479420
abssmoothdtheta_flyfemale_frameany,1.407057e+00,4.762448e+00,218465
abssmoothdtheta_flymale_frameany,1.230694e+00,3.083286e+00,260266
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.687384e+00,2.549504e+00,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747706e+00,1.814596e+00,1872
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.731701e+00,2.292445e+00,147137
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.727370e+00,3.836587e+00,1096
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600704e+00,1.217503e+00,43023
absthetadiff_nose2ell_flyany_frametouch,1.916151e+00,2.467736e+00,7681
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.785756e+00,3.063167e+00,66020
absthetadiff_nose2ell_flyfemale_frametouch,1.966232e+00,3.076225e+00,3213
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.780152e-01,1.354801e-02,326
absthetadiff_nose2ell_flymale_framenearfly,1.684782e+00,1.608180e+00,80807
absthetadiff_nose2ell_flymale_frametouch,1.871455e+00,1.400884e+00,4432
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.542093e-01,-1.319157e+00,303069
absyaw_flyfemale_framemove,5.366037e-01,-3.033724e+00,141014
absyaw_flymale_framemove,5.667018e-01,-1.680549e-01,161797
accmag_flyany_frameany,1.314874e+02,3.644303e+00,479420
accmag_flyfemale_frameany,1.331464e+02,3.389559e+00,218465
accmag_flymale_frameany,1.300474e+02,3.532217e+00,260266
angle_biggest_wing_flyany_frameany,6.791965e-02,3.230269e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.026038e-02,1.091763e+00,218473
angle_biggest_wing_flymale_frameany,8.228551e-02,3.698895e+00,260278
angle_smallest_wing_flyany_frameany,2.730505e-02,3.188380e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.637839e-02,9.813491e-01,218473
angle_smallest_wing_flymale_frameany,3.628570e-02,3.448847e+00,260278
angleonclosestfly_flyany_framenearfly,-2.762715e-01,2.404389e+00,147137
angleonclosestfly_flyany_framestop_nearfly,-1.488640e-01,4.410853e+00,43023
angleonclosestfly_flyany_frametouch,-4.136090e-01,-2.508807e+00,7681
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.353911e-01,2.181507e+00,66020
angleonclosestfly_flyfemale_frametouch,-4.109618e-01,-1.150604e+00,3213
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.485686e-03,2.959097e-01,326
angleonclosestfly_flymale_framenearfly,-3.043592e-01,9.568898e-01,80807
angleonclosestfly_flymale_frametouch,-4.000064e-01,-1.800063e+00,4432
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.778143e-01,-1.432964e+00,479440
anglesub_flyfemale_frameany,1.796830e-01,-1.127536e+00,218473
anglesub_flymale_frameany,1.761575e-01,-1.239602e+00,260278
area_flyany_frameany,1.838839e+00,-1.075903e-01,479440
area_flyfemale_frameany,2.027821e+00,-9.480261e-01,218473
area_flymale_frameany,1.680159e+00,1.815202e+00,260278
area_inmost_wing_flyany_frameany,7.389609e-01,-3.371389e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.938286e-01,1.108187e+00,66188
area_inmost_wing_flyfemale_frameany,8.299896e-01,-1.634827e+00,218473
area_inmost_wing_flymale_frameany,6.630905e-01,-4.437684e+00,260278
area_outmost_wing_flyany_frameany,8.246193e-01,-2.617850e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.722828e-01,1.769147e+00,66188
area_outmost_wing_flyfemale_frameany,9.173783e-01,-1.276420e+00,218473
area_outmost_wing_flymale_frameany,7.467520e-01,-3.380761e+00,260278
arena_angle_flyany_frameany,7.080148e-02,5.304503e-01,479440
b_mm_flyany_frameany,2.224835e-01,-1.644325e+00,479440
b_mm_flyfemale_frameany,2.354459e-01,-1.850357e+00,218473
b_mm_flymale_frameany,2.115850e-01,-6.283854e-01,260278
boutfreq_flyany_framebackup,8.635074e-04,-2.077035e+00,479440
boutfreq_flyany_framebodyturn,5.462623e-03,3.357885e+00,479440
boutfreq_flyany_framecrabwalkall,1.233105e-02,1.721236e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.945603e-04,5.576711e-02,479440
boutfreq_flyany_framejump,3.022276e-03,1.135938e+01,479440
boutfreq_flyany_framepivotcenter,7.946771e-04,8.573691e+00,479440
boutfreq_flyany_framepivottail,5.128900e-03,-2.546220e+00,479440
boutfreq_flyany_framerighting,4.838979e-04,3.310195e+00,479440
boutfreq_flyany_framestop,1.656307e-02,2.826543e+00,479440
boutfreq_flyany_frametouch,3.570833e-03,-7.855214e-01,479440
boutfreq_flyany_framewalk,1.975430e-02,9.582254e-01,479440
boutfreq_flyany_framewingextension,9.803104e-05,-4.086284e-01,479440
boutfreq_flyany_framewingflick,8.134490e-05,1.145864e-01,479440
boutfreq_flyany_framewinggrooming,2.346488e-03,3.614263e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,260266
boutfreq_flymale_framechase,3.726956e-04,-7.147726e-01,260266
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,260266
corfrac_maj_flyany_frameany,-8.746184e-02,5.432388e-01,479420
corfrac_maj_flyany_framebackup,-1.952816e-01,2.220071e+00,1572
corfrac_maj_flyany_framebodyturn,-6.935124e-01,5.909548e+00,6679
corfrac_maj_flyany_framecrabwalkall,-2.932137e-01,1.905096e+00,57753
corfrac_maj_flyany_framecrabwalkextreme,-5.088444e-01,9.839838e-01,1145
corfrac_maj_flyany_framepivotcenter,-8.165609e-02,1.063394e+00,988
corfrac_maj_flyany_framepivottail,-6.694240e-01,1.883531e+00,8967
corfrac_maj_flyfemale_frameany,-1.081163e-01,-3.296406e-01,218465
corfrac_maj_flymale_frameany,-7.061330e-02,1.285794e+00,260266
da_flyany_frameany,-1.025724e-05,-1.390099e-01,479420
da_flyfemale_frameany,-1.476838e-04,-2.462229e+00,218465
da_flymale_frameany,1.145899e-04,2.312770e+00,260266
dangle2wall_flyany_framenearwall,2.101526e-02,2.782948e-01,378244
dangle2wall_flyfemale_framenearwall,2.604495e-02,-2.815125e-03,173960
dangle2wall_flymale_framenearwall,1.602718e-02,5.761172e-01,203821
dangle_biggest_wing_flyany_frameany,-8.513556e-02,-6.803005e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.864088e-02,-3.311461e+00,218465
dangle_biggest_wing_flymale_frameany,-1.149051e-01,-7.528370e+00,260266
dangle_smallest_wing_flyany_frameany,8.524371e-02,6.818300e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.103191e-02,3.490412e+00,218465
dangle_smallest_wing_flymale_frameany,1.137925e-01,7.467283e+00,260266
danglesub_flyany_framemove,-2.192765e-02,-1.281421e+00,303049
danglesub_flyany_framenearfly,-1.313070e-01,-3.809637e+00,147129
danglesub_flyfemale_framenearfly,-1.428043e-01,-5.065489e+00,66016
danglesub_flymale_framenearfly,-1.224355e-01,-2.473347e+00,80803
darea_flyany_frameany,-4.485790e-05,-5.768931e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.216192e-01,-1.311856e+00,1572
darea_flyany_framebodyturn,-8.256863e-02,-8.421171e-01,6679
darea_flyany_framechase,1.164450e-01,2.456916e+00,362
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.484613e-02,-1.729153e+00,57753
darea_flyany_framecrabwalkextreme,-1.179285e-01,-3.481825e+00,1145
darea_flyany_framejump,-4.280033e-01,-2.736771e+00,4078
darea_flyany_framepivotcenter,-9.590071e-03,-4.256978e-01,988
darea_flyany_framepivottail,-8.456866e-02,-3.606708e-01,8967
darea_flyany_framerighting,1.599794e-01,1.657915e+00,2351
darea_flyany_framestop,-4.436805e-03,2.892486e+00,176371
darea_flyany_frametouch,-5.921246e-02,1.666074e+00,7681
darea_flyany_framewalk,3.461372e-02,8.883974e-01,179840
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.439354e-02,-2.221702e+00,66186
darea_flyfemale_frameany,-9.836878e-04,-4.000496e+00,218465
darea_flymale_frameany,7.175426e-04,3.019781e+00,260266
darea_inmost_wing_flyany_frameany,2.177411e-01,7.226626e+00,479420
darea_inmost_wing_flyfemale_frameany,1.722858e-01,3.483186e+00,218465
darea_inmost_wing_flymale_frameany,2.536058e-01,8.413001e+00,260266
darea_outmost_wing_flyany_frameany,-2.179079e-01,-7.239619e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.713026e-01,-3.488831e+00,218465
darea_outmost_wing_flymale_frameany,-2.550325e-01,-8.464240e+00,260266
db_flyany_frameany,-1.616733e-06,-5.521272e-01,479420
db_flyfemale_frameany,-6.720381e-05,-4.946360e+00,218465
db_flymale_frameany,4.726915e-05,3.203879e+00,260266
dcenter_flyany_frameany,1.178525e+01,1.393399e+00,479440
dcenter_flyany_framebackupstart,9.207925e+00,2.645378e-01,414
dcenter_flyany_framebodyturn,1.100519e+01,-1.423570e+00,6679
dcenter_flyany_framebodyturnstart,1.089985e+01,-1.449191e+00,2619
dcenter_flyany_framecrabwalkallstart,1.193268e+01,1.137403e+00,5912
dcenter_flyany_framecrabwalkextreme,9.389326e+00,1.645757e+00,1145
dcenter_flyany_framecrabwalkextremestart,9.388616e+00,1.553425e+00,333
dcenter_flyany_framejumpstart,1.223827e+01,4.451086e-01,1449
dcenter_flyany_framemove,1.145467e+01,7.097254e-01,303069
dcenter_flyany_framenearwall,1.075720e+01,8.080317e-01,378258
dcenter_flyany_framepivotcenter,1.035880e+01,4.107401e-01,988
dcenter_flyany_framepivotcenterstart,1.032626e+01,1.418923e-01,381
dcenter_flyany_framepivottailstart,1.035508e+01,-3.195612e-01,2458
dcenter_flyany_framerightingstart,1.230284e+01,1.073362e+00,232
dcenter_flyany_framestop,1.215761e+01,1.598369e+00,176371
dcenter_flyany_frametouch,3.000311e+00,1.619107e+00,7681
dcenter_flyany_framewalk,1.229805e+01,3.634364e-01,179842
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386013e+01,6.135831e-01,66188
dcenter_flyfemale_frameany,1.179220e+01,1.777033e+00,218473
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178953e+01,8.744990e-01,260278
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.100839e-01,1.871144e+00,303049
ddcenter_flyany_framenearfly,6.498405e-01,3.805794e+00,147129
ddcenter_flyfemale_framenearfly,6.525683e-01,4.353900e+00,66016
ddcenter_flymale_framenearfly,6.490515e-01,3.179528e+00,80803
ddell2nose_flyany_framenearfly,1.735308e+00,3.900831e+00,147129
ddell2nose_flyfemale_framenearfly,1.785475e+00,4.498638e+00,66016
ddell2nose_flymale_framenearfly,1.698081e+00,3.264559e+00,80803
ddist2wall_flyany_framenearwall,4.029034e-02,5.583813e+00,378244
ddist2wall_flyfemale_framenearwall,2.199977e-02,8.631649e-01,173960
ddist2wall_flymale_framenearwall,5.539054e-02,7.971359e+00,203821
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.718318e+00,3.733462e+00,147129
ddnose2ell_flyfemale_framenearfly,1.834315e+00,4.635067e+00,66016
ddnose2ell_flymale_framechase,-1.525771e+00,-4.603955e-01,326
ddnose2ell_flymale_framenearfly,1.626349e+00,2.732353e+00,80803
decc_flyany_frameany,3.444366e-06,-2.263896e-01,479420
decc_flyfemale_frameany,-2.472908e-05,-2.440322e+00,218465
decc_flymale_frameany,1.315251e-05,6.766589e-01,260266
dell2nose_flyany_frameany,1.088214e+01,1.397581e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084994e+01,1.830990e+00,218473
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091959e+01,8.199400e-01,260278
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.213602e+01,1.222015e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.681067e+00,2.695702e+00,414
dist2wall_flyany_framebodyturnstart,8.183964e+00,1.517516e+00,2619
dist2wall_flyany_framecrabwalkall,7.081851e+00,7.595395e-01,57755
dist2wall_flyany_framecrabwalkextreme,8.257110e+00,8.664522e-01,1145
dist2wall_flyany_framejump,1.791586e+01,-6.035002e-01,4078
dist2wall_flyany_framejumpstart,1.667894e+01,-4.615739e-01,1449
dist2wall_flyany_framemove,9.523073e+00,8.342212e-01,303069
dist2wall_flyany_framepivotcenterstart,1.550743e+01,-3.042901e-01,381
dist2wall_flyany_framepivottailstart,6.848594e+00,1.371268e+00,2458
dist2wall_flyany_framerightingstart,1.286733e+01,2.490687e-02,232
dist2wall_flyany_framestop,1.640415e+01,7.187469e-01,176371
dist2wall_flyany_frametouch,8.559576e+00,-4.344988e-01,7681
dist2wall_flyany_framewalk,8.751016e+00,-8.356330e-02,179842
dist2wall_flyany_framewinggrooming,2.008523e+01,3.914851e-02,66188
dist2wall_flyfemale_frameany,1.216565e+01,-3.680701e-01,218473
dist2wall_flymale_frameany,1.210847e+01,5.955884e-01,260278
dmax_wing_angle_flyany_frameany,1.043197e-02,6.429669e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.672815e-02,1.950924e+00,218465
dmax_wing_angle_flymale_frameany,5.069468e-03,-3.883760e-01,260266
dmax_wing_area_flyany_frameany,-4.105249e-01,-2.802356e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.298577e-01,-4.919524e-01,218465
dmax_wing_area_flymale_frameany,-4.764436e-01,-3.667335e+00,260266
dmin_wing_angle_flyany_frameany,-1.032383e-02,-6.180360e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.433712e-02,-1.618575e+00,218465
dmin_wing_angle_flymale_frameany,-6.182109e-03,3.145524e-01,260266
dmin_wing_area_flyany_frameany,4.103582e-01,2.795765e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.308410e-01,4.971298e-01,218465
dmin_wing_area_flymale_frameany,4.750169e-01,3.647493e+00,260266
dnose2ell_angle_30tomin30_flyany_frameany,1.134975e+01,1.146575e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136745e+01,1.508319e+00,218473
dnose2ell_angle_30tomin30_flymale_frameany,1.134514e+01,6.919606e-01,260278
dnose2ell_angle_min20to20_flyany_frameany,4.235663e+01,-1.182642e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.154923e+01,4.236614e-01,218473
dnose2ell_angle_min20to20_flymale_frameany,4.309646e+01,-5.491408e-01,260278
dnose2ell_angle_min30to30_flyany_frameany,3.392443e+01,-2.381323e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.326677e+01,2.295296e-01,218473
dnose2ell_angle_min30to30_flymale_frameany,3.452417e+01,-5.704163e-01,260278
dnose2ell_flyany_frameany,1.085646e+01,1.308861e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.331256e+00,3.437466e-02,414
dnose2ell_flyany_framebodyturn,1.005896e+01,-1.563598e+00,6679
dnose2ell_flyany_framebodyturnstart,9.953998e+00,-1.613389e+00,2619
dnose2ell_flyany_framecrabwalkallstart,1.101137e+01,1.036518e+00,5912
dnose2ell_flyany_framecrabwalkextreme,8.337147e+00,1.482021e+00,1145
dnose2ell_flyany_framecrabwalkextremestart,8.312345e+00,1.396536e+00,333
dnose2ell_flyany_framejumpstart,1.151952e+01,4.779712e-01,1449
dnose2ell_flyany_framenearwall,9.813961e+00,7.650632e-01,378258
dnose2ell_flyany_framepivotcenter,9.321897e+00,2.076039e-01,988
dnose2ell_flyany_framepivotcenterstart,9.318281e+00,-4.205459e-03,381
dnose2ell_flyany_framepivottailstart,9.412676e+00,-5.678520e-01,2458
dnose2ell_flyany_framerightingstart,1.141071e+01,1.082826e+00,232
dnose2ell_flyany_framestop,1.121713e+01,1.508972e+00,176371
dnose2ell_flyany_frametouch,1.166542e+00,1.748620e+00,7681
dnose2ell_flyany_framewalk,1.138681e+01,3.042973e-01,179842
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293087e+01,5.237043e-01,66188
dnose2ell_flyfemale_frameany,1.083603e+01,1.605226e+00,218473
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088346e+01,8.695662e-01,260278
dnose2ell_flymale_framechase,2.338692e+00,1.700465e+00,326
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175635e+01,1.321721e+00,479440
dnose2tail_flyany_framemove,1.146224e+01,7.027402e-01,303069
dnose2tail_flyfemale_frameany,1.173181e+01,1.608691e+00,218473
dnose2tail_flymale_frameany,1.178659e+01,8.714569e-01,260278
dnwingsdetected_flyany_frameany,1.265077e-04,2.892586e+00,479420
dnwingsdetected_flyfemale_frameany,1.804532e-03,5.030899e+00,218465
dnwingsdetected_flymale_frameany,-1.165160e-03,-2.636725e+00,260266
dphi_flyany_framemove,8.526043e-03,2.394845e-01,303049
dphi_flyfemale_framemove,1.084110e-01,1.811283e+00,141006
dphi_flymale_framemove,-7.423658e-02,-1.191148e+00,161785
dtheta_flyany_frameany,-1.660572e-02,-1.950180e+00,479420
dtheta_flyfemale_frameany,-7.773698e-03,-6.550429e-01,218465
dtheta_flymale_frameany,-2.387966e-02,-2.107712e+00,260266
du_cor_flyany_frameany,6.576599e+00,1.943169e+00,479420
du_cor_flyfemale_frameany,6.821044e+00,2.920372e+00,218465
du_cor_flymale_frameany,6.384251e+00,8.770846e-01,260266
du_ctr_flyany_frameany,7.051842e+00,2.078228e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.321601e+00,1.064732e+00,1572
du_ctr_flyany_framebodyturn,5.938314e+00,1.931936e+00,6679
du_ctr_flyany_framecrabwalkall,1.199686e+01,1.328037e+00,57753
du_ctr_flyany_framecrabwalkextreme,9.195106e-01,-1.314431e+00,1145
du_ctr_flyany_framejump,3.853354e+01,2.041626e+00,4078
du_ctr_flyany_framemove,1.103405e+01,9.640616e-01,303049
du_ctr_flyany_framenearfly,6.536600e+00,2.179063e+00,147129
du_ctr_flyany_framenearwall,7.873492e+00,2.048809e+00,378244
du_ctr_flyany_framenotnearfly_notnearwall,4.540094e+00,1.090942e+00,91598
du_ctr_flyany_framepivotcenter,1.157804e+00,3.492037e+00,988
du_ctr_flyany_framerighting,5.625888e+00,2.730532e+00,2351
du_ctr_flyany_framestop,1.651376e-01,6.581721e+00,176371
du_ctr_flyany_frametouch,2.016523e+00,-5.227129e-01,7681
du_ctr_flyany_framewalk,1.548872e+01,6.586859e-02,179840
