field,value,zscore,nflyframes
a_mm_flyany_frameany,6.243231e-01,-1.742783e+00,479460
a_mm_flyfemale_frameany,6.587134e-01,-2.489770e+00,230673
a_mm_flymale_frameany,5.923433e-01,-4.283452e-01,247975
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.184575e-01,1.539214e+00,528
absangle2wall_flyany_framebodyturnstart,1.048330e+00,-7.545473e-01,1979
absangle2wall_flyany_framecrabwalkall,1.137173e+00,-3.691299e-01,51122
absangle2wall_flyany_framecrabwalkextreme,1.029874e+00,8.778756e-01,1290
absangle2wall_flyany_framejump,1.483962e+00,-2.668029e+00,456
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263689e+00,-1.313580e+00,262740
absangle2wall_flyany_framenearwall,1.358319e+00,-9.776023e-01,377800
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.416347e-01,1.261243e+00,3265
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627445e+00,1.308185e-01,216720
absangle2wall_flyany_frametouch,1.344082e+00,-2.047895e+00,10666
absangle2wall_flyany_framewalk,1.296744e+00,-1.841868e+00,143413
absangle2wall_flyany_framewinggrooming,1.447382e+00,-1.634119e+00,32475
absangle2wall_flyfemale_framenearwall,1.346058e+00,-1.461663e+00,190842
absangle2wall_flymale_framenearwall,1.371823e+00,-3.337629e-01,186231
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.791648e+00,1.571198e+00,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590651e+00,9.184326e-01,774
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575162e+00,1.624509e+00,1964
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643030e+00,2.133268e+00,165502
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521600e+00,4.839691e-01,1486
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677987e+00,1.751251e+00,60535
absanglefrom1to2_nose2ell_flyany_frametouch,7.968619e-01,2.432973e+00,10666
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653183e+00,2.742243e-01,88672
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.284184e-01,2.535055e+00,5519
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.834949e-01,5.055538e-01,546
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632167e+00,1.548404e+00,76480
absanglefrom1to2_nose2ell_flymale_frametouch,7.675118e-01,1.611163e+00,5147
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.525977e+00,1.155737e+00,377782
absdangle2wall_flyfemale_framenearwall,1.505167e+00,1.130860e+00,190834
absdangle2wall_flymale_framenearwall,1.545349e+00,1.005451e+00,186221
absdtheta_flyany_frameany,1.324183e+00,5.590658e-01,479440
absdtheta_flyany_framebackup,2.377654e+00,-8.539743e-01,2102
absdtheta_flyany_framebodyturn,5.591097e+00,-2.090109e-01,5134
absdtheta_flyany_framecrabwalkall,1.787712e+00,5.006780e-01,51121
absdtheta_flyany_framecrabwalkextreme,1.507196e+00,-3.182076e+00,1290
absdtheta_flyany_framemove,2.082079e+00,5.165689e-01,262720
absdtheta_flyany_framenearfly,1.494694e+00,1.434107e+00,165495
absdtheta_flyany_framenearwall,1.524775e+00,1.218562e+00,377782
absdtheta_flyany_framenotnearfly_notnearwall,5.855873e-01,-1.970029e+00,90749
absdtheta_flyany_framepivotcenter,6.031526e+00,-1.274630e-01,470
absdtheta_flyany_framepivottail,5.115619e+00,-6.360030e-01,13612
absdtheta_flyany_framerighting,8.649374e+00,-3.751155e-01,878
absdtheta_flyany_framestop,3.980389e-01,1.013642e-02,216720
absdtheta_flyany_frametouch,1.817702e+00,1.878982e+00,10666
absdtheta_flyany_framewalk,1.761671e+00,1.055799e+00,143412
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.249333e-01,-1.507377e+00,32475
absdtheta_flyfemale_frameany,1.355106e+00,1.073887e+00,230664
absdtheta_flymale_frameany,1.296202e+00,-5.701540e-02,247964
absdtheta_flymale_framechase,2.666028e+00,4.615484e+00,546
absdv_cor_flyany_frameany,1.623155e+00,1.011849e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.373787e+00,-2.067127e-01,2102
absdv_cor_flyany_framebodyturn,2.858150e+00,-9.187206e-01,5134
absdv_cor_flyany_framecrabwalkall,5.670472e+00,6.268349e-02,51121
absdv_cor_flyany_framecrabwalkextreme,4.347781e+00,-1.639748e+00,1290
absdv_cor_flyany_framejump,1.845443e+01,1.089421e+00,456
absdv_cor_flyany_framemove,2.832688e+00,-1.495010e-01,262720
absdv_cor_flyany_framenearfly,1.588952e+00,5.087396e-01,165495
absdv_cor_flyany_framenearwall,1.955389e+00,6.815445e-01,377782
absdv_cor_flyany_framenotnearfly_notnearwall,4.169855e-01,-1.897635e+00,90749
absdv_cor_flyany_framepivotcenter,1.861684e-02,-4.417504e-01,470
absdv_cor_flyany_framepivottail,2.368175e+00,-7.620003e-01,13612
absdv_cor_flyany_framerighting,5.163859e+00,-1.682214e+00,878
absdv_cor_flyany_framestop,1.485951e-01,1.211813e+00,216720
absdv_cor_flyany_frametouch,1.823577e+00,8.935875e-01,10666
absdv_cor_flyany_framewalk,3.624406e+00,7.764302e-01,143412
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.363037e-01,1.446016e+00,32475
absdv_cor_flyfemale_frameany,1.650936e+00,1.060096e+00,230664
absdv_cor_flymale_frameany,1.600081e+00,-8.368664e-01,247964
absdv_cor_flymale_framechase,2.163439e+00,-1.097965e-01,546
absphidiff_nose2ell_flyany_framenearfly,1.644980e+00,1.127270e+00,165495
absphidiff_nose2ell_flyany_frametouch,1.714702e+00,4.086552e+00,10666
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625401e+00,4.968262e-01,88669
absphidiff_nose2ell_flyfemale_frametouch,1.711352e+00,3.310996e+00,5519
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.439863e-01,-2.886248e-01,546
absphidiff_nose2ell_flymale_framenearfly,1.667143e+00,1.651845e+00,76476
absphidiff_nose2ell_flymale_frametouch,1.721031e+00,3.263322e+00,5147
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.033434e+00,7.441791e-01,479440
abssmoothdtheta_flyfemale_frameany,1.068854e+00,1.081474e+00,230664
abssmoothdtheta_flymale_frameany,1.001502e+00,3.003812e-01,247964
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.451834e+00,-1.436200e+00,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653358e+00,3.327046e-01,1964
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572638e+00,-1.081542e-01,165502
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518942e+00,-1.000125e+00,1486
absthetadiff_nose2ell_flyany_framestop_nearfly,1.439574e+00,-1.598372e+00,60535
absthetadiff_nose2ell_flyany_frametouch,1.760301e+00,3.039774e-01,10666
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.534793e+00,-1.147285e+00,88672
absthetadiff_nose2ell_flyfemale_frametouch,1.739967e+00,-1.687226e+00,5519
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.548497e-01,2.466442e+00,546
absthetadiff_nose2ell_flymale_framenearfly,1.613162e+00,8.128091e-01,76480
absthetadiff_nose2ell_flymale_frametouch,1.779648e+00,9.090760e-01,5147
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.066426e-01,3.776456e-01,262740
absyaw_flyfemale_framemove,6.531709e-01,1.300257e+00,135916
absyaw_flymale_framemove,5.639626e-01,-1.884938e-01,126626
accmag_flyany_frameany,9.444396e+01,-2.430159e-01,479440
accmag_flyfemale_frameany,9.878877e+01,2.870870e-01,230664
accmag_flymale_frameany,9.047042e+01,-8.103173e-01,247964
angle_biggest_wing_flyany_frameany,2.291764e-02,-1.737489e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.084487e-02,-1.004695e+00,230673
angle_biggest_wing_flymale_frameany,1.511176e-02,-1.772474e+00,247975
angle_smallest_wing_flyany_frameany,4.628730e-03,-1.694905e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.833313e-03,-6.376051e-01,230673
angle_smallest_wing_flymale_frameany,5.331201e-04,-1.860230e+00,247975
angleonclosestfly_flyany_framenearfly,-2.770294e-01,2.323560e+00,165502
angleonclosestfly_flyany_framestop_nearfly,-1.383980e-01,4.453563e+00,60535
angleonclosestfly_flyany_frametouch,-1.737043e-01,3.770247e+00,10666
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.493045e-01,5.587141e-01,88672
angleonclosestfly_flyfemale_frametouch,-2.335577e-01,2.076670e+00,5519
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.380353e-01,-5.610897e+00,546
angleonclosestfly_flymale_framenearfly,-2.045822e-01,4.454402e+00,76480
angleonclosestfly_flymale_frametouch,-1.093305e-01,2.987119e+00,5147
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.778376e-01,-1.693588e+00,479460
anglesub_flyfemale_frameany,1.875790e-01,-4.238824e-01,230673
anglesub_flymale_frameany,1.684072e-01,-1.971781e+00,247975
area_flyany_frameany,1.761728e+00,-1.785274e+00,479460
area_flyfemale_frameany,1.954671e+00,-2.353524e+00,230673
area_flymale_frameany,1.582096e+00,-5.811694e-01,247975
area_inmost_wing_flyany_frameany,8.669138e-01,-3.201520e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.139667e-01,1.986905e+00,32475
area_inmost_wing_flyfemale_frameany,9.162168e-01,-1.584258e-01,230673
area_inmost_wing_flymale_frameany,8.216417e-01,-3.826515e-01,247975
area_outmost_wing_flyany_frameany,9.079603e-01,-8.825192e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.076142e-01,-7.919106e-01,32475
area_outmost_wing_flyfemale_frameany,9.696348e-01,-6.857460e-01,230673
area_outmost_wing_flymale_frameany,8.507285e-01,-8.779470e-01,247975
arena_angle_flyany_frameany,1.598249e-01,1.793828e+00,479460
b_mm_flyany_frameany,2.238933e-01,-1.534490e+00,479460
b_mm_flyfemale_frameany,2.361269e-01,-2.070843e+00,230673
b_mm_flymale_frameany,2.124866e-01,-5.837417e-01,247975
boutfreq_flyany_framebackup,1.105410e-03,-7.701315e-01,479460
boutfreq_flyany_framebodyturn,4.127560e-03,2.182618e-01,479460
boutfreq_flyany_framecrabwalkall,1.180703e-02,9.367327e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.571017e-04,8.885932e-02,479460
boutfreq_flyany_framejump,3.837651e-04,-9.624418e-01,479460
boutfreq_flyany_framepivotcenter,3.775080e-04,1.545639e+00,479460
boutfreq_flyany_framepivottail,6.809744e-03,-3.591064e-01,479460
boutfreq_flyany_framerighting,1.480833e-04,2.353718e-01,479460
boutfreq_flyany_framestop,1.357360e-02,6.075814e-02,479460
boutfreq_flyany_frametouch,3.879364e-03,-5.255632e-01,479460
boutfreq_flyany_framewalk,1.936971e-02,7.144593e-01,479460
boutfreq_flyany_framewingextension,2.711384e-05,-9.851724e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-6.216410e-01,479460
boutfreq_flyany_framewinggrooming,1.305636e-03,-6.038750e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,247964
boutfreq_flymale_framechase,2.782662e-04,-1.001013e+00,247964
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,247964
corfrac_maj_flyany_frameany,-1.190329e-01,-1.617206e+00,479440
corfrac_maj_flyany_framebackup,-1.631748e-01,4.173704e+00,2102
corfrac_maj_flyany_framebodyturn,-7.301070e-01,2.579095e+00,5134
corfrac_maj_flyany_framecrabwalkall,-3.147389e-01,4.344983e-01,51121
corfrac_maj_flyany_framecrabwalkextreme,-4.735620e-01,1.602570e+00,1290
corfrac_maj_flyany_framepivotcenter,-1.106352e-01,-2.922820e-01,470
corfrac_maj_flyany_framepivottail,-6.744071e-01,1.474314e+00,13612
corfrac_maj_flyfemale_frameany,-1.254108e-01,-1.371715e+00,230664
corfrac_maj_flymale_frameany,-1.136257e-01,-1.687462e+00,247964
da_flyany_frameany,-1.687262e-05,-1.119299e+00,479440
da_flyfemale_frameany,-8.022217e-05,-9.214627e-01,230664
da_flymale_frameany,4.211236e-05,3.568653e-01,247964
dangle2wall_flyany_framenearwall,6.451421e-03,-6.099590e-01,377782
dangle2wall_flyfemale_framenearwall,1.169201e-02,-4.620310e-01,190834
dangle2wall_flymale_framenearwall,1.927819e-03,-5.994841e-01,186221
dangle_biggest_wing_flyany_frameany,-5.789960e-03,3.066647e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.115547e-02,-3.686496e-01,230664
dangle_biggest_wing_flymale_frameany,5.102450e-05,8.044453e-01,247964
dangle_smallest_wing_flyany_frameany,5.738016e-03,-3.083515e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.118503e-02,3.519223e-01,230664
dangle_smallest_wing_flymale_frameany,-6.088010e-05,-7.789821e-01,247964
danglesub_flyany_framemove,-1.898991e-02,6.497982e-01,262720
danglesub_flyany_framenearfly,-8.014056e-02,-1.463292e-01,165495
danglesub_flyfemale_framenearfly,-6.836768e-02,4.682222e-01,88669
danglesub_flymale_framenearfly,-9.170470e-02,-6.520891e-01,76476
darea_flyany_frameany,-4.585268e-05,-7.518116e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.266162e-01,3.370298e+00,2102
darea_flyany_framebodyturn,-1.465428e-01,-2.466830e+00,5134
darea_flyany_framechase,8.591997e-02,1.595459e+00,601
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.669916e-02,-1.633074e+00,51121
darea_flyany_framecrabwalkextreme,-7.115105e-02,-7.597453e-01,1290
darea_flyany_framejump,-5.619982e-02,-2.878899e-01,456
darea_flyany_framepivotcenter,-1.808281e-02,-8.840609e-01,470
darea_flyany_framepivottail,-1.147987e-01,-9.546269e-01,13612
darea_flyany_framerighting,-8.997352e-02,-1.334916e+00,878
darea_flyany_framestop,-1.094202e-02,1.881213e-01,216720
darea_flyany_frametouch,-7.299575e-02,3.682638e-01,10666
darea_flyany_framewalk,2.340633e-02,-1.306518e+00,143412
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.559536e-02,-2.913176e+00,32475
darea_flyfemale_frameany,-4.450216e-04,-1.283138e+00,230664
darea_flymale_frameany,3.453733e-04,1.010513e+00,247964
darea_inmost_wing_flyany_frameany,7.167125e-02,-5.472839e-01,479440
darea_inmost_wing_flyfemale_frameany,8.765918e-02,-1.493576e-01,230664
darea_inmost_wing_flymale_frameany,5.595924e-02,-7.338762e-01,247964
darea_outmost_wing_flyany_frameany,-7.168853e-02,5.404838e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.595710e-02,2.056084e-01,230664
darea_outmost_wing_flymale_frameany,-5.745805e-02,6.788076e-01,247964
db_flyany_frameany,2.374594e-07,7.525331e-02,479440
db_flyfemale_frameany,-2.656100e-05,-1.513162e+00,230664
db_flymale_frameany,2.788103e-05,1.617202e+00,247964
dcenter_flyany_frameany,1.162421e+01,1.327664e+00,479460
dcenter_flyany_framebackupstart,8.969566e+00,-4.264324e-01,530
dcenter_flyany_framebodyturn,1.081617e+01,-1.861291e+00,5134
dcenter_flyany_framebodyturnstart,1.081824e+01,-1.608661e+00,1979
dcenter_flyany_framecrabwalkallstart,1.158997e+01,5.489652e-02,5660
dcenter_flyany_framecrabwalkextreme,9.559945e+00,2.116094e+00,1290
dcenter_flyany_framecrabwalkextremestart,9.902946e+00,2.785867e+00,363
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097327e+01,-6.631732e-01,262740
dcenter_flyany_framenearwall,1.044960e+01,7.441534e-02,377800
dcenter_flyany_framepivotcenter,8.844444e+00,-4.902572e-01,470
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024904e+01,-5.054621e-01,3265
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221722e+01,2.226703e+00,216720
dcenter_flyany_frametouch,2.847292e+00,-2.060278e+00,10666
dcenter_flyany_framewalk,1.193042e+01,-7.144596e-01,143413
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340593e+01,6.063437e-01,32475
dcenter_flyfemale_frameany,1.092270e+01,-3.893916e-01,230673
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228630e+01,2.477358e+00,247975
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.153573e-01,-2.515063e+00,262720
ddcenter_flyany_framenearfly,3.493689e-01,-3.107854e-02,165495
ddcenter_flyfemale_framenearfly,3.110398e-01,-2.506333e-01,88669
ddcenter_flymale_framenearfly,3.955891e-01,2.525290e-01,76476
ddell2nose_flyany_framenearfly,1.028555e+00,1.988727e-01,165495
ddell2nose_flyfemale_framenearfly,9.261189e-01,-1.436247e-01,88669
ddell2nose_flymale_framenearfly,1.153078e+00,6.286546e-01,76476
ddist2wall_flyany_framenearwall,6.312682e-03,-1.773957e+00,377782
ddist2wall_flyfemale_framenearwall,6.913187e-03,-1.469544e+00,190834
ddist2wall_flymale_framenearwall,5.918706e-03,-1.458043e+00,186221
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.020518e+00,1.172685e-01,165495
ddnose2ell_flyfemale_framenearfly,9.242120e-01,-1.975980e-01,88669
ddnose2ell_flymale_framechase,-2.592761e+00,-3.151876e+00,546
ddnose2ell_flymale_framenearfly,1.121925e+00,4.175162e-01,76476
decc_flyany_frameany,9.536234e-06,8.055546e-01,479440
decc_flyfemale_frameany,1.927910e-06,-5.716191e-01,230664
decc_flymale_frameany,2.133965e-05,1.393032e+00,247964
dell2nose_flyany_frameany,1.076432e+01,1.445479e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001650e+01,-1.757421e-01,230673
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146958e+01,2.530846e+00,247975
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214665e+01,7.814416e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.629126e+00,7.229671e-01,530
dist2wall_flyany_framebodyturnstart,6.573747e+00,-7.900903e-01,1979
dist2wall_flyany_framecrabwalkall,6.246503e+00,-8.151729e-01,51122
dist2wall_flyany_framecrabwalkextreme,7.728708e+00,6.094272e-01,1290
dist2wall_flyany_framejump,1.588882e+01,-9.062339e-01,456
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.029278e+00,-9.135912e-01,262740
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.096297e+00,2.221164e-01,3265
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.672893e+01,1.687797e+00,216720
dist2wall_flyany_frametouch,7.397655e+00,-1.689854e+00,10666
dist2wall_flyany_framewalk,7.661742e+00,-1.024985e+00,143413
dist2wall_flyany_framewinggrooming,1.921134e+01,5.032628e-01,32475
dist2wall_flyfemale_frameany,1.087828e+01,-9.889602e-01,230673
dist2wall_flymale_frameany,1.333098e+01,2.335222e+00,247975
dmax_wing_angle_flyany_frameany,1.281467e-02,1.186314e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.299909e-02,1.332743e+00,230664
dmax_wing_angle_flymale_frameany,1.297383e-02,6.056477e-01,247964
dmax_wing_area_flyany_frameany,-2.518376e-01,1.150359e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.751715e-01,7.087150e-01,230664
dmax_wing_area_flymale_frameany,-2.276953e-01,1.141081e+00,247964
dmin_wing_angle_flyany_frameany,-1.286662e-02,-1.189477e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.296953e-02,-1.360604e+00,230664
dmin_wing_angle_flymale_frameany,-1.298368e-02,-5.721890e-01,247964
dmin_wing_area_flyany_frameany,2.518203e-01,-1.153386e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.768736e-01,-6.830832e-01,230664
dmin_wing_area_flymale_frameany,2.261965e-01,-1.164229e+00,247964
dnose2ell_angle_30tomin30_flyany_frameany,1.134321e+01,1.491843e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054927e+01,-4.864334e-01,230673
dnose2ell_angle_30tomin30_flymale_frameany,1.209207e+01,2.780994e+00,247975
dnose2ell_angle_min20to20_flyany_frameany,4.351943e+01,9.214401e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.267569e+01,9.790930e-01,230673
dnose2ell_angle_min20to20_flymale_frameany,4.438719e+01,5.516048e-01,247975
dnose2ell_angle_min30to30_flyany_frameany,3.500670e+01,1.006906e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.409581e+01,8.136474e-01,230673
dnose2ell_angle_min30to30_flymale_frameany,3.592051e+01,8.242869e-01,247975
dnose2ell_flyany_frameany,1.077923e+01,1.478198e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.228093e+00,-3.791274e-01,530
dnose2ell_flyany_framebodyturn,9.998888e+00,-1.702169e+00,5134
dnose2ell_flyany_framebodyturnstart,1.002776e+01,-1.406901e+00,1979
dnose2ell_flyany_framecrabwalkallstart,1.079196e+01,2.676823e-01,5660
dnose2ell_flyany_framecrabwalkextreme,8.544368e+00,2.029946e+00,1290
dnose2ell_flyany_framecrabwalkextremestart,8.914420e+00,2.765880e+00,363
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.592241e+00,3.213568e-01,377800
dnose2ell_flyany_framepivotcenter,8.169019e+00,-3.534732e-01,470
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.452921e+00,-3.850384e-01,3265
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.138295e+01,2.341661e+00,216720
dnose2ell_flyany_frametouch,1.122527e+00,1.003136e+00,10666
dnose2ell_flyany_framewalk,1.107283e+01,-6.143789e-01,143413
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.253038e+01,6.109992e-01,32475
dnose2ell_flyfemale_frameany,1.008928e+01,-2.229168e-01,230673
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143173e+01,2.546569e+00,247975
dnose2ell_flymale_framechase,2.121406e+00,1.349580e+00,546
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164213e+01,1.394010e+00,479460
dnose2tail_flyany_framemove,1.100870e+01,-5.565068e-01,262740
dnose2tail_flyfemale_frameany,1.095183e+01,-3.363321e-01,230673
dnose2tail_flymale_frameany,1.229585e+01,2.462290e+00,247975
dnwingsdetected_flyany_frameany,-6.325762e-05,-5.504555e-01,479440
dnwingsdetected_flyfemale_frameany,3.944469e-04,5.750433e-01,230664
dnwingsdetected_flymale_frameany,-2.446181e-04,2.612542e-01,247964
dphi_flyany_framemove,1.207317e-01,2.828581e+00,262720
dphi_flyfemale_framemove,3.887880e-02,5.557568e-01,135907
dphi_flymale_framemove,1.984314e-01,3.693351e+00,126615
dtheta_flyany_frameany,-2.366995e-02,-2.915722e+00,479440
dtheta_flyfemale_frameany,-3.616324e-02,-3.597834e+00,230664
dtheta_flymale_frameany,-1.159152e-02,-9.077583e-01,247964
du_cor_flyany_frameany,4.800760e+00,-5.627082e-01,479440
du_cor_flyfemale_frameany,4.682231e+00,-1.335705e-01,230664
du_cor_flymale_frameany,4.922587e+00,-8.618266e-01,247964
du_ctr_flyany_frameany,5.133402e+00,-5.314891e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.500192e+00,6.125615e-01,2102
du_ctr_flyany_framebodyturn,5.330827e+00,9.785439e-02,5134
du_ctr_flyany_framecrabwalkall,1.117766e+01,2.274541e-01,51121
du_ctr_flyany_framecrabwalkextreme,7.403635e-01,-3.080246e+00,1290
du_ctr_flyany_framejump,2.574590e+01,-2.227323e+00,456
du_ctr_flyany_framemove,9.375651e+00,-8.180984e-01,262720
du_ctr_flyany_framenearfly,5.070020e+00,8.119101e-02,165495
du_ctr_flyany_framenearwall,6.078114e+00,-2.238810e-02,377782
du_ctr_flyany_framenotnearfly_notnearwall,2.284383e+00,-1.796574e+00,90749
du_ctr_flyany_framepivotcenter,6.198084e-02,-5.566110e-01,470
du_ctr_flyany_framerighting,3.876668e+00,-3.275809e-01,878
du_ctr_flyany_framestop,9.027205e-02,-1.161176e-01,216720
du_ctr_flyany_frametouch,2.534768e+00,2.310884e+00,10666
du_ctr_flyany_framewalk,1.442878e+01,-8.006438e-01,143412
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.125524e-01,3.213440e-01,32475
