field,value,zscore,nflyframes
a_mm_flyany_frameany,6.540189e-01,1.675054e+00,479420
a_mm_flyfemale_frameany,6.949035e-01,1.115764e+00,238885
a_mm_flymale_frameany,6.134476e-01,2.076967e+00,240303
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.373094e-01,-1.797960e+00,354
absangle2wall_flyany_framebodyturnstart,1.113012e+00,1.086161e+00,1191
absangle2wall_flyany_framecrabwalkall,1.163155e+00,1.632181e+00,36598
absangle2wall_flyany_framecrabwalkextreme,8.877613e-01,-1.648337e+00,641
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314150e+00,1.271035e+00,188096
absangle2wall_flyany_framenearwall,1.328434e+00,-1.895848e+00,290226
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.676914e-01,1.521485e+00,2372
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.417920e+00,-5.623250e+00,291324
absangle2wall_flyany_frametouch,1.430131e+00,1.645730e-01,11221
absangle2wall_flyany_framewalk,1.351905e+00,1.426566e+00,129939
absangle2wall_flyany_framewinggrooming,1.321990e+00,-3.856870e+00,34114
absangle2wall_flyfemale_framenearwall,1.339586e+00,-1.693796e+00,115569
absangle2wall_flymale_framenearwall,1.317201e+00,-1.821397e+00,174657
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.714707e+00,1.258955e+00,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551106e+00,1.098957e+00,421
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508270e+00,5.792208e-01,1343
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519816e+00,-1.978729e+00,206400
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413873e+00,-1.410433e+00,1154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527489e+00,-7.853503e-01,133980
absanglefrom1to2_nose2ell_flyany_frametouch,7.405476e-01,7.515101e-01,11221
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563039e+00,-7.907162e-01,104774
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.081392e-01,1.961297e+00,3577
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.011906e-01,8.612116e-01,4098
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475884e+00,-9.404084e-01,101612
absanglefrom1to2_nose2ell_flymale_frametouch,6.730963e-01,-1.009790e-01,7644
absanglefrom1to2_nose2ell_flymale_framewingextension,3.485684e-01,-1.605964e+00,419
absdangle2wall_flyany_framenearwall,1.322240e+00,-1.694056e+00,290218
absdangle2wall_flyfemale_framenearwall,1.393807e+00,-5.717601e-01,115567
absdangle2wall_flymale_framenearwall,1.250439e+00,-2.584735e+00,174651
absdtheta_flyany_frameany,9.674894e-01,-3.984326e+00,479400
absdtheta_flyany_framebackup,2.755321e+00,1.647009e+00,1556
absdtheta_flyany_framebodyturn,5.679289e+00,-1.264775e-01,3133
absdtheta_flyany_framecrabwalkall,1.788543e+00,3.907223e-01,36596
absdtheta_flyany_framecrabwalkextreme,2.035595e+00,1.837717e+00,641
absdtheta_flyany_framemove,2.000078e+00,-5.434248e-01,188076
absdtheta_flyany_framenearfly,9.387569e-01,-4.828276e+00,206395
absdtheta_flyany_framenearwall,1.313348e+00,-1.729979e+00,290218
absdtheta_flyany_framenotnearfly_notnearwall,5.147234e-01,-3.149973e+00,108246
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.906278e+00,-1.568172e+00,10686
absdtheta_flyany_framerighting,7.941383e+00,-2.735159e+00,1283
absdtheta_flyany_framestop,3.170258e-01,-4.957866e+00,291324
absdtheta_flyany_frametouch,1.538318e+00,-1.874083e+00,11221
absdtheta_flyany_framewalk,1.687115e+00,2.106843e-01,129938
absdtheta_flyany_framewingextension,1.185221e+00,-9.577694e-01,419
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.442194e-01,-5.743080e+00,34113
absdtheta_flyfemale_frameany,8.978919e-01,-3.864205e+00,238875
absdtheta_flymale_frameany,1.037305e+00,-3.551711e+00,240293
absdtheta_flymale_framechase,1.908919e+00,-3.330523e-01,4098
absdv_cor_flyany_frameany,1.351931e+00,-2.614650e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.722600e+00,3.494525e+00,1556
absdv_cor_flyany_framebodyturn,3.042393e+00,-3.099392e-01,3133
absdv_cor_flyany_framecrabwalkall,5.959996e+00,2.929326e-01,36596
absdv_cor_flyany_framecrabwalkextreme,5.015240e+00,7.711129e-01,641
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.164395e+00,1.030957e+00,188076
absdv_cor_flyany_framenearfly,1.072830e+00,-3.886250e+00,206395
absdv_cor_flyany_framenearwall,2.007468e+00,-1.327140e-01,290218
absdv_cor_flyany_framenotnearfly_notnearwall,4.141351e-01,-2.112029e+00,108246
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.497228e+00,-2.850084e-01,10686
absdv_cor_flyany_framerighting,6.823280e+00,1.478117e+00,1283
absdv_cor_flyany_framestop,1.027438e-01,-3.945919e+00,291324
absdv_cor_flyany_frametouch,1.565293e+00,-1.566487e+00,11221
absdv_cor_flyany_framewalk,3.648543e+00,1.863722e-01,129938
absdv_cor_flyany_framewingextension,1.593536e+00,2.261141e+00,419
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.346658e-01,8.183226e-01,34113
absdv_cor_flyfemale_frameany,1.109217e+00,-3.027902e+00,238875
absdv_cor_flymale_frameany,1.594417e+00,-1.836949e+00,240293
absdv_cor_flymale_framechase,2.404938e+00,5.035774e-01,4098
absphidiff_nose2ell_flyany_framenearfly,1.482831e+00,-3.200401e+00,206395
absphidiff_nose2ell_flyany_frametouch,1.509525e+00,-1.866711e+00,11221
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.477511e+00,-3.923828e+00,104771
absphidiff_nose2ell_flyfemale_frametouch,1.543109e+00,-2.802662e+00,3577
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.280275e-01,1.789816e+00,4098
absphidiff_nose2ell_flymale_framenearfly,1.487899e+00,-2.517305e+00,101610
absphidiff_nose2ell_flymale_frametouch,1.475960e+00,-9.069132e-01,7644
absphidiff_nose2ell_flymale_framewingextension,1.104905e+00,-6.609253e-01,419
abssmoothdtheta_flyany_frameany,7.177542e-01,-3.896841e+00,479400
abssmoothdtheta_flyfemale_frameany,6.809523e-01,-3.831390e+00,238875
abssmoothdtheta_flymale_frameany,7.548911e-01,-3.409952e+00,240293
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547887e+00,-4.987881e-01,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647484e+00,-1.325604e-01,1343
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.473191e+00,-2.016912e+00,206400
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614485e+00,5.634938e-01,1154
absthetadiff_nose2ell_flyany_framestop_nearfly,1.458879e+00,-1.624927e+00,133980
absthetadiff_nose2ell_flyany_frametouch,1.652990e+00,-1.403164e+00,11221
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544325e+00,-1.321817e+00,104774
absthetadiff_nose2ell_flyfemale_frametouch,1.690820e+00,-3.159504e+00,3577
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.370151e-01,1.454661e+00,4098
absthetadiff_nose2ell_flymale_framenearfly,1.402118e+00,-2.578991e+00,101612
absthetadiff_nose2ell_flymale_frametouch,1.615418e+00,-3.305797e-01,7644
absthetadiff_nose2ell_flymale_framewingextension,5.160518e-01,-1.618443e+00,419
absyaw_flyany_framemove,5.116041e-01,-2.509401e+00,188096
absyaw_flyfemale_framemove,5.337397e-01,-2.725244e+00,85813
absyaw_flymale_framemove,4.893409e-01,-1.979939e+00,102256
accmag_flyany_frameany,7.698126e+01,-3.418859e+00,479400
accmag_flyfemale_frameany,7.209667e+01,-3.366476e+00,238875
accmag_flymale_frameany,8.189278e+01,-3.089661e+00,240293
angle_biggest_wing_flyany_frameany,3.461850e-02,-1.104187e+00,479420
angle_biggest_wing_flyany_framewingextension,7.911605e-01,2.251865e+00,419
angle_biggest_wing_flyfemale_frameany,3.934525e-02,-6.193158e-01,238885
angle_biggest_wing_flymale_frameany,2.993790e-02,-1.121150e+00,240303
angle_smallest_wing_flyany_frameany,8.061984e-03,-1.389337e+00,479420
angle_smallest_wing_flyany_framewingextension,1.027627e-01,7.658634e-01,419
angle_smallest_wing_flyfemale_frameany,7.016775e-03,-1.187833e+00,238885
angle_smallest_wing_flymale_frameany,9.091730e-03,-1.035016e+00,240303
angleonclosestfly_flyany_framenearfly,-3.496063e-01,7.483081e-01,206400
angleonclosestfly_flyany_framestop_nearfly,-3.164403e-01,1.152084e+00,133980
angleonclosestfly_flyany_frametouch,-2.210506e-01,2.607327e+00,11221
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.036359e-01,6.086177e-02,104774
angleonclosestfly_flyfemale_frametouch,-1.539488e-01,3.758536e+00,3577
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.058884e-02,-1.223692e+00,4098
angleonclosestfly_flymale_framenearfly,-2.956604e-01,1.763885e+00,101612
angleonclosestfly_flymale_frametouch,-2.884873e-01,-1.959173e-01,7644
angleonclosestfly_flymale_framewingextension,-2.571500e-02,1.336776e-01,419
anglesub_flyany_frameany,2.193319e-01,1.942025e+00,479420
anglesub_flyfemale_frameany,2.203716e-01,2.917738e+00,238885
anglesub_flymale_frameany,2.183262e-01,9.152879e-01,240303
area_flyany_frameany,1.877318e+00,6.537980e-01,479420
area_flyfemale_frameany,2.139280e+00,8.602182e-01,238885
area_flymale_frameany,1.616934e+00,2.095569e-01,240303
area_inmost_wing_flyany_frameany,8.440886e-01,-5.143826e-01,479420
area_inmost_wing_flyany_framewingextension,5.535364e-01,-3.666162e+00,419
area_inmost_wing_flyany_framewinggrooming,4.036419e-01,1.918233e+00,34114
area_inmost_wing_flyfemale_frameany,9.460266e-01,1.185057e+00,238885
area_inmost_wing_flymale_frameany,7.425198e-01,-2.522772e+00,240303
area_outmost_wing_flyany_frameany,8.938709e-01,-1.053576e+00,479420
area_outmost_wing_flyany_framewingextension,1.144347e+00,-2.167806e+00,419
area_outmost_wing_flyany_framewinggrooming,8.210307e-01,-5.284072e-01,34114
area_outmost_wing_flyfemale_frameany,1.014419e+00,8.223827e-01,238885
area_outmost_wing_flymale_frameany,7.738537e-01,-3.254789e+00,240303
arena_angle_flyany_frameany,-4.257643e-01,-4.930396e+00,479420
b_mm_flyany_frameany,2.273642e-01,-2.400502e-01,479420
b_mm_flyfemale_frameany,2.449869e-01,5.947034e-01,238885
b_mm_flymale_frameany,2.098206e-01,-1.272571e+00,240303
boutfreq_flyany_framebackup,7.383922e-04,-2.634221e+00,479420
boutfreq_flyany_framebodyturn,2.484252e-03,-3.112114e+00,479420
boutfreq_flyany_framecrabwalkall,8.040966e-03,-2.939383e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.587668e-04,-2.877505e+00,479420
boutfreq_flyany_framejump,1.543532e-04,-2.846508e+00,479420
boutfreq_flyany_framepivotcenter,1.480956e-04,-1.436983e+00,479420
boutfreq_flyany_framepivottail,4.947645e-03,-3.028935e+00,479420
boutfreq_flyany_framerighting,1.710400e-04,-1.687016e-01,479420
boutfreq_flyany_framestop,7.477786e-03,-6.003687e+00,479420
boutfreq_flyany_frametouch,3.646072e-03,-1.496139e+00,479420
boutfreq_flyany_framewalk,1.160360e-02,-4.552618e+00,479420
boutfreq_flyany_framewingextension,6.883317e-05,-7.505571e-01,479420
boutfreq_flyany_framewingflick,3.754537e-05,-2.714008e+00,479420
boutfreq_flyany_framewinggrooming,1.447582e-03,-7.379789e-01,479420
boutfreq_flymale_frameattemptedcopulation,2.913110e-05,-1.895477e-01,240293
boutfreq_flymale_framechase,9.530032e-04,1.545659e-02,240293
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,240293
corfrac_maj_flyany_frameany,-7.023524e-02,1.490604e+00,479400
corfrac_maj_flyany_framebackup,-2.260320e-01,-3.119925e-01,1556
corfrac_maj_flyany_framebodyturn,-7.507808e-01,1.776091e-01,3133
corfrac_maj_flyany_framecrabwalkall,-3.238633e-01,-1.270649e+00,36596
corfrac_maj_flyany_framecrabwalkextreme,-5.901320e-01,-1.233267e+00,641
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.820729e-01,7.704957e-01,10686
corfrac_maj_flyfemale_frameany,-5.351337e-02,2.534291e+00,238875
corfrac_maj_flymale_frameany,-8.684129e-02,4.671020e-02,240293
da_flyany_frameany,-5.233566e-05,-6.544122e+00,479400
da_flyfemale_frameany,-7.238056e-05,-5.936889e-01,238875
da_flymale_frameany,-3.257327e-05,-2.080829e+00,240293
dangle2wall_flyany_framenearwall,3.808567e-02,1.734046e+00,290218
dangle2wall_flyfemale_framenearwall,6.020633e-02,2.484889e+00,115567
dangle2wall_flymale_framenearwall,1.597000e-02,1.147508e-01,174651
dangle_biggest_wing_flyany_frameany,-1.159412e-02,3.280659e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.311405e-02,-1.556442e-01,238875
dangle_biggest_wing_flymale_frameany,-1.015887e-02,6.136100e-01,240293
dangle_smallest_wing_flyany_frameany,1.143366e-02,-3.410149e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.303708e-02,1.338126e-01,238875
dangle_smallest_wing_flymale_frameany,9.915231e-03,-6.095981e-01,240293
danglesub_flyany_framemove,-1.918164e-02,-9.351276e-02,188076
danglesub_flyany_framenearfly,-6.403768e-02,2.168616e+00,206395
danglesub_flyfemale_framenearfly,-5.421218e-02,2.688920e+00,104771
danglesub_flymale_framenearfly,-7.382649e-02,1.514893e+00,101610
darea_flyany_frameany,-9.640324e-05,-2.720887e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.867121e-01,4.393453e-01,1556
darea_flyany_framebodyturn,-6.045421e-02,-1.049252e-01,3133
darea_flyany_framechase,-6.753179e-02,-2.732871e+00,4124
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.684514e-02,8.168569e-01,36596
darea_flyany_framecrabwalkextreme,-1.549975e-01,-4.685976e+00,641
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.711788e-02,1.093207e+00,10686
darea_flyany_framerighting,-8.180377e-02,-1.349577e+00,1283
darea_flyany_framestop,-7.440912e-03,1.772063e+00,291324
darea_flyany_frametouch,-9.412364e-02,-6.585141e-01,11221
darea_flyany_framewalk,3.270035e-02,5.848146e-01,129938
darea_flyany_framewingextension,-1.780046e-01,-1.520591e+00,419
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.645278e-03,2.146300e-01,34113
darea_flyfemale_frameany,-1.127793e-04,7.482997e-01,238875
darea_flymale_frameany,-8.076028e-05,-1.812457e+00,240293
darea_inmost_wing_flyany_frameany,5.911424e-02,-2.315097e+00,479400
darea_inmost_wing_flyfemale_frameany,7.602332e-02,-1.515408e+00,238875
darea_inmost_wing_flymale_frameany,4.238582e-02,-2.362360e+00,240293
darea_outmost_wing_flyany_frameany,-5.862441e-02,2.338796e+00,479400
darea_outmost_wing_flyany_framewingextension,2.136178e-01,2.022936e+00,419
darea_outmost_wing_flyfemale_frameany,-7.521773e-02,1.532020e+00,238875
darea_outmost_wing_flymale_frameany,-4.223010e-02,2.394878e+00,240293
db_flyany_frameany,6.489465e-06,2.999648e+00,479400
db_flyfemale_frameany,1.247993e-05,2.215711e+00,238875
db_flymale_frameany,5.177771e-07,-1.190512e+00,240293
dcenter_flyany_frameany,1.097387e+01,-5.852281e-01,479420
dcenter_flyany_framebackupstart,1.060279e+01,3.751572e+00,354
dcenter_flyany_framebodyturn,1.300590e+01,5.002957e+00,3133
dcenter_flyany_framebodyturnstart,1.284479e+01,4.945405e+00,1191
dcenter_flyany_framecrabwalkallstart,1.329266e+01,5.120084e+00,3853
dcenter_flyany_framecrabwalkextreme,8.908210e+00,1.425297e+00,641
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.244943e+01,4.352133e+00,188096
dcenter_flyany_framenearwall,1.139213e+01,3.354685e+00,290226
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082201e+01,1.933381e+00,2372
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.008515e+01,-2.417425e+00,291324
dcenter_flyany_frametouch,2.980736e+00,3.326035e-01,11221
dcenter_flyany_framewalk,1.336917e+01,3.916153e+00,129939
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.101759e+01,-3.510316e+00,34114
dcenter_flyfemale_frameany,1.024742e+01,-2.403226e+00,238885
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169660e+01,1.061274e+00,240303
dcenter_flymale_framewingextension,3.090517e+00,-1.563892e+00,419
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.866529e-01,2.151098e-01,188076
ddcenter_flyany_framenearfly,2.920876e-01,-1.962611e+00,206395
ddcenter_flyfemale_framenearfly,2.340540e-01,-2.467320e+00,104771
ddcenter_flymale_framenearfly,3.496699e-01,-1.457121e+00,101610
ddell2nose_flyany_framenearfly,7.766030e-01,-2.380703e+00,206395
ddell2nose_flyfemale_framenearfly,6.523030e-01,-2.811152e+00,104771
ddell2nose_flymale_framenearfly,8.991683e-01,-1.931504e+00,101610
ddist2wall_flyany_framenearwall,2.043297e-02,1.486185e-01,290218
ddist2wall_flyfemale_framenearwall,2.999271e-02,1.854079e+00,115567
ddist2wall_flymale_framenearwall,1.089628e-02,-1.674720e+00,174651
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.185684e-01,-2.189011e+00,206395
ddnose2ell_flyfemale_framenearfly,6.748463e-01,-2.772191e+00,104771
ddnose2ell_flymale_framechase,-1.148749e+00,-4.585995e-01,4098
ddnose2ell_flymale_framenearfly,9.615192e-01,-1.512986e+00,101610
decc_flyany_frameany,3.800013e-05,6.541807e+00,479400
decc_flyfemale_frameany,5.557996e-05,3.079734e+00,238875
decc_flymale_frameany,2.059812e-05,1.534215e+00,240293
dell2nose_flyany_frameany,1.002110e+01,-6.688492e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.266186e+00,-2.320219e+00,238885
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077322e+01,8.901725e-01,240303
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.525198e+01,3.933958e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.155110e+00,1.061428e+00,354
dist2wall_flyany_framebodyturnstart,8.897127e+00,2.754871e+00,1191
dist2wall_flyany_framecrabwalkall,7.967359e+00,3.414024e+00,36598
dist2wall_flyany_framecrabwalkextreme,8.137485e+00,6.982752e-01,641
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.055337e+01,2.516026e+00,188096
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.604340e+00,2.939463e+00,2372
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.819573e+01,2.464532e+00,291324
dist2wall_flyany_frametouch,1.171519e+01,4.586337e+00,11221
dist2wall_flyany_framewalk,1.035971e+01,2.015441e+00,129939
dist2wall_flyany_framewinggrooming,2.220215e+01,1.687857e+00,34114
dist2wall_flyfemale_frameany,1.695499e+01,5.037146e+00,238885
dist2wall_flymale_frameany,1.355797e+01,2.319049e+00,240303
dmax_wing_angle_flyany_frameany,-9.327972e-04,-1.075538e+00,479400
dmax_wing_angle_flyany_framewingextension,-5.525950e-01,-9.488076e-02,419
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.778973e-04,-5.829634e-01,238875
dmax_wing_angle_flymale_frameany,-2.268404e-03,-8.980558e-01,240293
dmax_wing_area_flyany_frameany,-2.729064e-01,1.592541e+00,479400
dmax_wing_area_flyany_framewingextension,-2.978695e-02,1.596172e+00,419
dmax_wing_area_flyfemale_frameany,-2.990401e-01,8.141481e-01,238875
dmax_wing_area_flymale_frameany,-2.470957e-01,1.708212e+00,240293
dmin_wing_angle_flyany_frameany,7.723296e-04,1.052774e+00,479400
dmin_wing_angle_flyany_framewingextension,-5.562735e-01,6.104760e-01,419
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.548594e-04,5.463884e-01,238875
dmin_wing_angle_flymale_frameany,2.024769e-03,9.026949e-01,240293
dmin_wing_area_flyany_frameany,2.733963e-01,-1.581523e+00,479400
dmin_wing_area_flyany_framewingextension,1.629418e+00,2.530736e+00,419
dmin_wing_area_flyfemale_frameany,2.998457e-01,-8.091467e-01,238875
dmin_wing_area_flymale_frameany,2.472514e-01,-1.694887e+00,240293
dnose2ell_angle_30tomin30_flyany_frameany,1.059482e+01,-6.357373e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.857854e+00,-2.503545e+00,238885
dnose2ell_angle_30tomin30_flymale_frameany,1.132829e+01,1.027345e+00,240303
dnose2ell_angle_min20to20_flyany_frameany,4.532514e+01,2.716330e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.572998e+01,-2.905774e+00,238885
dnose2ell_angle_min20to20_flymale_frameany,5.488670e+01,6.424512e+00,240303
dnose2ell_angle_min30to30_flyany_frameany,3.609544e+01,2.425434e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.899021e+01,-2.903120e+00,238885
dnose2ell_angle_min30to30_flymale_frameany,4.317772e+01,6.058591e+00,240303
dnose2ell_flyany_frameany,1.001519e+01,-6.822648e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.801979e+00,3.579706e+00,354
dnose2ell_flyany_framebodyturn,1.214328e+01,4.962251e+00,3133
dnose2ell_flyany_framebodyturnstart,1.199196e+01,4.869144e+00,1191
dnose2ell_flyany_framecrabwalkallstart,1.240779e+01,4.974546e+00,3853
dnose2ell_flyany_framecrabwalkextreme,7.951682e+00,1.488947e+00,641
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.044301e+01,3.284065e+00,290226
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.891475e+00,1.696490e+00,2372
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.138712e+00,-2.458538e+00,291324
dnose2ell_flyany_frametouch,1.085400e+00,-8.207922e-01,11221
dnose2ell_flyany_framewalk,1.242104e+01,3.710959e+00,129939
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.015453e+01,-3.516230e+00,34114
dnose2ell_flyfemale_frameany,9.321147e+00,-2.451128e+00,238885
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070548e+01,8.938557e-01,240303
dnose2ell_flymale_framechase,2.491922e+00,2.584847e+00,4098
dnose2ell_flymale_framewingextension,5.433203e-01,-1.724854e+00,419
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094275e+01,-6.299370e-01,479420
dnose2tail_flyany_framemove,1.245190e+01,4.281146e+00,188096
dnose2tail_flyfemale_frameany,1.019651e+01,-2.565070e+00,238885
dnose2tail_flymale_frameany,1.168562e+01,1.058150e+00,240303
dnwingsdetected_flyany_frameany,-1.897722e-04,-2.997015e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.796141e-01,238875
dnwingsdetected_flymale_frameany,-3.786078e-04,-1.768207e-01,240293
dphi_flyany_framemove,1.375240e-01,3.044490e+00,188076
dphi_flyfemale_framemove,1.549512e-01,2.593527e+00,85803
dphi_flymale_framemove,1.214084e-01,1.967196e+00,102246
dtheta_flyany_frameany,-5.800624e-03,-7.957793e-01,479400
dtheta_flyfemale_frameany,5.927497e-03,7.703477e-01,238875
dtheta_flymale_frameany,-1.740937e-02,-1.891533e+00,240293
du_cor_flyany_frameany,4.898585e+00,-1.410563e+00,479400
du_cor_flyfemale_frameany,3.967438e+00,-2.206987e+00,238875
du_cor_flymale_frameany,5.828958e+00,-5.337714e-01,240293
du_ctr_flyany_frameany,5.156388e+00,-1.493952e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.519691e+00,-3.462196e+00,1556
du_ctr_flyany_framebodyturn,5.386970e+00,-2.296356e-01,3133
du_ctr_flyany_framecrabwalkall,1.267286e+01,1.521664e+00,36596
du_ctr_flyany_framecrabwalkextreme,6.907672e-01,-3.846400e+00,641
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.265185e+01,2.081479e+00,188076
du_ctr_flyany_framenearfly,4.061795e+00,-2.482663e+00,206395
du_ctr_flyany_framenearwall,7.471480e+00,8.699016e-01,290218
du_ctr_flyany_framenotnearfly_notnearwall,2.298907e+00,-1.866454e+00,108246
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.520410e+00,-1.816350e-01,1283
du_ctr_flyany_framestop,4.844849e-02,-4.557435e+00,291324
du_ctr_flyany_frametouch,2.324545e+00,2.298245e-01,11221
du_ctr_flyany_framewalk,1.707215e+01,9.077827e-01,129938
du_ctr_flyany_framewingextension,4.455468e+00,2.977235e-01,419
