field,value,zscore,nflyframes
a_mm_flyany_frameany,6.599849e-01,2.523872e+00,479460
a_mm_flyfemale_frameany,6.833548e-01,1.572031e-02,281785
a_mm_flymale_frameany,6.266713e-01,3.735062e+00,197675
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.163157e+00,9.882060e-01,474
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.602469e+00,2.048486e+01,6306
absangle2wall_flyany_framenearwall,1.734545e+00,1.287995e+01,179585
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621059e+00,-5.663569e-01,473097
absangle2wall_flyany_frametouch,1.394713e+00,-7.439136e-01,5002
absangle2wall_flyany_framewalk,1.430383e+00,6.548460e+00,3086
absangle2wall_flyany_framewinggrooming,2.000657e+00,6.208279e+00,219
absangle2wall_flyfemale_framenearwall,1.529219e+00,4.867029e+00,72362
absangle2wall_flymale_framenearwall,1.879672e+00,1.673554e+01,107223
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.719916e+00,5.577775e+00,254448
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.721483e+00,2.897216e+00,252256
absanglefrom1to2_nose2ell_flyany_frametouch,8.538019e-01,4.091018e+00,5002
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.720647e+00,1.669319e+00,161255
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.207118e-01,2.035766e+00,2609
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.701828e+00,2.773795e+00,93193
absanglefrom1to2_nose2ell_flymale_frametouch,8.372219e-01,2.699375e+00,2390
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.389007e-01,-1.263722e+01,179578
absdangle2wall_flyfemale_framenearwall,1.725396e-01,-1.223327e+01,72360
absdangle2wall_flymale_framenearwall,2.863639e-01,-1.144843e+01,107218
absdtheta_flyany_frameany,1.802735e-01,-1.208021e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.323918e+00,-4.199181e+00,474
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.497457e+00,-5.396324e+00,6342
absdtheta_flyany_framenearfly,1.940162e-01,-1.138456e+01,254436
absdtheta_flyany_framenearwall,2.385553e-01,-1.268975e+01,179578
absdtheta_flyany_framenotnearfly_notnearwall,1.454042e-01,-6.538862e+00,131190
absdtheta_flyany_framepivotcenter,3.303938e+00,-6.811382e+00,355
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.576878e-01,-1.196961e+01,473097
absdtheta_flyany_frametouch,8.961098e-01,-8.313828e+00,5002
absdtheta_flyany_framewalk,1.192772e+00,-4.943627e+00,3086
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.753739e-01,-1.639179e+01,219
absdtheta_flyfemale_frameany,1.458558e-01,-1.090611e+01,281774
absdtheta_flymale_frameany,2.293362e-01,-1.153400e+01,197666
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.772848e-02,-1.022849e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.601451e+00,-9.661107e+00,474
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.417809e-01,-1.313682e+01,6342
absdv_cor_flyany_framenearfly,6.190331e-02,-9.611775e+00,254436
absdv_cor_flyany_framenearwall,1.108495e-01,-1.124903e+01,179578
absdv_cor_flyany_framenotnearfly_notnearwall,5.230879e-02,-4.125925e+00,131190
absdv_cor_flyany_framepivotcenter,2.059025e-02,-4.518944e-01,355
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.654797e-02,-9.480333e+00,473097
absdv_cor_flyany_frametouch,5.662252e-01,-8.673844e+00,5002
absdv_cor_flyany_framewalk,1.765171e+00,-8.678081e+00,3086
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.889127e-02,-5.157260e+00,219
absdv_cor_flyfemale_frameany,4.714043e-02,-8.780491e+00,281774
absdv_cor_flymale_frameany,9.707687e-02,-1.014966e+01,197666
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.422069e+00,-4.439224e+00,254436
absphidiff_nose2ell_flyany_frametouch,1.496162e+00,-2.724934e+00,5002
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.440932e+00,-4.435385e+00,161248
absphidiff_nose2ell_flyfemale_frametouch,1.584731e+00,-1.063410e+00,2609
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.408148e+00,-4.224714e+00,93188
absphidiff_nose2ell_flymale_frametouch,1.391025e+00,-3.147086e+00,2390
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.652310e-02,-1.196361e+01,479440
abssmoothdtheta_flyfemale_frameany,4.569017e-02,-1.103495e+01,281774
abssmoothdtheta_flymale_frameany,9.622055e-02,-1.115496e+01,197666
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662939e+00,1.146142e+00,254448
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665060e+00,2.416149e+00,252256
absthetadiff_nose2ell_flyany_frametouch,1.693153e+00,-8.476903e-01,5002
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.585866e+00,-4.317402e-01,161255
absthetadiff_nose2ell_flyfemale_frametouch,1.912791e+00,1.994902e+00,2609
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.808390e+00,3.500453e+00,93193
absthetadiff_nose2ell_flymale_frametouch,1.432518e+00,-2.069848e+00,2390
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.050432e+00,1.561181e+01,6306
absyaw_flyfemale_framemove,1.168485e+00,2.210735e+01,1215
absyaw_flymale_framemove,9.612750e-01,9.797628e+00,5071
accmag_flyany_frameany,1.484657e+01,-9.892500e+00,479440
accmag_flyfemale_frameany,1.310553e+01,-8.755891e+00,281774
accmag_flymale_frameany,1.732844e+01,-1.003025e+01,197666
angle_biggest_wing_flyany_frameany,-2.213671e-02,-6.961359e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.639134e-02,-6.101225e+00,281785
angle_biggest_wing_flymale_frameany,-3.032671e-02,-5.770318e+00,197675
angle_smallest_wing_flyany_frameany,-2.141103e-02,-7.447270e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.598966e-02,-5.740374e+00,281785
angle_smallest_wing_flymale_frameany,-2.913918e-02,-6.498687e+00,197675
angleonclosestfly_flyany_framenearfly,-2.802120e-01,2.291247e+00,254448
angleonclosestfly_flyany_framestop_nearfly,-2.839297e-01,1.453266e+00,252256
angleonclosestfly_flyany_frametouch,3.323906e-01,1.761899e+01,5002
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.494191e-01,1.982737e+00,161255
angleonclosestfly_flyfemale_frametouch,4.452474e-01,1.430495e+01,2609
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.294161e-01,7.256621e+00,93193
angleonclosestfly_flymale_frametouch,3.027382e-01,1.047525e+01,2390
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.593019e-01,5.512701e+00,479460
anglesub_flyfemale_frameany,2.726175e-01,7.977538e+00,281785
anglesub_flymale_frameany,2.403205e-01,2.401292e+00,197675
area_flyany_frameany,1.823143e+00,-4.701339e-01,479460
area_flyfemale_frameany,1.959524e+00,-2.232112e+00,281785
area_flymale_frameany,1.628733e+00,4.286860e-01,197675
area_inmost_wing_flyany_frameany,7.991840e-01,-1.511599e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.752922e-01,5.897279e+00,219
area_inmost_wing_flyfemale_frameany,8.653948e-01,-7.220720e-01,281785
area_inmost_wing_flymale_frameany,7.048007e-01,-3.125153e+00,197675
area_outmost_wing_flyany_frameany,8.066578e-01,-3.185407e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.172704e-01,-4.091182e+00,219
area_outmost_wing_flyfemale_frameany,8.650497e-01,-2.636790e+00,281785
area_outmost_wing_flymale_frameany,7.234203e-01,-4.147563e+00,197675
arena_angle_flyany_frameany,-3.946874e-01,-4.608989e+00,479460
b_mm_flyany_frameany,2.193766e-01,-2.645974e+00,479460
b_mm_flyfemale_frameany,2.281879e-01,-3.913337e+00,281785
b_mm_flymale_frameany,2.068163e-01,-2.243442e+00,197675
boutfreq_flyany_framebackup,8.342719e-06,-7.209090e+00,479460
boutfreq_flyany_framebodyturn,9.802695e-05,-7.910173e+00,479460
boutfreq_flyany_framecrabwalkall,1.772828e-04,-1.104231e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.941160e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.896748e+00,479460
boutfreq_flyany_framepivotcenter,1.960539e-04,-9.761859e-01,479460
boutfreq_flyany_framepivottail,7.925583e-05,-9.584613e+00,479460
boutfreq_flyany_framerighting,0.000000e+00,-2.028345e+00,479460
boutfreq_flyany_framestop,8.947566e-04,-1.224099e+01,479460
boutfreq_flyany_frametouch,1.178409e-03,-4.366588e+00,479460
boutfreq_flyany_framewalk,3.733367e-04,-1.193636e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.065004e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-1.021428e+00,479460
boutfreq_flyany_framewinggrooming,6.048471e-05,-6.411124e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,197666
boutfreq_flymale_framechase,0.000000e+00,-1.382936e+00,197666
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,197666
corfrac_maj_flyany_frameany,2.227922e-02,7.593511e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-5.238826e-01,-1.532277e+01,474
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.489245e-02,1.907557e+00,355
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.792382e-02,7.124332e+00,281774
corfrac_maj_flymale_frameany,1.423281e-02,6.825085e+00,197666
da_flyany_frameany,7.826976e-06,2.472342e+00,479440
da_flyfemale_frameany,6.789165e-06,1.821057e+00,281774
da_flymale_frameany,9.306382e-06,-8.482111e-01,197666
dangle2wall_flyany_framenearwall,1.424570e-03,-1.833351e+00,179578
dangle2wall_flyfemale_framenearwall,1.475641e-03,-1.968909e+00,72360
dangle2wall_flymale_framenearwall,1.379647e-03,-1.150232e+00,107218
dangle_biggest_wing_flyany_frameany,3.227045e-02,4.109936e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.464101e-03,1.771021e+00,281774
dangle_biggest_wing_flymale_frameany,6.620654e-02,5.721688e+00,197666
dangle_smallest_wing_flyany_frameany,-3.224462e-02,-4.104288e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.464101e-03,-1.784894e+00,281774
dangle_smallest_wing_flymale_frameany,-6.614388e-02,-5.685697e+00,197666
danglesub_flyany_framemove,-8.369283e-02,-2.220028e+01,6292
danglesub_flyany_framenearfly,1.674448e-04,6.845091e+00,254436
danglesub_flyfemale_framenearfly,-6.230601e-04,6.451976e+00,161248
danglesub_flymale_framenearfly,8.045115e-04,6.560956e+00,93188
darea_flyany_frameany,2.869476e-05,2.119136e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.122505e-02,2.005151e-01,474
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.682503e-03,-3.957825e-01,355
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.996239e-05,4.342243e+00,473097
darea_flyany_frametouch,3.503768e-02,8.748682e+00,5002
darea_flyany_framewalk,1.185626e-02,-4.019963e+00,3086
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.531978e-02,-2.807777e+01,219
darea_flyfemale_frameany,3.829922e-05,1.822455e+00,281774
darea_flymale_frameany,1.500354e-05,-1.359148e+00,197666
darea_inmost_wing_flyany_frameany,-2.239384e-02,-6.441298e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.982789e-03,-5.200688e+00,281774
darea_inmost_wing_flymale_frameany,-4.436239e-02,-6.039881e+00,197666
darea_outmost_wing_flyany_frameany,2.229243e-02,6.429427e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.931906e-03,5.192715e+00,281774
darea_outmost_wing_flymale_frameany,4.418893e-02,6.059295e+00,197666
db_flyany_frameany,8.192008e-07,5.257205e-01,479440
db_flyfemale_frameany,2.208906e-06,1.453827e+00,281774
db_flymale_frameany,-1.161832e-06,-1.631096e+00,197666
dcenter_flyany_frameany,8.363464e+00,-8.386779e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.271161e+00,-6.134102e+00,6306
dcenter_flyany_framenearwall,1.084198e+01,1.097195e+00,179585
dcenter_flyany_framepivotcenter,9.114510e+00,-6.988186e-01,355
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.301227e+00,-6.076534e+00,473097
dcenter_flyany_frametouch,2.848579e+00,-2.576655e+00,5002
dcenter_flyany_framewalk,1.448841e+01,6.766808e+00,3086
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.195604e+01,-2.187450e+00,219
dcenter_flyfemale_frameany,8.938104e+00,-6.282211e+00,281785
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.544318e+00,-9.343742e+00,197675
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.758535e-01,4.397018e+00,6292
ddcenter_flyany_framenearfly,1.676647e-02,-5.017184e+00,254436
ddcenter_flyfemale_framenearfly,2.628891e-02,-4.650545e+00,161248
ddcenter_flymale_framenearfly,2.974414e-02,-4.898874e+00,93188
ddell2nose_flyany_framenearfly,8.545852e-02,-5.735304e+00,254436
ddell2nose_flyfemale_framenearfly,1.434803e-01,-5.047362e+00,161248
ddell2nose_flymale_framenearfly,1.374960e-01,-5.667558e+00,93188
ddist2wall_flyany_framenearwall,1.465847e-03,-3.350645e+00,179578
ddist2wall_flyfemale_framenearwall,4.913158e-03,-2.290576e+00,72360
ddist2wall_flymale_framenearwall,-1.042464e-03,-3.092267e+00,107218
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.963350e-02,-6.193138e+00,254436
ddnose2ell_flyfemale_framenearfly,8.136132e-02,-5.501359e+00,161248
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.699395e-02,-6.026220e+00,93188
decc_flyany_frameany,-3.106540e-06,-1.471157e+00,479440
decc_flyfemale_frameany,-4.870106e-07,-7.769804e-01,281774
decc_flymale_frameany,-6.840695e-06,-7.339035e-01,197666
dell2nose_flyany_frameany,7.365655e+00,-8.526287e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.670960e+00,-6.940895e+00,281785
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.930443e+00,-8.802935e+00,197675
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.026209e+01,9.240972e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.378085e+01,2.034203e+01,474
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.015953e+01,1.913765e+01,6306
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.031498e+01,3.754084e+00,473097
dist2wall_flyany_frametouch,1.718720e+01,1.358913e+01,5002
dist2wall_flyany_framewalk,1.954571e+01,1.524121e+01,3086
dist2wall_flyany_framewinggrooming,1.762515e+01,-1.519888e+00,219
dist2wall_flyfemale_frameany,2.032774e+01,8.227511e+00,281785
dist2wall_flymale_frameany,2.016850e+01,8.956289e+00,197675
dmax_wing_angle_flyany_frameany,-6.928276e-03,-2.235729e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.499137e-03,6.098126e-02,281774
dmax_wing_angle_flymale_frameany,-2.321812e-02,-3.175928e+00,197666
dmax_wing_area_flyany_frameany,-1.406633e-01,4.188576e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.713740e-02,6.235067e+00,281774
dmax_wing_area_flymale_frameany,-3.167501e-01,-4.073850e-01,197666
dmin_wing_angle_flyany_frameany,6.954109e-03,2.247625e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.499137e-03,-9.689102e-02,281774
dmin_wing_angle_flymale_frameany,2.328078e-02,3.217690e+00,197666
dmin_wing_area_flyany_frameany,1.405619e-01,-4.193346e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.708652e-02,-6.240747e+00,281774
dmin_wing_area_flymale_frameany,3.165767e-01,4.137444e-01,197666
dnose2ell_angle_30tomin30_flyany_frameany,7.863224e+00,-8.459735e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.637581e+00,-5.986758e+00,281785
dnose2ell_angle_30tomin30_flymale_frameany,6.759380e+00,-9.793315e+00,197675
dnose2ell_angle_min20to20_flyany_frameany,4.923284e+01,4.851238e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.713761e+01,1.027465e+01,281785
dnose2ell_angle_min20to20_flymale_frameany,3.796463e+01,-3.270040e+00,197675
dnose2ell_angle_min30to30_flyany_frameany,3.858318e+01,4.038129e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.464836e+01,9.466103e+00,281785
dnose2ell_angle_min30to30_flymale_frameany,2.993728e+01,-3.705086e+00,197675
dnose2ell_flyany_frameany,7.412311e+00,-8.362271e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.005943e+01,1.582402e+00,179585
dnose2ell_flyany_framepivotcenter,8.300627e+00,-6.895329e-01,355
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.351405e+00,-6.121142e+00,473097
dnose2ell_flyany_frametouch,1.118315e+00,3.093090e-01,5002
dnose2ell_flyany_framewalk,1.381336e+01,7.257639e+00,3086
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.150489e+01,-1.581589e+00,219
dnose2ell_flyfemale_frameany,7.962291e+00,-6.474860e+00,281785
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.628316e+00,-9.017044e+00,197675
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.491505e+00,-7.917816e+00,479460
dnose2tail_flyany_framemove,9.480377e+00,-5.381174e+00,6306
dnose2tail_flyfemale_frameany,9.226408e+00,-5.488888e+00,281785
dnose2tail_flymale_frameany,7.443904e+00,-9.138013e+00,197675
dnwingsdetected_flyany_frameany,6.325442e-05,1.833552e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.090707e+00,281774
dnwingsdetected_flymale_frameany,1.534240e-04,1.902681e+00,197666
dphi_flyany_framemove,6.822862e-01,1.696336e+01,6292
dphi_flyfemale_framemove,9.722043e-01,1.764170e+01,1209
dphi_flymale_framemove,2.709339e-01,5.359254e+00,5063
dtheta_flyany_frameany,1.124474e-03,3.634739e-01,479440
dtheta_flyfemale_frameany,-9.116719e-04,3.647727e-02,281774
dtheta_flymale_frameany,4.027012e-03,5.809042e-01,197666
du_cor_flyany_frameany,8.581359e-02,-8.026384e+00,479440
du_cor_flyfemale_frameany,1.415452e-02,-7.484134e+00,281774
du_cor_flymale_frameany,1.879640e-01,-7.375544e+00,197666
du_ctr_flyany_frameany,9.426460e-02,-8.195482e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.353502e+00,-7.263693e+00,474
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.936330e+00,-9.573457e+00,6342
du_ctr_flyany_framenearfly,4.985197e-02,-8.184116e+00,254436
du_ctr_flyany_framenearwall,2.483769e-01,-8.773033e+00,179578
du_ctr_flyany_framenotnearfly_notnearwall,7.635318e-02,-3.444714e+00,131190
du_ctr_flyany_framepivotcenter,6.519987e-02,-8.177011e-01,355
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.253689e-03,-7.894216e+00,473097
du_ctr_flyany_frametouch,1.007813e+00,-5.084548e+00,5002
du_ctr_flyany_framewalk,8.245386e+00,-7.682007e+00,3086
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.050979e-02,-5.311993e+00,219
du_ctr_flyfemale_frameany,1.598514e-02,-7.642267e+00,281774
du_ctr_flymale_frameany,2.058524e-01,-7.505046e+00,197666
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.409322e-02,-8.195132e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.577347e-02,-7.641495e+00,281774
du_tail_flymale_frameany,2.057385e-01,-7.505270e+00,197666
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.389606e-01,-8.907976e+00,474
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.935158e-01,-7.664214e+00,6306
duration_flyany_framepivotcenter,1.214741e-01,1.068993e+01,355
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.261984e+02,2.381210e+02,473097
duration_flyany_frametouch,3.686371e-01,1.347323e+01,5002
