field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332529e-01,3.274414e-01,527406
a_mm_flyfemale_frameany,6.805474e-01,6.920343e-01,283074
a_mm_flymale_frameany,5.784539e-01,-1.564405e+00,244105
absangle2wall_flyany_frameattemptedcopulation,1.571769e+00,-2.047126e-01,1508
absangle2wall_flyany_framebackupstart_nearwall,8.961809e-01,1.123326e+00,323
absangle2wall_flyany_framebodyturnstart,1.191320e+00,2.261713e+00,1910
absangle2wall_flyany_framecrabwalkall,1.167198e+00,-2.881062e-01,31309
absangle2wall_flyany_framecrabwalkextreme,1.101296e+00,4.075479e-01,1420
absangle2wall_flyany_framejump,1.415112e+00,-5.532154e+00,440
absangle2wall_flyany_framejumpstart,1.383243e+00,-6.392228e+00,222
absangle2wall_flyany_framemove,1.372877e+00,2.465802e+00,285198
absangle2wall_flyany_framenearwall,1.369019e+00,-1.000270e+00,321603
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.573861e-01,-9.262809e-01,2438
absangle2wall_flyany_framerightingstart,1.540667e+00,-3.128155e+00,261
absangle2wall_flyany_framestop,1.529970e+00,-3.534660e+00,242208
absangle2wall_flyany_frametouch,1.412634e+00,-1.311595e+00,31437
absangle2wall_flyany_framewalk,1.393014e+00,1.921919e+00,156635
absangle2wall_flyany_framewinggrooming,1.494204e+00,-1.718725e+00,17546
absangle2wall_flyfemale_framenearwall,1.332843e+00,-2.233439e+00,183795
absangle2wall_flymale_framenearwall,1.412673e+00,5.766162e-01,137663
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618409e+00,2.569083e+00,910
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623640e+00,3.778891e+00,1876
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.448912e+00,4.267144e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599275e+00,2.166227e+00,224450
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531092e+00,3.331823e+00,1197
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565561e+00,4.621236e-01,83794
absanglefrom1to2_nose2ell_flyany_frametouch,6.593150e-01,-1.169850e+00,31437
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.083187e+00,7.507083e+00,116700
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.230383e-01,2.630126e+00,4141
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.486018e-01,-1.832687e-01,1508
absanglefrom1to2_nose2ell_flymale_framechase,2.641466e-01,5.075960e-01,30962
absanglefrom1to2_nose2ell_flymale_framenearfly,1.033208e+00,-7.906545e+00,107750
absanglefrom1to2_nose2ell_flymale_frametouch,4.677218e-01,-3.290597e+00,27296
absanglefrom1to2_nose2ell_flymale_framewingextension,4.321808e-01,-1.625476e+00,16093
absdangle2wall_flyany_framenearwall,1.859515e+00,3.717842e+00,321590
absdangle2wall_flyfemale_framenearwall,1.690750e+00,1.786603e+00,183788
absdangle2wall_flymale_framenearwall,2.058713e+00,5.432005e+00,137657
absdtheta_flyany_frameany,1.548648e+00,1.966448e+00,527384
absdtheta_flyany_framebackup,2.966837e+00,4.030966e+00,1386
absdtheta_flyany_framebodyturn,6.745072e+00,4.133010e+00,4904
absdtheta_flyany_framecrabwalkall,2.272980e+00,5.692094e+00,31307
absdtheta_flyany_framecrabwalkextreme,1.927932e+00,1.602869e+00,1420
absdtheta_flyany_framemove,2.463107e+00,5.094070e+00,285176
absdtheta_flyany_framenearfly,1.736920e+00,2.686202e+00,224440
absdtheta_flyany_framenearwall,1.864864e+00,3.855674e+00,321590
absdtheta_flyany_framenotnearfly_notnearwall,9.745488e-01,1.320988e+00,138878
absdtheta_flyany_framepivotcenter,7.310196e+00,2.085544e+00,391
absdtheta_flyany_framepivottail,6.151303e+00,4.063761e+00,9688
absdtheta_flyany_framerighting,6.556394e+00,-5.179149e+00,2799
absdtheta_flyany_framestop,4.524680e-01,2.521726e+00,242208
absdtheta_flyany_frametouch,1.757712e+00,1.344018e+00,31437
absdtheta_flyany_framewalk,2.400748e+00,7.964154e+00,156632
absdtheta_flyany_framewingextension,1.411697e+00,6.643144e-01,16117
absdtheta_flyany_framewingflick,2.246538e+00,6.361934e-01,360
absdtheta_flyany_framewinggrooming,1.068796e+00,1.972818e+01,17545
absdtheta_flyfemale_frameany,1.370462e+00,2.261638e-01,283063
absdtheta_flymale_frameany,1.755621e+00,3.921492e+00,244094
absdtheta_flymale_framechase,2.909848e+00,5.983947e+00,30962
absdv_cor_flyany_frameany,1.832621e+00,-1.429416e-01,527384
absdv_cor_flyany_frameattemptedcopulation,1.451982e+00,3.246549e+00,1508
absdv_cor_flyany_framebackup,2.203127e+00,9.258968e+00,1386
absdv_cor_flyany_framebodyturn,4.346780e+00,5.276983e+00,4904
absdv_cor_flyany_framecrabwalkall,7.119465e+00,4.873373e+00,31307
absdv_cor_flyany_framecrabwalkextreme,5.481925e+00,4.450784e+00,1420
absdv_cor_flyany_framejump,8.004481e+00,-5.885470e+00,440
absdv_cor_flyany_framemove,3.218951e+00,2.021967e+00,285176
absdv_cor_flyany_framenearfly,2.042559e+00,2.066405e+00,224440
absdv_cor_flyany_framenearwall,2.455671e+00,2.248958e+00,321590
absdv_cor_flyany_framenotnearfly_notnearwall,6.735213e-01,-1.219220e+00,138878
absdv_cor_flyany_framepivotcenter,1.514380e-01,5.462353e-01,391
absdv_cor_flyany_framepivottail,3.867523e+00,6.095115e+00,9688
absdv_cor_flyany_framerighting,3.819751e+00,-5.654295e+00,2799
absdv_cor_flyany_framestop,2.029620e-01,5.590277e+00,242208
absdv_cor_flyany_frametouch,1.870035e+00,1.640800e+00,31437
absdv_cor_flyany_framewalk,4.195268e+00,4.016105e+00,156632
absdv_cor_flyany_framewingextension,2.067050e+00,4.467757e+00,16117
absdv_cor_flyany_framewingflick,3.367266e+00,7.492693e-01,360
absdv_cor_flyany_framewinggrooming,3.758568e-01,2.599635e+01,17545
absdv_cor_flyfemale_frameany,1.814440e+00,5.903601e-01,283063
absdv_cor_flymale_frameany,1.854389e+00,-7.905997e-01,244094
absdv_cor_flymale_framechase,3.571514e+00,6.148800e+00,30962
absphidiff_nose2ell_flyany_framenearfly,1.280754e+00,-7.235761e+00,224440
absphidiff_nose2ell_flyany_frametouch,1.422656e+00,-3.644202e+00,31437
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.283551e+00,-8.296785e+00,116694
absphidiff_nose2ell_flyfemale_frametouch,1.527373e+00,-2.786513e+00,4141
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.289280e-01,-4.893311e-01,30962
absphidiff_nose2ell_flymale_framenearfly,1.281713e+00,-6.076017e+00,107746
absphidiff_nose2ell_flymale_frametouch,1.299296e+00,-3.511343e+00,27296
absphidiff_nose2ell_flymale_framewingextension,1.222191e+00,-4.343170e-01,16093
abssmoothdtheta_flyany_frameany,1.052769e+00,5.205063e-02,527384
abssmoothdtheta_flyfemale_frameany,1.052763e+00,-3.370668e-02,283063
abssmoothdtheta_flymale_frameany,1.052928e+00,1.359673e-01,244094
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.228026e+00,-7.679928e+00,1876
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.405046e+00,-4.555852e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.161963e+00,-6.646309e+00,224450
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.379050e+00,-5.452458e+00,1197
absthetadiff_nose2ell_flyany_framestop_nearfly,1.239765e+00,-5.137713e+00,83794
absthetadiff_nose2ell_flyany_frametouch,1.518590e+00,-2.759268e+00,31437
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.166529e+00,-7.589392e+00,116700
absthetadiff_nose2ell_flyfemale_frametouch,1.888716e+00,4.258005e-01,4141
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.143544e-01,-1.811339e-01,1508
absthetadiff_nose2ell_flymale_framechase,3.733594e-01,1.586029e-01,30962
absthetadiff_nose2ell_flymale_framenearfly,1.161140e+00,-5.556083e+00,107750
absthetadiff_nose2ell_flymale_frametouch,1.083496e+00,-3.775343e+00,27296
absthetadiff_nose2ell_flymale_framewingextension,8.492392e-01,-4.002531e-01,16093
absyaw_flyany_framemove,5.813496e-01,1.374587e+00,285198
absyaw_flyfemale_framemove,5.658543e-01,3.523008e-01,140624
absyaw_flymale_framemove,5.989166e-01,1.866863e+00,144495
accmag_flyany_frameany,1.344521e+02,2.602558e+00,527384
accmag_flyfemale_frameany,1.196175e+02,8.471650e-01,283063
accmag_flymale_frameany,1.516917e+02,4.679059e+00,244094
angle_biggest_wing_flyany_frameany,9.100840e-02,6.271579e+00,527406
angle_biggest_wing_flyany_framewingextension,8.279793e-01,3.181384e+00,16117
angle_biggest_wing_flyfemale_frameany,7.356399e-02,3.891463e+00,283074
angle_biggest_wing_flymale_frameany,1.110069e-01,6.498194e+00,244105
angle_smallest_wing_flyany_frameany,4.864210e-02,8.426792e+00,527406
angle_smallest_wing_flyany_framewingextension,1.408879e-01,3.172597e+00,16117
angle_smallest_wing_flyfemale_frameany,4.524804e-02,7.348457e+00,283074
angle_smallest_wing_flymale_frameany,5.243478e-02,6.429173e+00,244105
angleonclosestfly_flyany_framenearfly,-6.753111e-01,-7.352955e+00,224450
angleonclosestfly_flyany_framestop_nearfly,-5.776120e-01,-3.743313e+00,83794
angleonclosestfly_flyany_frametouch,-3.553948e-01,-7.102558e-01,31437
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.092988e+00,-8.697917e+00,116700
angleonclosestfly_flyfemale_frametouch,-5.036811e-01,-1.944699e+00,4141
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.856383e-03,1.156844e-01,1508
angleonclosestfly_flymale_framechase,-3.399467e-02,-1.344226e+00,30962
angleonclosestfly_flymale_framenearfly,-1.889054e-01,6.237504e+00,107750
angleonclosestfly_flymale_frametouch,-1.805582e-01,1.554626e+00,27296
angleonclosestfly_flymale_framewingextension,3.152435e-01,1.960373e+00,16093
anglesub_flyany_frameany,2.395303e-01,3.202432e+00,527406
anglesub_flyfemale_frameany,1.673346e-01,-1.994887e+00,283074
anglesub_flymale_frameany,3.234096e-01,6.128838e+00,244105
area_flyany_frameany,1.735066e+00,5.895197e-01,527406
area_flyfemale_frameany,1.965176e+00,3.159204e-01,283074
area_flymale_frameany,1.468295e+00,-3.885357e-01,244105
area_inmost_wing_flyany_frameany,1.036916e+00,3.799272e+00,527406
area_inmost_wing_flyany_framewingextension,7.374574e-01,2.356617e+00,16117
area_inmost_wing_flyany_framewinggrooming,4.589177e-01,3.333581e+00,17546
area_inmost_wing_flyfemale_frameany,1.113438e+00,4.074250e+00,283074
area_inmost_wing_flymale_frameany,9.481218e-01,2.324022e+00,244105
area_outmost_wing_flyany_frameany,1.119949e+00,4.404589e+00,527406
area_outmost_wing_flyany_framewingextension,1.268711e+00,-3.455049e-01,16117
area_outmost_wing_flyany_framewinggrooming,8.643524e-01,-1.836860e+00,17546
area_outmost_wing_flyfemale_frameany,1.203926e+00,4.205433e+00,283074
area_outmost_wing_flymale_frameany,1.022437e+00,3.304400e+00,244105
arena_angle_flyany_frameany,1.228472e-03,4.920465e-01,527406
b_mm_flyany_frameany,2.168719e-01,7.866842e-01,527406
b_mm_flyfemale_frameany,2.297935e-01,4.636137e-02,283074
b_mm_flymale_frameany,2.018793e-01,6.383376e-01,244105
boutfreq_flyany_framebackup,6.370804e-04,-1.885583e+00,527406
boutfreq_flyany_framebodyturn,3.621498e-03,1.926865e-01,527406
boutfreq_flyany_framecrabwalkall,7.826987e-03,-4.511856e+00,527406
boutfreq_flyany_framecrabwalkextreme,7.242997e-04,-1.083034e+00,527406
boutfreq_flyany_framejump,4.531613e-04,-8.335518e-01,527406
boutfreq_flyany_framepivotcenter,2.749305e-04,1.029244e+00,527406
boutfreq_flyany_framepivottail,4.624521e-03,-1.240059e+00,527406
boutfreq_flyany_framerighting,4.986671e-04,3.412545e+00,527406
boutfreq_flyany_framestop,2.004717e-02,6.085002e+00,527406
boutfreq_flyany_frametouch,6.641942e-03,2.008039e+00,527406
boutfreq_flyany_framewalk,1.626451e-02,-2.098071e+00,527406
boutfreq_flyany_framewingextension,1.583221e-03,8.470142e+00,527406
boutfreq_flyany_framewingflick,6.598332e-04,6.173324e+00,527406
boutfreq_flyany_framewinggrooming,1.095930e-03,-3.293531e-01,527406
boutfreq_flymale_frameattemptedcopulation,3.236458e-04,8.428479e+00,244094
boutfreq_flymale_framechase,5.665850e-03,7.148264e+00,244094
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,244094
corfrac_maj_flyany_frameany,-4.865638e-02,5.117217e+00,527384
corfrac_maj_flyany_framebackup,-1.842087e-01,2.478748e+00,1386
corfrac_maj_flyany_framebodyturn,-6.964044e-01,4.901769e+00,4904
corfrac_maj_flyany_framecrabwalkall,-2.931562e-01,7.574179e-01,31307
corfrac_maj_flyany_framecrabwalkextreme,-3.507026e-01,3.675244e+00,1420
corfrac_maj_flyany_framepivotcenter,-6.802946e-02,2.179489e+00,391
corfrac_maj_flyany_framepivottail,-6.740928e-01,2.492968e+00,9688
corfrac_maj_flyfemale_frameany,-1.189448e-01,8.260492e-01,283063
corfrac_maj_flymale_frameany,3.310174e-02,1.017460e+01,244094
da_flyany_frameany,-3.381348e-06,8.890179e-01,527384
da_flyfemale_frameany,-6.901232e-06,1.336261e+00,283063
da_flymale_frameany,-3.302222e-06,-1.023576e+00,244094
dangle2wall_flyany_framenearwall,5.281922e-02,2.300360e+00,321590
dangle2wall_flyfemale_framenearwall,4.654299e-02,3.155674e-01,183788
dangle2wall_flymale_framenearwall,5.992999e-02,4.609967e+00,137657
dangle_biggest_wing_flyany_frameany,5.392642e-02,4.790572e+00,527384
dangle_biggest_wing_flyfemale_frameany,3.329296e-02,2.379616e+00,283063
dangle_biggest_wing_flymale_frameany,7.780659e-02,5.803541e+00,244094
dangle_smallest_wing_flyany_frameany,-5.396576e-02,-4.791939e+00,527384
dangle_smallest_wing_flyfemale_frameany,-3.321640e-02,-2.370076e+00,283063
dangle_smallest_wing_flymale_frameany,-7.797790e-02,-5.799967e+00,244094
danglesub_flyany_framemove,-1.245071e-02,2.245073e+00,285176
danglesub_flyany_framenearfly,-6.005843e-02,2.114392e+00,224440
danglesub_flyfemale_framenearfly,-5.223929e-02,2.781358e+00,116694
danglesub_flymale_framenearfly,-7.061002e-02,1.124952e+00,107746
darea_flyany_frameany,-5.019029e-05,-1.273359e+00,527384
darea_flyany_frameattemptedcopulation,-9.429982e-02,8.141368e-01,1508
darea_flyany_framebackup,-2.336678e-01,-2.952605e+00,1386
darea_flyany_framebodyturn,-1.883130e-01,-4.843147e+00,4904
darea_flyany_framechase,-2.696663e-02,-1.597161e+00,31054
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.602582e-02,-2.080571e+00,31307
darea_flyany_framecrabwalkextreme,-5.398547e-02,-3.064308e-01,1420
darea_flyany_framejump,-2.324802e-01,-1.474525e+00,440
darea_flyany_framepivotcenter,-2.560184e-02,-1.048032e+00,391
darea_flyany_framepivottail,-1.009906e-01,-1.858630e+00,9688
darea_flyany_framerighting,-7.383789e-02,-1.673531e+00,2799
darea_flyany_framestop,-5.534613e-03,3.467241e+00,242208
darea_flyany_frametouch,-7.709331e-02,6.616890e-01,31437
darea_flyany_framewalk,2.728568e-02,5.472855e-01,156632
darea_flyany_framewingextension,-1.367692e-01,-1.175368e+00,16117
darea_flyany_framewingflick,5.523770e-01,7.447616e-01,360
darea_flyany_framewinggrooming,-2.345135e-02,-5.612062e+00,17545
darea_flyfemale_frameany,-1.719003e-04,5.698957e-01,283063
darea_flymale_frameany,7.064027e-05,-8.527480e-01,244094
darea_inmost_wing_flyany_frameany,-1.341751e-03,-4.954305e+00,527384
darea_inmost_wing_flyfemale_frameany,2.026138e-02,-3.782875e+00,283063
darea_inmost_wing_flymale_frameany,-2.586535e-02,-4.822250e+00,244094
darea_outmost_wing_flyany_frameany,1.349123e-03,4.947442e+00,527384
darea_outmost_wing_flyany_framewingextension,1.545201e-01,1.884053e+00,16117
darea_outmost_wing_flyfemale_frameany,-2.025966e-02,3.776518e+00,283063
darea_outmost_wing_flymale_frameany,2.584145e-02,4.836057e+00,244094
db_flyany_frameany,-4.818801e-06,-2.701847e+00,527384
db_flyfemale_frameany,-1.805778e-05,-3.231037e-01,283063
db_flymale_frameany,9.460376e-06,-5.436165e-01,244094
dcenter_flyany_frameany,1.044208e+01,-1.457765e+00,527406
dcenter_flyany_framebackupstart,8.174762e+00,-2.578112e-01,335
dcenter_flyany_framebodyturn,1.001146e+01,-2.275140e+00,4904
dcenter_flyany_framebodyturnstart,9.954922e+00,-2.159183e+00,1910
dcenter_flyany_framecrabwalkallstart,1.023057e+01,-2.300915e+00,4127
dcenter_flyany_framecrabwalkextreme,7.745146e+00,-5.330698e-01,1420
dcenter_flyany_framecrabwalkextremestart,7.913982e+00,-4.141663e-01,382
dcenter_flyany_framejumpstart,6.589967e+00,-6.509955e+00,238
dcenter_flyany_framemove,9.938629e+00,-3.052689e+00,285198
dcenter_flyany_framenearwall,9.850014e+00,-1.217479e+00,321603
dcenter_flyany_framepivotcenter,7.834201e+00,-4.144710e-01,391
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.683513e+00,-1.877922e-01,2438
dcenter_flyany_framerightingstart,1.218668e+01,9.661782e-01,261
dcenter_flyany_framestop,1.102378e+01,4.790969e-02,242208
dcenter_flyany_frametouch,2.930997e+00,-7.577385e-01,31437
dcenter_flyany_framewalk,1.025914e+01,-4.889323e+00,156635
dcenter_flyany_framewingflick,6.069970e+00,3.820248e-01,360
dcenter_flyany_framewinggrooming,1.325539e+01,-1.012885e+00,17546
dcenter_flyfemale_frameany,1.064145e+01,-1.236571e+00,283074
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.020025e+01,-1.514731e+00,244105
dcenter_flymale_framewingextension,4.012143e+00,-1.067796e+00,16093
dcenter_flymale_framewingflick,6.184792e+00,1.367417e+00,254
ddcenter_flyany_framemove,2.234933e-01,1.365409e+00,285176
ddcenter_flyany_framenearfly,3.317888e-01,-9.876920e-01,224440
ddcenter_flyfemale_framenearfly,2.929904e-01,-1.342214e+00,116694
ddcenter_flymale_framenearfly,3.816859e-01,-4.887073e-01,107746
ddell2nose_flyany_framenearfly,8.008662e-01,-1.929727e+00,224440
ddell2nose_flyfemale_framenearfly,7.345561e-01,-2.127240e+00,116694
ddell2nose_flymale_framenearfly,8.979748e-01,-1.521198e+00,107746
ddist2wall_flyany_framenearwall,3.264539e-02,3.185188e+00,321590
ddist2wall_flyfemale_framenearwall,2.536960e-02,8.428414e-01,183788
ddist2wall_flymale_framenearwall,4.078808e-02,4.788927e+00,137657
ddnose2ell_flyany_frameattemptedcopulation,7.777669e-01,4.626886e-01,1508
ddnose2ell_flyany_framenearfly,7.890093e-01,-2.089712e+00,224440
ddnose2ell_flyfemale_framenearfly,7.286753e-01,-2.427148e+00,116694
ddnose2ell_flymale_framechase,-8.689613e-01,-9.582162e-02,30962
ddnose2ell_flymale_framenearfly,8.687117e-01,-1.538094e+00,107746
decc_flyany_frameany,-5.303485e-06,-2.407870e+00,527384
decc_flyfemale_frameany,-2.246122e-05,-1.938910e+00,283063
decc_flymale_frameany,1.503379e-05,4.596083e-01,244094
dell2nose_flyany_frameany,9.483302e+00,-1.553692e+00,527406
dell2nose_flyany_framewingflick,4.716764e+00,2.507329e-01,360
dell2nose_flyfemale_frameany,9.390469e+00,-1.862976e+00,283074
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.580881e+00,-1.015945e+00,244105
dell2nose_flymale_framewingflick,5.303123e+00,1.446624e+00,254
dist2wall_flyany_frameany,1.662004e+01,5.809877e+00,527406
dist2wall_flyany_frameattemptedcopulation,1.790874e+01,1.896602e+00,1508
dist2wall_flyany_framebackupstart,7.999013e+00,5.350064e+00,335
dist2wall_flyany_framebodyturnstart,1.070052e+01,6.182100e+00,1910
dist2wall_flyany_framecrabwalkall,8.768142e+00,5.589277e+00,31309
dist2wall_flyany_framecrabwalkextreme,1.092065e+01,5.550621e+00,1420
dist2wall_flyany_framejump,2.027849e+01,1.240142e+00,440
dist2wall_flyany_framejumpstart,1.789284e+01,6.986879e-01,222
dist2wall_flyany_framemove,1.321006e+01,6.843797e+00,285198
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.274910e+00,4.261411e+00,2438
dist2wall_flyany_framerightingstart,2.106095e+01,5.630668e+00,261
dist2wall_flyany_framestop,2.054939e+01,4.321143e+00,242208
dist2wall_flyany_frametouch,1.318990e+01,6.786242e+00,31437
dist2wall_flyany_framewalk,1.166939e+01,3.494025e+00,156635
dist2wall_flyany_framewinggrooming,2.468782e+01,2.699279e+00,17546
dist2wall_flyfemale_frameany,1.599815e+01,3.939332e+00,283074
dist2wall_flymale_frameany,1.734145e+01,6.915262e+00,244105
dmax_wing_angle_flyany_frameany,2.036226e-02,2.071773e+00,527384
dmax_wing_angle_flyany_framewingextension,-4.037048e-01,4.488490e-01,16117
dmax_wing_angle_flyany_framewingflick,-7.613381e+00,5.830174e-01,360
dmax_wing_angle_flyfemale_frameany,1.259947e-02,9.986523e-01,283063
dmax_wing_angle_flymale_frameany,2.963566e-02,1.969708e+00,244094
dmax_wing_area_flyany_frameany,-6.467088e-01,-7.234729e+00,527384
dmax_wing_area_flyany_framewingextension,7.949931e-02,2.008108e+00,16117
dmax_wing_area_flyfemale_frameany,-6.656274e-01,-5.799930e+00,283063
dmax_wing_area_flymale_frameany,-6.247834e-01,-5.800050e+00,244094
dmin_wing_angle_flyany_frameany,-2.040160e-02,-2.073094e+00,527384
dmin_wing_angle_flyany_framewingextension,-3.495601e-01,1.131869e+00,16117
dmin_wing_angle_flyany_framewingflick,-8.242565e+00,8.600482e-01,360
dmin_wing_angle_flyfemale_frameany,-1.252291e-02,-9.985048e-01,283063
dmin_wing_angle_flymale_frameany,-2.980697e-02,-1.971325e+00,244094
dmin_wing_area_flyany_frameany,6.467161e-01,7.231899e+00,527384
dmin_wing_area_flyany_framewingextension,8.749788e-01,7.225858e-01,16117
dmin_wing_area_flyfemale_frameany,6.656291e-01,5.778114e+00,283063
dmin_wing_area_flymale_frameany,6.247595e-01,5.803369e+00,244094
dnose2ell_angle_30tomin30_flyany_frameany,1.005627e+01,-1.529335e+00,527406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042849e+01,-9.989535e-01,283074
dnose2ell_angle_30tomin30_flymale_frameany,9.613506e+00,-1.883741e+00,244105
dnose2ell_angle_min20to20_flyany_frameany,4.025814e+01,4.192187e-01,527406
dnose2ell_angle_min20to20_flyfemale_frameany,4.696478e+01,4.876131e+00,283074
dnose2ell_angle_min20to20_flymale_frameany,3.238795e+01,-4.069621e+00,244105
dnose2ell_angle_min30to30_flyany_frameany,3.242725e+01,4.025060e-01,527406
dnose2ell_angle_min30to30_flyfemale_frameany,3.768314e+01,4.770934e+00,283074
dnose2ell_angle_min30to30_flymale_frameany,2.626272e+01,-4.021602e+00,244105
dnose2ell_flyany_frameany,9.504874e+00,-1.467768e+00,527406
dnose2ell_flyany_frameattemptedcopulation,2.466313e-01,-4.256421e-01,1508
dnose2ell_flyany_framebackupstart,7.384795e+00,-1.225391e-01,335
dnose2ell_flyany_framebodyturn,9.192679e+00,-2.025605e+00,4904
dnose2ell_flyany_framebodyturnstart,9.118928e+00,-1.934768e+00,1910
dnose2ell_flyany_framecrabwalkallstart,9.390590e+00,-2.023706e+00,4127
dnose2ell_flyany_framecrabwalkextreme,6.872969e+00,-1.379283e-01,1420
dnose2ell_flyany_framecrabwalkextremestart,6.973915e+00,-8.586786e-02,382
dnose2ell_flyany_framejumpstart,5.709416e+00,-6.600070e+00,238
dnose2ell_flyany_framenearwall,8.870034e+00,-1.259019e+00,321603
dnose2ell_flyany_framepivotcenter,7.056614e+00,-3.980505e-01,391
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.942515e+00,2.388465e-01,2438
dnose2ell_flyany_framerightingstart,1.149617e+01,1.162011e+00,261
dnose2ell_flyany_framestop,1.009509e+01,-8.674120e-04,242208
dnose2ell_flyany_frametouch,1.036428e+00,-2.454981e+00,31437
dnose2ell_flyany_framewalk,9.352742e+00,-4.781670e+00,156635
dnose2ell_flyany_framewingflick,5.394883e+00,3.561299e-01,360
dnose2ell_flyany_framewinggrooming,1.241719e+01,-1.030452e+00,17546
dnose2ell_flyfemale_frameany,9.947860e+00,-7.120199e-01,283074
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.979527e+00,-2.048259e+00,244105
dnose2ell_flymale_framechase,1.741475e+00,-7.765811e-01,30962
dnose2ell_flymale_framewingextension,1.855976e+00,-1.120739e+00,16093
dnose2ell_flymale_framewingflick,4.995873e+00,9.581604e-01,254
dnose2tail_flyany_frameany,1.043666e+01,-1.372672e+00,527406
dnose2tail_flyany_framemove,9.972247e+00,-2.753556e+00,285198
dnose2tail_flyfemale_frameany,1.107991e+01,-1.012047e-01,283074
dnose2tail_flymale_frameany,9.678775e+00,-2.436314e+00,244105
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,527384
dnwingsdetected_flyfemale_frameany,-1.255096e-20,-3.734963e-01,283063
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,244094
dphi_flyany_framemove,3.316849e-02,9.213307e-01,285176
dphi_flyfemale_framemove,-6.374148e-03,-1.003139e-01,140613
dphi_flymale_framemove,8.102429e-02,1.676791e+00,144484
dtheta_flyany_frameany,3.871447e-03,4.185213e-01,527384
dtheta_flyfemale_frameany,1.075255e-02,9.666052e-01,283063
dtheta_flymale_frameany,-3.888011e-03,-3.747671e-01,244094
du_cor_flyany_frameany,6.352028e+00,-2.791857e-01,527384
du_cor_flyfemale_frameany,6.171388e+00,-3.982372e-02,283063
du_cor_flymale_frameany,6.566030e+00,-3.923027e-01,244094
du_ctr_flyany_frameany,6.766029e+00,-2.668269e-01,527384
du_ctr_flyany_frameattemptedcopulation,2.386222e+00,1.952813e+00,1508
du_ctr_flyany_framebackup,-9.843611e+00,-5.198219e+00,1386
du_ctr_flyany_framebodyturn,7.371320e+00,6.406994e+00,4904
du_ctr_flyany_framecrabwalkall,1.379461e+01,2.873593e+00,31307
du_ctr_flyany_framecrabwalkextreme,7.173154e-01,-2.814286e+00,1420
