field,value,zscore,nflyframes
a_mm_flyany_frameany,6.130455e-01,-1.392420e+00,479360
a_mm_flyfemale_frameany,6.574407e-01,-1.052844e+00,216745
a_mm_flymale_frameany,5.763129e-01,-9.237268e-01,262085
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.401462e-01,2.548237e+00,603
absangle2wall_flyany_framebodyturnstart,1.213329e+00,3.658847e+00,2068
absangle2wall_flyany_framecrabwalkall,1.144826e+00,-1.150880e+00,47950
absangle2wall_flyany_framecrabwalkextreme,9.810327e-01,-1.758762e+00,2929
absangle2wall_flyany_framejump,1.599707e+00,-2.121593e+00,1114
absangle2wall_flyany_framejumpstart,1.584514e+00,-2.694596e+00,430
absangle2wall_flyany_framemove,1.346318e+00,6.559007e-01,353846
absangle2wall_flyany_framenearwall,1.354328e+00,-6.391092e-01,381289
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.330822e-01,3.492003e+00,3167
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537467e+00,-3.106790e+00,125514
absangle2wall_flyany_frametouch,1.420571e+00,-3.785809e-01,9289
absangle2wall_flyany_framewalk,1.404996e+00,2.178911e+00,201844
absangle2wall_flyany_framewinggrooming,1.271672e+00,-4.588351e+00,12954
absangle2wall_flyfemale_framenearwall,1.356648e+00,-6.456010e-01,151455
absangle2wall_flymale_framenearwall,1.348530e+00,-6.540992e-01,229331
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.437422e+00,-2.347012e+00,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.277306e+00,-3.461942e+00,784
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.269298e+00,-3.650531e+00,2284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.142715e+00,4.068302e-01,404
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471572e+00,-2.447309e+00,169706
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.264770e+00,-4.284679e+00,1530
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.389081e+00,-2.422260e+00,42993
absanglefrom1to2_nose2ell_flyany_frametouch,7.485326e-01,1.353368e+00,9289
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468883e+00,-2.079046e+00,72159
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.104429e-01,1.995577e+00,3925
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.362523e-01,-6.984500e-01,1878
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472771e+00,-8.410388e-03,97275
absanglefrom1to2_nose2ell_flymale_frametouch,6.989277e-01,7.783161e-01,5359
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.640338e+00,-5.480679e-02,381274
absdangle2wall_flyfemale_framenearwall,1.620945e+00,-4.281044e-01,151450
absdangle2wall_flymale_framenearwall,1.658307e+00,3.104049e-01,229321
absdtheta_flyany_frameany,1.524205e+00,6.836899e-02,479340
absdtheta_flyany_framebackup,2.403741e+00,-7.322703e-02,2538
absdtheta_flyany_framebodyturn,5.701838e+00,9.054927e-02,5059
absdtheta_flyany_framecrabwalkall,1.660228e+00,-5.758937e-01,47948
absdtheta_flyany_framecrabwalkextreme,1.840739e+00,2.882285e-01,2929
absdtheta_flyany_framemove,1.928631e+00,-7.321884e-01,353826
absdtheta_flyany_framenearfly,1.605433e+00,-1.756094e-01,169702
absdtheta_flyany_framenearwall,1.633618e+00,-6.256973e-02,381274
absdtheta_flyany_framenotnearfly_notnearwall,1.166450e+00,1.979320e+00,85519
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.181525e+00,-5.516884e-01,11736
absdtheta_flyany_framerighting,9.045392e+00,-1.140360e-01,1798
absdtheta_flyany_framestop,3.829039e-01,-1.924797e+00,125514
absdtheta_flyany_frametouch,1.813702e+00,6.925430e-01,9289
absdtheta_flyany_framewalk,1.547874e+00,-1.059227e+00,201841
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.519025e-01,1.288274e+00,12954
absdtheta_flyfemale_frameany,1.424552e+00,-7.709328e-01,216736
absdtheta_flymale_frameany,1.605977e+00,8.074018e-01,262074
absdtheta_flymale_framechase,1.618501e+00,-8.640571e-01,1878
absdv_cor_flyany_frameany,2.158702e+00,4.923142e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.520567e+00,1.398649e+00,2538
absdv_cor_flyany_framebodyturn,3.203063e+00,9.907084e-01,5059
absdv_cor_flyany_framecrabwalkall,5.778629e+00,2.985703e-01,47948
absdv_cor_flyany_framecrabwalkextreme,4.955199e+00,1.634936e+00,2929
absdv_cor_flyany_framejump,1.620212e+01,1.078940e-01,1114
absdv_cor_flyany_framemove,2.858892e+00,-4.139555e-01,353826
absdv_cor_flyany_framenearfly,1.986357e+00,2.707670e-01,169702
absdv_cor_flyany_framenearwall,2.342984e+00,2.241391e-01,381274
absdv_cor_flyany_framenotnearfly_notnearwall,1.416986e+00,2.675284e+00,85519
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.590636e+00,8.555044e-01,11736
absdv_cor_flyany_framerighting,6.041680e+00,-3.454709e-01,1798
absdv_cor_flyany_framestop,1.658390e-01,9.397515e-01,125514
absdv_cor_flyany_frametouch,1.926081e+00,1.045153e+00,9289
absdv_cor_flyany_framewalk,3.224960e+00,-9.450374e-01,201841
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.645982e-01,1.350991e+00,12954
absdv_cor_flyfemale_frameany,1.813234e+00,-5.900646e-01,216736
absdv_cor_flymale_frameany,2.444170e+00,1.188729e+00,262074
absdv_cor_flymale_framechase,2.512305e+00,1.249751e+00,1878
absphidiff_nose2ell_flyany_framenearfly,1.675656e+00,9.844808e-01,169702
absphidiff_nose2ell_flyany_frametouch,1.539209e+00,-6.021262e-01,9289
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670445e+00,2.972138e-01,72157
absphidiff_nose2ell_flyfemale_frametouch,1.549090e+00,-2.200817e+00,3925
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.890381e-01,-1.598147e+00,1878
absphidiff_nose2ell_flymale_framenearfly,1.680345e+00,1.477770e+00,97273
absphidiff_nose2ell_flymale_frametouch,1.532274e+00,3.622296e-01,5359
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.182212e+00,4.653706e-02,479340
abssmoothdtheta_flyfemale_frameany,1.103785e+00,-9.707342e-01,216736
abssmoothdtheta_flymale_frameany,1.246705e+00,9.657635e-01,262074
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.808134e+00,2.314089e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.862057e+00,3.227871e+00,2284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788494e+00,8.869822e-01,404
absthetadiff_nose2ell_flyany_framenearfly,1.765764e+00,2.381777e+00,169706
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.742912e+00,2.789006e+00,1530
absthetadiff_nose2ell_flyany_framestop_nearfly,1.715123e+00,2.736942e+00,42993
absthetadiff_nose2ell_flyany_frametouch,1.815722e+00,4.051351e-01,9289
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.772100e+00,1.872563e+00,72159
absthetadiff_nose2ell_flyfemale_frametouch,1.901590e+00,-1.973045e-02,3925
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.968309e-01,-2.131983e+00,1878
absthetadiff_nose2ell_flymale_framenearfly,1.761929e+00,2.714591e+00,97275
absthetadiff_nose2ell_flymale_frametouch,1.755655e+00,5.496882e-01,5359
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.479637e-01,5.989553e-01,353846
absyaw_flyfemale_framemove,5.848289e-01,1.528818e+00,153623
absyaw_flymale_framemove,5.184831e-01,9.710017e-02,199854
accmag_flyany_frameany,1.338440e+02,1.055387e+00,479340
accmag_flyfemale_frameany,1.254681e+02,7.869122e-02,216736
accmag_flymale_frameany,1.407589e+02,1.921934e+00,262074
angle_biggest_wing_flyany_frameany,3.829539e-03,-2.748630e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.770738e-03,-2.642225e+00,216745
angle_biggest_wing_flymale_frameany,2.944481e-03,-2.024348e+00,262085
angle_smallest_wing_flyany_frameany,-4.073047e-03,-2.493813e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.029800e-03,-2.556563e+00,216745
angle_smallest_wing_flymale_frameany,-3.320972e-03,-1.620609e+00,262085
angleonclosestfly_flyany_framenearfly,-3.904992e-01,6.031484e-01,169706
angleonclosestfly_flyany_framestop_nearfly,-3.819198e-01,6.250278e-01,42993
angleonclosestfly_flyany_frametouch,-2.739781e-01,2.136371e+00,9289
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.539927e-01,1.340664e+00,72159
angleonclosestfly_flyfemale_frametouch,-3.543642e-01,7.652628e-01,3925
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.144763e-03,-4.542339e-01,1878
angleonclosestfly_flymale_framenearfly,-4.196611e-01,-1.555348e+00,97275
angleonclosestfly_flymale_frametouch,-2.287135e-01,1.488706e+00,5359
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.842219e-01,-7.846760e-01,479360
anglesub_flyfemale_frameany,1.863343e-01,1.616945e-01,216745
anglesub_flymale_frameany,1.824913e-01,-1.084742e+00,262085
area_flyany_frameany,1.641659e+00,-5.969078e-01,479360
area_flyfemale_frameany,1.887834e+00,-2.862376e-01,216745
area_flymale_frameany,1.438013e+00,-2.302335e-01,262085
area_inmost_wing_flyany_frameany,9.350753e-01,8.712622e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.020876e-01,6.131442e-01,12954
area_inmost_wing_flyfemale_frameany,9.558712e-01,1.904903e-01,216745
area_inmost_wing_flymale_frameany,9.180258e-01,1.583313e+00,262085
area_outmost_wing_flyany_frameany,9.610761e-01,1.123822e-02,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.724018e-01,-6.117562e-01,12954
area_outmost_wing_flyfemale_frameany,9.900291e-01,-6.921418e-01,216745
area_outmost_wing_flymale_frameany,9.370779e-01,9.533707e-01,262085
arena_angle_flyany_frameany,1.250409e-01,1.760520e+00,479360
b_mm_flyany_frameany,2.119156e-01,4.775441e-02,479360
b_mm_flyfemale_frameany,2.284487e-01,3.672924e-01,216745
b_mm_flymale_frameany,1.982382e-01,3.051689e-01,262085
boutfreq_flyany_framebackup,1.274616e-03,1.524265e+00,479360
boutfreq_flyany_framebodyturn,4.314085e-03,5.205117e-01,479360
boutfreq_flyany_framecrabwalkall,1.190754e-02,-1.079640e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.575017e-03,3.933117e+00,479360
boutfreq_flyany_framejump,9.053738e-04,7.307242e-01,479360
boutfreq_flyany_framepivotcenter,1.293391e-04,-1.520181e-01,479360
boutfreq_flyany_framepivottail,6.606726e-03,6.760616e-01,479360
boutfreq_flyany_framerighting,3.796729e-04,1.052898e+00,479360
boutfreq_flyany_framestop,1.508052e-02,1.939446e+00,479360
boutfreq_flyany_frametouch,4.086699e-03,-1.684320e+00,479360
boutfreq_flyany_framewalk,2.235481e-02,5.915428e-01,479360
boutfreq_flyany_framewingextension,6.675567e-05,-1.262330e+00,479360
boutfreq_flyany_framewingflick,4.172230e-05,-9.191631e-01,479360
boutfreq_flyany_framewinggrooming,4.818925e-04,-2.361662e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.576360e-01,262074
boutfreq_flymale_framechase,1.011165e-03,-1.032808e+00,262074
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,262074
corfrac_maj_flyany_frameany,-1.518680e-01,-5.137207e-01,479340
corfrac_maj_flyany_framebackup,-1.907216e-01,2.521414e+00,2538
corfrac_maj_flyany_framebodyturn,-7.580506e-01,-1.260954e+00,5059
corfrac_maj_flyany_framecrabwalkall,-2.859766e-01,6.872470e-01,47948
corfrac_maj_flyany_framecrabwalkextreme,-5.178033e-01,-1.276790e-03,2929
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.120632e-01,-1.764494e+00,11736
corfrac_maj_flyfemale_frameany,-1.411793e-01,5.483796e-01,216736
corfrac_maj_flymale_frameany,-1.608006e-01,-1.565817e+00,262074
da_flyany_frameany,-1.425860e-05,-8.359528e-01,479340
da_flyfemale_frameany,-7.825714e-05,-5.484539e-01,216736
da_flymale_frameany,3.751030e-05,1.296325e-01,262074
dangle2wall_flyany_framenearwall,4.833718e-02,1.169360e+00,381274
dangle2wall_flyfemale_framenearwall,6.717337e-02,1.255869e+00,151450
dangle2wall_flymale_framenearwall,3.276602e-02,1.017889e+00,229321
dangle_biggest_wing_flyany_frameany,2.082597e-02,1.822369e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.448452e-02,1.853305e+00,216736
dangle_biggest_wing_flymale_frameany,1.771598e-02,1.380959e+00,262074
dangle_smallest_wing_flyany_frameany,-2.087430e-02,-1.825247e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.456669e-02,-1.864674e+00,216736
dangle_smallest_wing_flymale_frameany,-1.786874e-02,-1.377927e+00,262074
danglesub_flyany_framemove,-1.467914e-02,3.972336e-01,353826
danglesub_flyany_framenearfly,-1.128232e-01,-8.297454e-01,169702
danglesub_flyfemale_framenearfly,-1.016459e-01,5.812860e-02,72157
danglesub_flymale_framenearfly,-1.219134e-01,-1.393345e+00,97273
darea_flyany_frameany,-6.124163e-05,-1.924467e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.323313e-01,1.916841e+00,2538
darea_flyany_framebodyturn,4.947001e-02,2.281941e+00,5059
darea_flyany_framechase,-4.615400e-02,-2.323354e+00,2045
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.489425e-03,1.987303e+00,47948
darea_flyany_framecrabwalkextreme,-1.064341e-02,8.895488e-01,2929
darea_flyany_framejump,6.603735e-02,7.263735e-01,1114
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.221877e-03,1.026130e+00,11736
darea_flyany_framerighting,-6.456343e-02,-8.721292e-01,1798
darea_flyany_framestop,-2.868431e-02,-3.052149e+00,125514
darea_flyany_frametouch,-7.594469e-02,1.071500e+00,9289
darea_flyany_framewalk,1.561759e-02,-1.631625e+00,201841
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.709653e-03,4.016293e+00,12954
darea_flyfemale_frameany,-7.879203e-04,-2.740062e+00,216736
darea_flymale_frameany,5.508527e-04,1.925655e+00,262074
darea_inmost_wing_flyany_frameany,3.550365e-02,-2.489724e+00,479340
darea_inmost_wing_flyfemale_frameany,3.926792e-02,-2.630526e+00,216736
darea_inmost_wing_flymale_frameany,3.172438e-02,-1.636039e+00,262074
darea_outmost_wing_flyany_frameany,-3.526155e-02,2.496863e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.717880e-02,2.713646e+00,216736
darea_outmost_wing_flymale_frameany,-3.303577e-02,1.589688e+00,262074
db_flyany_frameany,-1.879516e-06,-1.592849e+00,479340
db_flyfemale_frameany,-7.081785e-05,-4.852301e+00,216736
db_flymale_frameany,5.701126e-05,3.829355e+00,262074
dcenter_flyany_frameany,1.158821e+01,1.166753e+00,479360
dcenter_flyany_framebackupstart,7.918452e+00,1.401891e-01,611
dcenter_flyany_framebodyturn,1.146204e+01,1.361723e+00,5059
dcenter_flyany_framebodyturnstart,1.124702e+01,1.181789e+00,2068
dcenter_flyany_framecrabwalkallstart,1.107872e+01,4.693275e-02,5707
dcenter_flyany_framecrabwalkextreme,8.982164e+00,1.880321e+00,2929
dcenter_flyany_framecrabwalkextremestart,8.925977e+00,1.606519e+00,755
dcenter_flyany_framejumpstart,1.069868e+01,-8.190994e-01,434
dcenter_flyany_framemove,1.165401e+01,1.785256e+00,353846
dcenter_flyany_framenearwall,1.050412e+01,5.541564e-01,381289
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.843387e+00,4.552615e-01,3167
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125236e+01,-1.708964e-01,125514
dcenter_flyany_frametouch,2.900000e+00,-7.633995e-01,9289
dcenter_flyany_framewalk,1.315986e+01,3.092268e+00,201844
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425585e+01,-3.206407e-01,12954
dcenter_flyfemale_frameany,1.195280e+01,1.799917e+00,216745
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129312e+01,5.808188e-01,262085
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.421698e-01,-3.244865e-01,353826
ddcenter_flyany_framenearfly,5.377738e-01,6.578563e-01,169702
ddcenter_flyfemale_framenearfly,4.618234e-01,-8.833732e-02,72157
ddcenter_flymale_framenearfly,5.980466e-01,1.116554e+00,97273
ddell2nose_flyany_framenearfly,1.498205e+00,8.284064e-01,169702
ddell2nose_flyfemale_framenearfly,1.387005e+00,3.623099e-01,72157
ddell2nose_flymale_framenearfly,1.591917e+00,1.159052e+00,97273
ddist2wall_flyany_framenearwall,2.254336e-02,1.872011e-01,381274
ddist2wall_flyfemale_framenearwall,1.626598e-02,-1.399461e+00,151450
ddist2wall_flymale_framenearwall,2.526242e-02,1.243083e+00,229321
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.491841e+00,6.569126e-01,169702
ddnose2ell_flyfemale_framenearfly,1.322912e+00,-2.772291e-01,72157
ddnose2ell_flymale_framechase,-2.091253e+00,-2.105272e+00,1878
ddnose2ell_flymale_framenearfly,1.631177e+00,1.330326e+00,97273
decc_flyany_frameany,6.484256e-06,-1.942090e-01,479340
decc_flyfemale_frameany,-6.871161e-05,-4.916395e+00,216736
decc_flymale_frameany,7.225157e-05,4.261558e+00,262074
dell2nose_flyany_frameany,1.067385e+01,1.136241e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096871e+01,1.778299e+00,216745
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043624e+01,5.211830e-01,262085
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199469e+01,9.593886e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.261108e+00,1.229752e+00,611
dist2wall_flyany_framebodyturnstart,9.308422e+00,3.751723e+00,2068
dist2wall_flyany_framecrabwalkall,7.587450e+00,2.505050e+00,47950
dist2wall_flyany_framecrabwalkextreme,8.526045e+00,9.895308e-01,2929
dist2wall_flyany_framejump,1.742039e+01,-1.005669e+00,1114
dist2wall_flyany_framejumpstart,1.540215e+01,-1.313486e+00,430
dist2wall_flyany_framemove,1.094779e+01,2.703417e+00,353846
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.035331e+00,1.645387e+00,3167
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.474650e+01,-2.424167e-01,125514
dist2wall_flyany_frametouch,9.685407e+00,1.671987e+00,9289
dist2wall_flyany_framewalk,1.171669e+01,3.013142e+00,201844
dist2wall_flyany_framewinggrooming,2.141854e+01,2.476743e-01,12954
dist2wall_flyfemale_frameany,1.452396e+01,2.510708e+00,216745
dist2wall_flymale_frameany,9.909466e+00,-3.181497e-01,262085
dmax_wing_angle_flyany_frameany,1.691877e-02,1.550069e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.465238e-02,1.290196e+00,216736
dmax_wing_angle_flymale_frameany,1.854853e-02,9.790520e-01,262074
dmax_wing_area_flyany_frameany,-3.030628e-01,8.176545e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.409012e-01,3.431411e-01,216736
dmax_wing_area_flymale_frameany,-2.713727e-01,8.444983e-01,262074
dmin_wing_angle_flyany_frameany,-1.696711e-02,-1.554942e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.473455e-02,-1.323302e+00,216736
dmin_wing_angle_flymale_frameany,-1.870128e-02,-9.764546e-01,262074
dmin_wing_area_flyany_frameany,3.033049e-01,-8.141746e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.429903e-01,-3.123319e-01,216736
dmin_wing_area_flymale_frameany,2.700614e-01,-8.642949e-01,262074
dnose2ell_angle_30tomin30_flyany_frameany,1.132985e+01,1.280754e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169272e+01,1.792214e+00,216745
dnose2ell_angle_30tomin30_flymale_frameany,1.103650e+01,7.714476e-01,262085
dnose2ell_angle_min20to20_flyany_frameany,3.886270e+01,-7.488255e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.680437e+01,-1.359770e+00,216745
dnose2ell_angle_min20to20_flymale_frameany,4.049674e+01,-1.333215e-01,262085
dnose2ell_angle_min30to30_flyany_frameany,3.141099e+01,-7.015877e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.007776e+01,-1.250529e+00,216745
dnose2ell_angle_min30to30_flymale_frameany,3.246359e+01,-1.421536e-01,262085
dnose2ell_flyany_frameany,1.062379e+01,1.031719e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.938301e+00,-7.596629e-02,611
dnose2ell_flyany_framebodyturn,1.048935e+01,1.138868e+00,5059
dnose2ell_flyany_framebodyturnstart,1.026836e+01,9.359191e-01,2068
dnose2ell_flyany_framecrabwalkallstart,1.008738e+01,-9.204103e-02,5707
dnose2ell_flyany_framecrabwalkextreme,7.977779e+00,1.878526e+00,2929
dnose2ell_flyany_framecrabwalkextremestart,7.848809e+00,1.568166e+00,755
dnose2ell_flyany_framejumpstart,9.907745e+00,-9.150687e-01,434
dnose2ell_flyany_framenearwall,9.532495e+00,4.865741e-01,381289
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.830448e+00,1.811927e-01,3167
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023240e+01,-3.931300e-01,125514
dnose2ell_flyany_frametouch,1.177773e+00,1.359331e+00,9289
dnose2ell_flyany_framewalk,1.225332e+01,3.036764e+00,201844
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321722e+01,-6.338887e-01,12954
dnose2ell_flyfemale_frameany,1.098122e+01,1.578744e+00,216745
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033396e+01,5.396511e-01,262085
dnose2ell_flymale_framechase,3.834678e+00,6.926420e+00,1878
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151173e+01,1.060357e+00,479360
dnose2tail_flyany_framemove,1.159513e+01,1.711990e+00,353846
dnose2tail_flyfemale_frameany,1.186951e+01,1.582811e+00,216745
dnose2tail_flymale_frameany,1.122176e+01,5.737186e-01,262085
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,479340
dnwingsdetected_flyfemale_frameany,2.799039e-04,5.594372e-01,216736
dnwingsdetected_flymale_frameany,-3.472220e-04,-5.972745e-01,262074
dphi_flyany_framemove,-2.457942e-02,-5.291187e-01,353826
dphi_flyfemale_framemove,2.067556e-02,3.770519e-01,153614
dphi_flymale_framemove,-5.959738e-02,-1.015324e+00,199843
dtheta_flyany_frameany,1.546713e-02,1.883773e+00,479340
dtheta_flyfemale_frameany,1.465662e-02,1.174148e+00,216736
dtheta_flymale_frameany,1.617722e-02,1.646186e+00,262074
du_cor_flyany_frameany,7.719223e+00,3.458221e-01,479340
du_cor_flyfemale_frameany,6.320999e+00,-1.008593e+00,216736
du_cor_flymale_frameany,8.881790e+00,1.203142e+00,262074
du_ctr_flyany_frameany,8.169441e+00,3.150447e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.899935e+00,-1.018842e+00,2538
du_ctr_flyany_framebodyturn,5.458487e+00,-1.235602e-01,5059
du_ctr_flyany_framecrabwalkall,1.089253e+01,-1.089611e+00,47948
du_ctr_flyany_framecrabwalkextreme,1.208894e+00,1.364527e+00,2929
du_ctr_flyany_framejump,3.348882e+01,2.775180e-01,1114
du_ctr_flyany_framemove,1.100478e+01,-4.146336e-01,353826
du_ctr_flyany_framenearfly,6.474136e+00,-6.835249e-01,169702
du_ctr_flyany_framenearwall,8.309698e+00,-5.298906e-02,381274
du_ctr_flyany_framenotnearfly_notnearwall,8.312759e+00,1.465549e+00,85519
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.933849e+00,-2.792749e+00,1798
du_ctr_flyany_framestop,1.089814e-01,-1.192227e+00,125514
du_ctr_flyany_frametouch,2.176746e+00,-8.433125e-02,9289
du_ctr_flyany_framewalk,1.622539e+01,-2.412634e-03,201841
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.581678e-01,-3.206283e-01,12954
