field,value,zscore,nflyframes
a_mm_flyany_frameany,6.725794e-01,4.240040e+00,479460
a_mm_flyfemale_frameany,7.018529e-01,2.183161e+00,243990
a_mm_flymale_frameany,6.422199e-01,6.020215e+00,235198
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.886696e-01,3.340770e-01,579
absangle2wall_flyany_framebodyturnstart,1.183767e+00,3.584920e+00,1292
absangle2wall_flyany_framecrabwalkall,1.301089e+00,8.219883e+00,47860
absangle2wall_flyany_framecrabwalkextreme,9.204163e-01,-8.045449e-01,1238
absangle2wall_flyany_framejump,1.463596e+00,-3.146722e+00,561
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310604e+00,1.378349e+00,201888
absangle2wall_flyany_framenearwall,1.358170e+00,-6.783017e-01,315909
absangle2wall_flyany_framepivotcenterstart,1.669912e+00,-9.848225e-02,242
absangle2wall_flyany_framepivottailstart,8.756028e-01,2.835342e+00,1897
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554312e+00,-2.147019e+00,277562
absangle2wall_flyany_frametouch,1.512715e+00,2.780903e+00,25586
absangle2wall_flyany_framewalk,1.382679e+00,3.519171e+00,130286
absangle2wall_flyany_framewinggrooming,1.544371e+00,-5.009187e-01,9291
absangle2wall_flyfemale_framenearwall,1.411777e+00,9.071405e-01,150660
absangle2wall_flymale_framenearwall,1.300757e+00,-2.245758e+00,164978
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.752519e+00,1.009655e+00,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.619728e+00,2.229512e+00,354
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535442e+00,1.280228e+00,1427
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.721445e+00,5.773637e+00,166284
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454393e+00,-1.353400e+00,594
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.724899e+00,3.070674e+00,103711
absanglefrom1to2_nose2ell_flyany_frametouch,9.175321e-01,6.480683e+00,25586
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.910191e+00,4.861952e+00,96165
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.396072e-01,7.361381e+00,19461
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.303668e-01,-1.734916e+00,402
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525737e+00,-3.594984e-01,69986
absanglefrom1to2_nose2ell_flymale_frametouch,8.895883e-01,3.852117e+00,6102
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.117949e+00,-3.760097e+00,315897
absdangle2wall_flyfemale_framenearwall,7.486104e-01,-6.910079e+00,150656
absdangle2wall_flymale_framenearwall,1.499359e+00,5.258699e-02,164970
absdtheta_flyany_frameany,9.291119e-01,-4.146164e+00,479440
absdtheta_flyany_framebackup,2.647576e+00,4.793282e-01,2774
absdtheta_flyany_framebodyturn,4.964719e+00,-2.777479e+00,3251
absdtheta_flyany_framecrabwalkall,1.050873e+00,-7.283208e+00,47859
absdtheta_flyany_framecrabwalkextreme,1.678640e+00,-1.848710e+00,1238
absdtheta_flyany_framemove,1.784408e+00,-2.802797e+00,201878
absdtheta_flyany_framenearfly,9.657688e-01,-4.216781e+00,166280
absdtheta_flyany_framenearwall,1.113055e+00,-3.772708e+00,315897
absdtheta_flyany_framenotnearfly_notnearwall,6.907171e-01,-6.336355e-01,133112
absdtheta_flyany_framepivotcenter,4.871297e+00,-3.299793e+00,860
absdtheta_flyany_framepivottail,5.082995e+00,-8.557054e-01,7308
absdtheta_flyany_framerighting,8.004226e+00,-1.921242e+00,1130
absdtheta_flyany_framestop,3.054023e-01,-4.857923e+00,277562
absdtheta_flyany_frametouch,1.492126e+00,-2.249153e+00,25586
absdtheta_flyany_framewalk,1.302019e+00,-4.071834e+00,130285
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.194288e-01,-6.292751e+00,9291
absdtheta_flyfemale_frameany,5.966069e-01,-6.728107e+00,243980
absdtheta_flymale_frameany,1.271949e+00,-6.326918e-01,235188
absdtheta_flymale_framechase,1.836259e+00,4.580269e-02,402
absdv_cor_flyany_frameany,1.305670e+00,-2.308781e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.160738e+00,-2.749164e+00,2774
absdv_cor_flyany_framebodyturn,2.753395e+00,-1.423864e+00,3251
absdv_cor_flyany_framecrabwalkall,3.566266e+00,-6.966750e+00,47859
absdv_cor_flyany_framecrabwalkextreme,4.749822e+00,-5.950950e-01,1238
absdv_cor_flyany_framejump,3.629238e+01,1.621788e+01,561
absdv_cor_flyany_framemove,2.602996e+00,-1.788309e+00,201878
absdv_cor_flyany_framenearfly,1.057025e+00,-3.416093e+00,166280
absdv_cor_flyany_framenearwall,1.644538e+00,-1.922509e+00,315897
absdv_cor_flyany_framenotnearfly_notnearwall,1.026716e+00,3.115129e+00,133112
absdv_cor_flyany_framepivotcenter,3.658129e-02,-2.021237e-01,860
absdv_cor_flyany_framepivottail,1.995665e+00,-2.520529e+00,7308
absdv_cor_flyany_framerighting,5.342566e+00,-1.825898e+00,1130
absdv_cor_flyany_framestop,1.355292e-01,-1.522240e-01,277562
absdv_cor_flyany_frametouch,1.407867e+00,-2.738213e+00,25586
absdv_cor_flyany_framewalk,3.185331e+00,-1.689558e+00,130285
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.602453e-01,3.904706e+00,9291
absdv_cor_flyfemale_frameany,7.258131e-01,-4.876164e+00,243980
absdv_cor_flymale_frameany,1.905928e+00,6.625628e-01,235188
absdv_cor_flymale_framechase,2.704044e+00,2.030724e+00,402
absphidiff_nose2ell_flyany_framenearfly,1.449071e+00,-3.778332e+00,166280
absphidiff_nose2ell_flyany_frametouch,1.479943e+00,-3.190678e+00,25586
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.336391e+00,-7.094491e+00,96162
absphidiff_nose2ell_flyfemale_frametouch,1.527352e+00,-3.273401e+00,19461
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.222886e-01,-1.057093e+00,402
absphidiff_nose2ell_flymale_framenearfly,1.567484e+00,-7.580211e-01,69985
absphidiff_nose2ell_flymale_frametouch,1.429093e+00,-2.340844e+00,6102
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.147622e-01,-3.756442e+00,479440
abssmoothdtheta_flyfemale_frameany,4.329857e-01,-6.717607e+00,243980
abssmoothdtheta_flymale_frameany,1.005233e+00,7.229796e-02,235188
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498930e+00,-8.276311e-01,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747219e+00,1.890145e+00,1427
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641999e+00,7.826065e-01,166284
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676815e+00,2.571939e+00,594
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606887e+00,1.245560e+00,103711
absthetadiff_nose2ell_flyany_frametouch,1.818074e+00,9.841155e-01,25586
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597159e+00,-2.682584e-01,96165
absthetadiff_nose2ell_flyfemale_frametouch,1.963975e+00,2.851205e+00,19461
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.304324e-01,1.736179e+00,402
absthetadiff_nose2ell_flymale_framenearfly,1.690455e+00,1.700523e+00,69986
absthetadiff_nose2ell_flymale_frametouch,1.670043e+00,-1.534322e-01,6102
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.494405e-01,1.980264e+00,201888
absyaw_flyfemale_framemove,7.145663e-01,4.227608e+00,59762
absyaw_flymale_framemove,5.928469e-01,4.579180e-01,141861
accmag_flyany_frameany,7.361229e+01,-3.287421e+00,479440
accmag_flyfemale_frameany,4.779006e+01,-5.463752e+00,243980
accmag_flymale_frameany,1.002764e+02,-2.382554e-01,235188
angle_biggest_wing_flyany_frameany,9.368382e-02,6.081804e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.848275e-02,1.933824e+00,243990
angle_biggest_wing_flymale_frameany,1.300552e-01,7.657701e+00,235198
angle_smallest_wing_flyany_frameany,5.574551e-02,9.351611e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.563220e-02,4.945430e+00,243990
angle_smallest_wing_flymale_frameany,7.643502e-02,9.514385e+00,235198
angleonclosestfly_flyany_framenearfly,-3.592506e-01,1.377768e-01,166284
angleonclosestfly_flyany_framestop_nearfly,-3.473182e-01,1.148058e-01,103711
angleonclosestfly_flyany_frametouch,-4.150494e-01,-2.418427e+00,25586
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.055630e-01,-1.611925e-01,96165
angleonclosestfly_flyfemale_frametouch,-4.299265e-01,-1.450264e+00,19461
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.823275e-02,2.199257e+00,402
angleonclosestfly_flymale_framenearfly,-3.121212e-01,8.069160e-01,69986
angleonclosestfly_flymale_frametouch,-4.062246e-01,-1.812245e+00,6102
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.056924e-01,9.675783e-01,479460
anglesub_flyfemale_frameany,2.098282e-01,1.953867e+00,243990
anglesub_flymale_frameany,2.013856e-01,1.543489e-01,235198
area_flyany_frameany,1.821196e+00,-6.603605e-01,479460
area_flyfemale_frameany,2.005648e+00,-1.510227e+00,243990
area_flymale_frameany,1.629896e+00,3.642660e-01,235198
area_inmost_wing_flyany_frameany,7.345794e-01,-3.682491e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.453991e-01,-1.941530e+00,9291
area_inmost_wing_flyfemale_frameany,8.061145e-01,-2.429536e+00,243990
area_inmost_wing_flymale_frameany,6.605197e-01,-4.655511e+00,235198
area_outmost_wing_flyany_frameany,8.287611e-01,-2.687966e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.301185e-01,-3.724118e+00,9291
area_outmost_wing_flyfemale_frameany,8.721983e-01,-2.651562e+00,243990
area_outmost_wing_flymale_frameany,7.838814e-01,-2.319978e+00,235198
arena_angle_flyany_frameany,-2.755065e-01,-3.021960e+00,479460
b_mm_flyany_frameany,2.150803e-01,-4.263390e+00,479460
b_mm_flyfemale_frameany,2.275017e-01,-4.337342e+00,243990
b_mm_flymale_frameany,2.021969e-01,-3.996038e+00,235198
boutfreq_flyany_framebackup,1.220123e-03,-1.980035e-02,479460
boutfreq_flyany_framebodyturn,2.696784e-03,-2.654703e+00,479460
boutfreq_flyany_framecrabwalkall,1.093313e-02,1.391018e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.027614e-04,-7.105596e-01,479460
boutfreq_flyany_framejump,4.275643e-04,-9.352535e-01,479460
boutfreq_flyany_framepivotcenter,5.109915e-04,4.152509e+00,479460
boutfreq_flyany_framepivottail,3.958620e-03,-4.509591e+00,479460
boutfreq_flyany_framerighting,2.252534e-04,7.491115e-01,479460
boutfreq_flyany_framestop,6.851458e-03,-6.542659e+00,479460
boutfreq_flyany_frametouch,2.936637e-03,-1.859307e+00,479460
boutfreq_flyany_framewalk,1.178618e-02,-4.499163e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-9.829585e-01,479460
boutfreq_flyany_framewingflick,3.921078e-04,4.546439e+00,479460
boutfreq_flyany_framewinggrooming,5.985901e-04,-4.116357e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,235188
boutfreq_flymale_framechase,1.955882e-04,-1.125966e+00,235188
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,235188
corfrac_maj_flyany_frameany,-6.847535e-02,1.820539e+00,479440
corfrac_maj_flyany_framebackup,-2.332950e-01,-9.750461e-01,2774
corfrac_maj_flyany_framebodyturn,-7.605568e-01,-1.062308e+00,3251
corfrac_maj_flyany_framecrabwalkall,-2.126302e-01,7.812333e+00,47859
corfrac_maj_flyany_framecrabwalkextreme,-5.096572e-01,1.123895e+00,1238
corfrac_maj_flyany_framepivotcenter,-1.312078e-01,-1.432125e+00,860
corfrac_maj_flyany_framepivottail,-6.944736e-01,-1.026562e+00,7308
corfrac_maj_flyfemale_frameany,-7.721127e-03,5.234334e+00,243980
corfrac_maj_flymale_frameany,-1.313101e-01,-2.635792e+00,235188
da_flyany_frameany,8.563658e-06,2.454442e+00,479440
da_flyfemale_frameany,-1.090734e-04,-1.544062e+00,243980
da_flymale_frameany,1.001258e-04,1.954023e+00,235188
dangle2wall_flyany_framenearwall,1.725828e-02,4.039250e-02,315897
dangle2wall_flyfemale_framenearwall,1.775403e-02,-5.437720e-01,150656
dangle2wall_flymale_framenearwall,1.685123e-02,8.622195e-01,164970
dangle_biggest_wing_flyany_frameany,7.573551e-02,8.182685e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.420763e-02,6.756628e+00,243980
dangle_biggest_wing_flymale_frameany,8.787925e-02,7.338621e+00,235188
dangle_smallest_wing_flyany_frameany,-7.599453e-02,-8.204930e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.311673e-02,-6.654018e+00,243980
dangle_smallest_wing_flymale_frameany,-8.880235e-02,-7.375372e+00,235188
danglesub_flyany_framemove,-1.075704e-01,-3.011510e+01,201869
danglesub_flyany_framenearfly,-6.285501e-02,1.924340e+00,166280
danglesub_flyfemale_framenearfly,-3.362080e-02,4.016325e+00,96162
danglesub_flymale_framenearfly,-9.336627e-02,-2.174865e-01,69985
darea_flyany_frameany,2.705791e-05,1.922893e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.345015e-01,2.934992e+00,2774
darea_flyany_framebodyturn,-6.985608e-02,-3.193716e-01,3251
darea_flyany_framechase,5.856864e-02,7.182732e-01,421
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.923211e-02,6.004766e-01,47859
darea_flyany_framecrabwalkextreme,-1.249539e-01,-3.517717e+00,1238
darea_flyany_framejump,-5.017173e-01,-3.527027e+00,561
darea_flyany_framepivotcenter,4.580697e-02,5.507229e-01,860
darea_flyany_framepivottail,-4.496613e-02,1.028794e+00,7308
darea_flyany_framerighting,-2.781436e-01,-3.382709e+00,1130
darea_flyany_framestop,-5.853263e-03,2.410541e+00,277562
darea_flyany_frametouch,-6.028161e-02,1.679647e+00,25586
darea_flyany_framewalk,2.037243e-02,-2.313827e+00,130285
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.086952e-02,-5.696080e+00,9291
darea_flyfemale_frameany,-5.177706e-04,-1.528884e+00,243980
darea_flymale_frameany,4.555423e-04,1.492798e+00,235188
darea_inmost_wing_flyany_frameany,-2.041621e-02,-6.341026e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.654168e-02,-6.618974e+00,243980
darea_inmost_wing_flymale_frameany,-3.323584e-03,-4.079671e+00,235188
darea_outmost_wing_flyany_frameany,2.029241e-02,6.328688e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.746893e-02,6.669666e+00,243980
darea_outmost_wing_flymale_frameany,2.418624e-03,4.060703e+00,235188
db_flyany_frameany,5.048980e-08,1.037073e-01,479440
db_flyfemale_frameany,-2.578933e-05,-1.326161e+00,243980
db_flymale_frameany,2.129424e-05,7.405161e-01,235188
dcenter_flyany_frameany,1.161315e+01,8.538975e-01,479460
dcenter_flyany_framebackupstart,1.077712e+01,3.245928e+00,581
dcenter_flyany_framebodyturn,1.290988e+01,3.970527e+00,3251
dcenter_flyany_framebodyturnstart,1.263227e+01,3.596084e+00,1292
dcenter_flyany_framecrabwalkallstart,1.220819e+01,1.798398e+00,5242
dcenter_flyany_framecrabwalkextreme,7.711611e+00,-1.511392e+00,1238
dcenter_flyany_framecrabwalkextremestart,9.333139e+00,1.563474e+00,286
dcenter_flyany_framejumpstart,8.744569e+00,-4.207671e+00,202
dcenter_flyany_framemove,1.174494e+01,1.712604e+00,201888
dcenter_flyany_framenearwall,1.020946e+01,-1.090948e+00,315909
dcenter_flyany_framepivotcenter,8.718045e+00,-1.118890e+00,860
dcenter_flyany_framepivotcenterstart,9.104009e+00,-8.952641e-01,242
dcenter_flyany_framepivottailstart,1.221180e+01,4.467906e+00,1897
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076657e+01,-1.298803e+00,277562
dcenter_flyany_frametouch,2.764259e+00,-4.997579e+00,25586
dcenter_flyany_framewalk,1.364831e+01,4.430745e+00,130286
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.055626e+01,-4.351791e+00,9291
dcenter_flyfemale_frameany,1.119212e+01,-5.572106e-02,243990
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205035e+01,1.531801e+00,235198
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.142241e-01,5.632912e+00,201869
ddcenter_flyany_framenearfly,3.027199e-01,-1.237070e+00,166280
ddcenter_flyfemale_framenearfly,2.098714e-01,-2.247181e+00,96162
ddcenter_flymale_framenearfly,4.006537e-01,-2.365955e-01,69985
ddell2nose_flyany_framenearfly,9.515396e-01,-8.703770e-01,166280
ddell2nose_flyfemale_framenearfly,7.564436e-01,-1.702569e+00,96162
ddell2nose_flymale_framenearfly,1.164429e+00,4.218486e-02,69985
ddist2wall_flyany_framenearwall,1.182610e-02,-9.985182e-01,315897
ddist2wall_flyfemale_framenearwall,2.367952e-03,-2.761909e+00,150656
ddist2wall_flymale_framenearwall,1.970102e-02,9.218099e-01,164970
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.735349e-01,-1.389945e+00,166280
ddnose2ell_flyfemale_framenearfly,5.486555e-01,-3.027491e+00,96162
ddnose2ell_flymale_framechase,-1.751781e+00,-8.221728e-01,402
ddnose2ell_flymale_framenearfly,1.221043e+00,3.610487e-01,69985
decc_flyany_frameany,-4.712225e-06,-1.745446e+00,479440
decc_flyfemale_frameany,1.516723e-05,2.504908e-01,243980
decc_flymale_frameany,-1.814267e-05,-1.455940e+00,235188
dell2nose_flyany_frameany,1.075599e+01,1.004183e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036603e+01,3.771707e-01,243990
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116023e+01,1.431381e+00,235198
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.353849e+01,1.777581e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.428196e+00,-4.301171e-01,581
dist2wall_flyany_framebodyturnstart,7.862125e+00,1.004794e+00,1292
dist2wall_flyany_framecrabwalkall,9.806825e+00,8.888048e+00,47860
dist2wall_flyany_framecrabwalkextreme,8.625435e+00,1.849020e+00,1238
dist2wall_flyany_framejump,1.374589e+01,-4.194307e+00,561
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.010507e+01,2.011845e+00,201888
dist2wall_flyany_framepivotcenterstart,1.332120e+01,-1.436220e+00,242
dist2wall_flyany_framepivottailstart,6.416532e+00,4.320589e-01,1897
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.585712e+01,3.252312e-01,277562
dist2wall_flyany_frametouch,1.074582e+01,3.257692e+00,25586
dist2wall_flyany_framewalk,1.026594e+01,2.168163e+00,130286
dist2wall_flyany_framewinggrooming,1.575163e+01,-2.654265e+00,9291
dist2wall_flyfemale_frameany,1.462299e+01,2.337533e+00,243990
dist2wall_flymale_frameany,1.241923e+01,9.522508e-01,235198
dmax_wing_angle_flyany_frameany,2.148021e-02,2.506048e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.603654e-02,1.872655e+00,243980
dmax_wing_angle_flymale_frameany,2.806288e-02,1.893060e+00,235188
dmax_wing_area_flyany_frameany,-6.640153e-01,-9.440919e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.190632e-01,-2.456679e+00,243980
dmax_wing_area_flymale_frameany,-9.167242e-01,-1.272637e+01,235188
dmin_wing_angle_flyany_frameany,-2.173923e-02,-2.543603e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.494564e-02,-1.739694e+00,243980
dmin_wing_angle_flymale_frameany,-2.898598e-02,-1.950786e+00,235188
dmin_wing_area_flyany_frameany,6.638915e-01,9.435675e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.199905e-01,2.458738e+00,243980
dmin_wing_area_flymale_frameany,9.158192e-01,1.271479e+01,235188
dnose2ell_angle_30tomin30_flyany_frameany,1.118301e+01,6.381689e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079654e+01,-2.064094e-01,243990
dnose2ell_angle_30tomin30_flymale_frameany,1.158451e+01,1.272648e+00,235198
dnose2ell_angle_min20to20_flyany_frameany,4.639406e+01,2.939019e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.624409e+01,3.397157e+00,243990
dnose2ell_angle_min20to20_flymale_frameany,4.655094e+01,1.471844e+00,235198
dnose2ell_angle_min30to30_flyany_frameany,3.735220e+01,3.047300e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.761620e+01,3.767216e+00,243990
dnose2ell_angle_min30to30_flymale_frameany,3.708068e+01,1.367466e+00,235198
dnose2ell_flyany_frameany,1.080923e+01,1.143037e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.016299e+01,3.364046e+00,581
dnose2ell_flyany_framebodyturn,1.216985e+01,4.269417e+00,3251
dnose2ell_flyany_framebodyturnstart,1.190335e+01,3.873987e+00,1292
dnose2ell_flyany_framecrabwalkallstart,1.144739e+01,2.072337e+00,5242
dnose2ell_flyany_framecrabwalkextreme,6.614039e+00,-1.551687e+00,1238
dnose2ell_flyany_framecrabwalkextremestart,8.451537e+00,1.787226e+00,286
dnose2ell_flyany_framejumpstart,8.127583e+00,-3.941045e+00,202
dnose2ell_flyany_framenearwall,9.363455e+00,-7.495757e-01,315909
dnose2ell_flyany_framepivotcenter,7.836818e+00,-1.164799e+00,860
dnose2ell_flyany_framepivotcenterstart,8.309348e+00,-8.640688e-01,242
dnose2ell_flyany_framepivottailstart,1.154050e+01,4.683471e+00,1897
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.956290e+00,-1.097065e+00,277562
dnose2ell_flyany_frametouch,9.864216e-01,-3.569741e+00,25586
dnose2ell_flyany_framewalk,1.282683e+01,4.559402e+00,130286
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.622098e+00,-4.461201e+00,9291
dnose2ell_flyfemale_frameany,1.047282e+01,4.533091e-01,243990
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115919e+01,1.555490e+00,235198
dnose2ell_flymale_framechase,1.543762e+00,-1.675610e+00,402
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166365e+01,1.017224e+00,479460
dnose2tail_flyany_framemove,1.183643e+01,1.945330e+00,201888
dnose2tail_flyfemale_frameany,1.128914e+01,2.078908e-01,243990
dnose2tail_flymale_frameany,1.205371e+01,1.529715e+00,235198
dnwingsdetected_flyany_frameany,-3.162424e-04,-4.625778e+00,479440
dnwingsdetected_flyfemale_frameany,2.485765e-04,-8.037216e-02,243980
dnwingsdetected_flymale_frameany,-5.157381e-04,-6.429641e-01,235188
dphi_flyany_framemove,2.199495e-01,5.375640e+00,201869
dphi_flyfemale_framemove,4.287220e-01,7.697120e+00,59753
dphi_flymale_framemove,2.818576e-02,5.772571e-01,141851
dtheta_flyany_frameany,-2.222171e-03,-2.650827e-02,479440
dtheta_flyfemale_frameany,-1.398162e-02,-1.382759e+00,243980
dtheta_flymale_frameany,9.093819e-03,1.238457e+00,235188
du_cor_flyany_frameany,3.988592e+00,-2.216458e+00,479440
du_cor_flyfemale_frameany,2.193521e+00,-4.403794e+00,243980
du_cor_flymale_frameany,5.847842e+00,5.825346e-02,235188
du_ctr_flyany_frameany,4.191345e+00,-2.327377e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.154803e+00,1.677106e+00,2774
du_ctr_flyany_framebodyturn,4.551449e+00,-3.100276e+00,3251
du_ctr_flyany_framecrabwalkall,7.194787e+00,-5.175714e+00,47859
du_ctr_flyany_framecrabwalkextreme,1.030668e+00,-3.104481e-01,1238
du_ctr_flyany_framejump,1.968102e+01,-4.025307e+00,561
du_ctr_flyany_framemove,8.875296e+00,-1.794984e+00,201878
du_ctr_flyany_framenearfly,3.177375e+00,-3.420922e+00,166280
du_ctr_flyany_framenearwall,5.141674e+00,-2.001150e+00,315897
du_ctr_flyany_framenotnearfly_notnearwall,5.754813e+00,2.256456e+00,133112
du_ctr_flyany_framepivotcenter,1.939735e-02,-9.887176e-01,860
du_ctr_flyany_framerighting,3.765536e+00,-8.675635e-01,1130
du_ctr_flyany_framestop,7.227825e-02,-1.785073e+00,277562
du_ctr_flyany_frametouch,1.352113e+00,-3.647925e+00,25586
du_ctr_flyany_framewalk,1.436134e+01,-1.422285e+00,130285
du_ctr_flyany_framewingextension,NaN,NaN,0
