field,value,zscore,nflyframes
a_mm_flyany_frameany,6.674493e-01,3.939245e+00,479631
a_mm_flyfemale_frameany,7.399059e-01,6.926564e+00,239776
a_mm_flymale_frameany,5.948511e-01,-3.471592e-01,239373
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.014954e+00,6.071700e+00,208
absangle2wall_flyany_framebodyturnstart,1.139421e+00,1.550099e+00,341
absangle2wall_flyany_framecrabwalkall,1.291561e+00,7.925916e+00,13353
absangle2wall_flyany_framecrabwalkextreme,1.042207e+00,1.064786e+00,334
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422697e+00,8.298344e+00,105760
absangle2wall_flyany_framenearwall,1.537815e+00,6.090535e+00,262435
absangle2wall_flyany_framepivotcenterstart,1.663720e+00,-1.768298e-01,457
absangle2wall_flyany_framepivottailstart,8.976216e-01,3.359139e+00,828
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739447e+00,2.241439e+00,373871
absangle2wall_flyany_frametouch,1.597360e+00,5.316346e+00,18634
absangle2wall_flyany_framewalk,1.411654e+00,4.715030e+00,44960
absangle2wall_flyany_framewinggrooming,1.735256e+00,2.393987e+00,8334
absangle2wall_flyfemale_framenearwall,1.525239e+00,4.926019e+00,134612
absangle2wall_flymale_framenearwall,1.547906e+00,6.220263e+00,127455
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473807e+00,-7.832612e-03,857
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533046e+00,-1.825332e+00,340996
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.221701e+00,NaN,410
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532705e+00,1.319749e+00,305
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552213e+00,-3.417900e-01,284992
absanglefrom1to2_nose2ell_flyany_frametouch,7.596919e-01,3.623128e-01,18634
absanglefrom1to2_nose2ell_flyfemale_framechase,4.864823e-01,3.590973e+00,506
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522396e+00,-1.403311e+00,190942
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.193739e-01,-2.847722e+00,11939
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.733229e-01,-1.989215e-01,772
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541902e+00,-1.427320e-01,149572
absanglefrom1to2_nose2ell_flymale_frametouch,8.083460e-01,1.897033e+00,6298
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.761481e-01,-8.735094e+00,262422
absdangle2wall_flyfemale_framenearwall,6.630291e-01,-8.039791e+00,134606
absdangle2wall_flymale_framenearwall,6.965452e-01,-8.122697e+00,127448
absdtheta_flyany_frameany,5.116420e-01,-9.148215e+00,479606
absdtheta_flyany_framebackup,1.719506e+00,-5.240095e+00,898
absdtheta_flyany_framebodyturn,4.894486e+00,-2.851199e+00,813
absdtheta_flyany_framecrabwalkall,1.067471e+00,-6.821265e+00,13352
absdtheta_flyany_framecrabwalkextreme,1.498989e+00,-3.170234e+00,334
absdtheta_flyany_framemove,1.502089e+00,-5.441712e+00,105735
absdtheta_flyany_framenearfly,4.555648e-01,-9.537100e+00,340975
absdtheta_flyany_framenearwall,6.770895e-01,-8.738550e+00,262422
absdtheta_flyany_framenotnearfly_notnearwall,4.643948e-01,-3.779731e+00,57025
absdtheta_flyany_framepivotcenter,3.719791e+00,-6.259905e+00,1926
absdtheta_flyany_framepivottail,4.408172e+00,-3.615069e+00,3293
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.365511e-01,-8.479381e+00,373871
absdtheta_flyany_frametouch,9.741180e-01,-7.654896e+00,18634
absdtheta_flyany_framewalk,1.099703e+00,-5.863019e+00,44960
absdtheta_flyany_framewingextension,1.104964e+00,-1.174761e+00,327
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.768930e-01,-4.090720e+00,8334
absdtheta_flyfemale_frameany,5.162880e-01,-7.857516e+00,239762
absdtheta_flymale_frameany,5.056378e-01,-9.294463e+00,239363
absdtheta_flymale_framechase,1.197513e+00,-3.508369e+00,772
absdv_cor_flyany_frameany,4.277886e-01,-8.501193e+00,479606
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.906200e-01,-5.712582e+00,898
absdv_cor_flyany_framebodyturn,1.940806e+00,-4.175805e+00,813
absdv_cor_flyany_framecrabwalkall,2.894859e+00,-8.897337e+00,13352
absdv_cor_flyany_framecrabwalkextreme,3.532009e+00,-5.920459e+00,334
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.356247e+00,-8.974179e+00,105735
absdv_cor_flyany_framenearfly,2.826484e-01,-8.751257e+00,340975
absdv_cor_flyany_framenearwall,6.267828e-01,-8.655540e+00,262422
absdv_cor_flyany_framenotnearfly_notnearwall,4.570351e-01,-1.796520e+00,57025
absdv_cor_flyany_framepivotcenter,1.805742e-02,-3.850757e-01,1926
absdv_cor_flyany_framepivottail,1.376508e+00,-4.905630e+00,3293
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.275059e-02,-6.736054e+00,373871
absdv_cor_flyany_frametouch,6.022726e-01,-8.517872e+00,18634
absdv_cor_flyany_framewalk,1.956333e+00,-7.710810e+00,44960
absdv_cor_flyany_framewingextension,4.740149e-01,-1.954711e+00,327
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.913287e-02,-5.008039e+00,8334
absdv_cor_flyfemale_frameany,4.273479e-01,-7.012807e+00,239762
absdv_cor_flymale_frameany,4.277875e-01,-8.747272e+00,239363
absdv_cor_flymale_framechase,1.666698e+00,-2.502065e+00,772
absphidiff_nose2ell_flyany_framenearfly,1.428551e+00,-4.869049e+00,340975
absphidiff_nose2ell_flyany_frametouch,1.436365e+00,-4.935454e+00,18634
absphidiff_nose2ell_flyfemale_framechase,7.085511e-01,3.644507e+00,506
absphidiff_nose2ell_flyfemale_framenearfly,1.424949e+00,-5.538935e+00,190929
absphidiff_nose2ell_flyfemale_frametouch,1.375945e+00,-9.337301e+00,11939
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.381582e-01,5.301983e+00,772
absphidiff_nose2ell_flymale_framenearfly,1.434372e+00,-4.127722e+00,149565
absphidiff_nose2ell_flymale_frametouch,1.499925e+00,-1.202953e+00,6298
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.638313e-01,-8.769042e+00,479606
abssmoothdtheta_flyfemale_frameany,3.953112e-01,-7.472214e+00,239762
abssmoothdtheta_flymale_frameany,3.319062e-01,-8.919106e+00,239363
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547558e+00,-2.132481e+00,857
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577498e+00,-5.879982e-01,340996
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.483461e+00,NaN,410
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661565e+00,2.159889e+00,305
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584288e+00,5.819866e-01,284992
absthetadiff_nose2ell_flyany_frametouch,1.564273e+00,-2.980519e+00,18634
absthetadiff_nose2ell_flyfemale_framechase,7.195872e-01,5.724841e+00,506
absthetadiff_nose2ell_flyfemale_framenearfly,1.561027e+00,-1.303595e+00,190942
absthetadiff_nose2ell_flyfemale_frametouch,1.372794e+00,-9.228820e+00,11939
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.471455e-01,2.015497e+00,772
absthetadiff_nose2ell_flymale_framenearfly,1.600861e+00,1.404352e-01,149572
absthetadiff_nose2ell_flymale_frametouch,1.781887e+00,5.862548e-01,6298
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.080871e-01,7.395410e+00,105760
absyaw_flyfemale_framemove,7.736378e-01,6.493795e+00,56061
absyaw_flymale_framemove,8.738013e-01,7.621456e+00,49439
accmag_flyany_frameany,3.587441e+01,-8.206800e+00,479606
accmag_flyfemale_frameany,3.803551e+01,-6.902944e+00,239762
accmag_flymale_frameany,3.349506e+01,-8.842666e+00,239363
angle_biggest_wing_flyany_frameany,2.727476e-01,2.680136e+01,479631
angle_biggest_wing_flyany_framewingextension,6.452452e-01,-1.326436e+00,327
angle_biggest_wing_flyfemale_frameany,3.830908e-01,3.721626e+01,239776
angle_biggest_wing_flymale_frameany,1.619412e-01,1.081090e+01,239373
angle_smallest_wing_flyany_frameany,7.818810e-02,1.461172e+01,479631
angle_smallest_wing_flyany_framewingextension,3.309126e-02,-2.532536e+00,327
angle_smallest_wing_flyfemale_frameany,6.675082e-02,1.163270e+01,239776
angle_smallest_wing_flymale_frameany,8.950867e-02,1.184430e+01,239373
angleonclosestfly_flyany_framenearfly,-3.104463e-01,1.278089e+00,340996
angleonclosestfly_flyany_framestop_nearfly,-2.968254e-01,1.082848e+00,284992
angleonclosestfly_flyany_frametouch,-6.330454e-02,6.960336e+00,18634
angleonclosestfly_flyfemale_framechase,-4.456942e-02,-8.008814e-01,506
angleonclosestfly_flyfemale_framenearfly,-3.918550e-01,-3.124643e-01,190942
angleonclosestfly_flyfemale_frametouch,-2.501447e-01,1.744561e+00,11939
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.228747e-01,-5.031400e+00,772
angleonclosestfly_flymale_framenearfly,-2.317511e-01,3.915009e+00,149572
angleonclosestfly_flymale_frametouch,1.391122e-01,7.626790e+00,6298
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.490892e-01,1.328524e+01,479631
anglesub_flyfemale_frameany,3.865000e-01,1.928247e+01,239776
anglesub_flymale_frameany,3.096162e-01,6.419382e+00,239373
area_flyany_frameany,2.008649e+00,3.922945e+00,479631
area_flyfemale_frameany,2.338454e+00,4.869892e+00,239776
area_flymale_frameany,1.678254e+00,1.988525e+00,239373
area_inmost_wing_flyany_frameany,5.308557e-01,-1.011601e+01,479631
area_inmost_wing_flyany_framewingextension,4.177958e-01,-7.978052e+00,327
area_inmost_wing_flyany_framewinggrooming,4.000329e-01,1.232263e+00,8334
area_inmost_wing_flyfemale_frameany,4.053678e-01,-1.283455e+01,239776
area_inmost_wing_flymale_frameany,6.564762e-01,-4.991485e+00,239373
area_outmost_wing_flyany_frameany,8.893138e-01,-8.026796e-01,479631
area_outmost_wing_flyany_framewingextension,1.301629e+00,1.969781e+00,327
area_outmost_wing_flyany_framewinggrooming,8.121808e-01,-9.185306e-01,8334
area_outmost_wing_flyfemale_frameany,1.019750e+00,1.174496e+00,239776
area_outmost_wing_flymale_frameany,7.588371e-01,-3.210160e+00,239373
arena_angle_flyany_frameany,9.658248e-01,1.068314e+01,479631
b_mm_flyany_frameany,2.380195e-01,3.255112e+00,479631
b_mm_flyfemale_frameany,2.516052e-01,2.559192e+00,239776
b_mm_flymale_frameany,2.244106e-01,3.657205e+00,239373
boutfreq_flyany_framebackup,4.545161e-04,-4.432841e+00,479631
boutfreq_flyany_framebodyturn,7.172180e-04,-7.076344e+00,479631
boutfreq_flyany_framecrabwalkall,3.729951e-03,-7.680344e+00,479631
boutfreq_flyany_framecrabwalkextreme,1.793045e-04,-4.259002e+00,479631
boutfreq_flyany_framejump,3.544391e-05,-3.048859e+00,479631
boutfreq_flyany_framepivotcenter,9.549007e-04,1.161598e+01,479631
boutfreq_flyany_framepivottail,1.726327e-03,-7.526546e+00,479631
boutfreq_flyany_framerighting,7.088783e-05,-1.724291e+00,479631
boutfreq_flyany_framestop,9.213333e-03,-4.316740e+00,479631
boutfreq_flyany_frametouch,3.221226e-03,-1.818091e+00,479631
boutfreq_flyany_framewalk,6.073419e-03,-8.780015e+00,479631
boutfreq_flyany_framewingextension,8.965225e-05,-2.717092e-01,479631
boutfreq_flyany_framewingflick,9.799200e-05,-1.068681e+00,479631
boutfreq_flyany_framewinggrooming,4.795353e-04,-4.257877e+00,479631
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,239363
boutfreq_flymale_framechase,1.336882e-04,-1.076732e+00,239363
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239363
corfrac_maj_flyany_frameany,1.451598e-02,7.489541e+00,479606
corfrac_maj_flyany_framebackup,-1.867198e-01,2.325761e+00,898
corfrac_maj_flyany_framebodyturn,-7.074707e-01,4.218692e+00,813
corfrac_maj_flyany_framecrabwalkall,-2.904366e-01,1.525314e+00,13352
corfrac_maj_flyany_framecrabwalkextreme,-5.691336e-01,-7.394934e-01,334
corfrac_maj_flyany_framepivotcenter,-6.750031e-02,1.794491e+00,1926
corfrac_maj_flyany_framepivottail,-6.261658e-01,6.733656e+00,3293
corfrac_maj_flyfemale_frameany,3.832317e-02,7.991646e+00,239762
corfrac_maj_flymale_frameany,-9.096605e-03,5.737538e+00,239363
da_flyany_frameany,4.641578e-05,8.011568e+00,479606
da_flyfemale_frameany,2.628232e-05,2.414257e+00,239762
da_flymale_frameany,4.208829e-05,5.282606e-02,239363
dangle2wall_flyany_framenearwall,2.744433e-02,3.956970e-01,262422
dangle2wall_flyfemale_framenearwall,2.720864e-02,-4.435132e-01,134606
dangle2wall_flymale_framenearwall,2.814845e-02,1.516664e+00,127448
dangle_biggest_wing_flyany_frameany,2.774786e-02,3.613842e+00,479606
dangle_biggest_wing_flyfemale_frameany,1.254194e-02,1.934506e+00,239762
dangle_biggest_wing_flymale_frameany,4.291314e-02,4.070932e+00,239363
dangle_smallest_wing_flyany_frameany,-2.753218e-02,-3.590831e+00,479606
dangle_smallest_wing_flyfemale_frameany,-1.202582e-02,-1.904249e+00,239762
dangle_smallest_wing_flymale_frameany,-4.297021e-02,-4.045644e+00,239363
danglesub_flyany_framemove,-2.095767e-02,-1.271892e+00,105735
danglesub_flyany_framenearfly,-7.277380e-03,6.650671e+00,340975
danglesub_flyfemale_framenearfly,-6.845057e-03,6.418250e+00,190929
danglesub_flymale_framenearfly,-7.242354e-03,6.281108e+00,149565
darea_flyany_frameany,1.381555e-04,5.987990e+00,479606
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.262795e-01,3.021041e+00,898
darea_flyany_framebodyturn,2.750618e-02,2.299419e+00,813
darea_flyany_framechase,1.882029e-01,4.975417e+00,1377
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.812905e-02,-8.050705e-01,13352
darea_flyany_framecrabwalkextreme,-9.297353e-02,-2.540176e+00,334
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.318195e-02,-1.671056e-01,1926
darea_flyany_framepivottail,-5.046653e-02,5.651289e-01,3293
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.323551e-03,3.236233e+00,373871
darea_flyany_frametouch,-1.809376e-02,4.479110e+00,18634
darea_flyany_framewalk,3.489413e-02,1.359904e+00,44960
darea_flyany_framewingextension,-9.016055e-03,1.013656e-01,327
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.909113e-02,-1.973215e+01,8334
darea_flyfemale_frameany,6.089721e-05,1.928847e+00,239762
darea_flymale_frameany,1.525141e-04,-4.581716e-01,239363
darea_inmost_wing_flyany_frameany,-1.496638e-02,-5.775199e+00,479606
darea_inmost_wing_flyfemale_frameany,1.371317e-02,-3.962948e+00,239762
darea_inmost_wing_flymale_frameany,-4.383291e-02,-5.846208e+00,239363
darea_outmost_wing_flyany_frameany,1.483313e-02,5.760229e+00,479606
darea_outmost_wing_flyany_framewingextension,-4.165551e-01,6.344850e-02,327
darea_outmost_wing_flyfemale_frameany,-1.402891e-02,3.931940e+00,239762
darea_outmost_wing_flymale_frameany,4.395202e-02,5.879147e+00,239363
db_flyany_frameany,-1.215206e-06,-6.007210e-01,479606
db_flyfemale_frameany,-2.770542e-06,8.782476e-01,239762
db_flymale_frameany,3.170139e-06,-1.015053e+00,239363
dcenter_flyany_frameany,8.748064e+00,-7.238580e+00,479631
dcenter_flyany_framebackupstart,1.191325e+01,5.740270e+00,216
dcenter_flyany_framebodyturn,2.192729e+01,2.886859e+01,813
dcenter_flyany_framebodyturnstart,2.025522e+01,2.520812e+01,341
dcenter_flyany_framecrabwalkallstart,1.202397e+01,1.673290e+00,1789
dcenter_flyany_framecrabwalkextreme,1.287234e+01,8.308139e+00,334
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177474e+01,1.808597e+00,105760
dcenter_flyany_framenearwall,9.370666e+00,-3.783604e+00,262435
dcenter_flyany_framepivotcenter,6.040398e+00,-3.490146e+00,1926
dcenter_flyany_framepivotcenterstart,6.055521e+00,-3.482098e+00,457
dcenter_flyany_framepivottailstart,1.553920e+01,1.326215e+01,828
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.179075e+00,-8.352723e+00,373871
dcenter_flyany_frametouch,2.835706e+00,-2.867774e+00,18634
dcenter_flyany_framewalk,1.568378e+01,1.031713e+01,44960
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.462247e+00,-7.479097e+00,8334
dcenter_flyfemale_frameany,7.204235e+00,-1.132472e+01,239776
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.030658e+01,-2.504708e+00,239373
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.283718e-02,-4.435323e+00,105735
ddcenter_flyany_framenearfly,1.782369e-02,-5.378606e+00,340975
ddcenter_flyfemale_framenearfly,1.534321e-02,-5.231284e+00,190929
ddcenter_flymale_framenearfly,2.065131e-02,-5.333184e+00,149565
ddell2nose_flyany_framenearfly,6.404901e-02,-6.278637e+00,340975
ddell2nose_flyfemale_framenearfly,4.936289e-02,-6.068636e+00,190929
ddell2nose_flymale_framenearfly,8.049946e-02,-6.342191e+00,149565
ddist2wall_flyany_framenearwall,3.430563e-03,-3.377359e+00,262422
ddist2wall_flyfemale_framenearwall,6.048592e-03,-2.613389e+00,134606
ddist2wall_flymale_framenearwall,-1.670534e-03,-3.385373e+00,127448
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.170880e-02,-6.257801e+00,340975
ddnose2ell_flyfemale_framenearfly,8.016812e-02,-5.997192e+00,190929
ddnose2ell_flymale_framechase,-2.023634e+00,-1.849716e+00,772
ddnose2ell_flymale_framenearfly,8.581112e-02,-6.093944e+00,149565
decc_flyany_frameany,-3.662763e-05,-8.011823e+00,479606
decc_flyfemale_frameany,-1.833258e-05,-2.273912e+00,239762
decc_flymale_frameany,-2.688133e-05,-1.791819e+00,239363
dell2nose_flyany_frameany,7.784514e+00,-7.301798e+00,479631
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.237782e+00,-1.104791e+01,239776
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.344626e+00,-2.789121e+00,239373
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.519457e+01,3.526295e+00,479631
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.391569e+00,6.759534e+00,216
dist2wall_flyany_framebodyturnstart,9.927248e+00,4.724852e+00,341
dist2wall_flyany_framecrabwalkall,1.078026e+01,1.139462e+01,13353
dist2wall_flyany_framecrabwalkextreme,9.162486e+00,1.809497e+00,334
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.261718e+01,5.691862e+00,105760
dist2wall_flyany_framepivotcenterstart,1.481669e+01,-6.619252e-01,457
dist2wall_flyany_framepivottailstart,8.224240e+00,4.500500e+00,828
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.611429e+01,3.133881e-01,373871
dist2wall_flyany_frametouch,1.454373e+01,9.120147e+00,18634
dist2wall_flyany_framewalk,1.216581e+01,4.286769e+00,44960
dist2wall_flyany_framewinggrooming,1.775782e+01,-1.709274e+00,8334
dist2wall_flyfemale_frameany,1.477399e+01,2.335016e+00,239776
dist2wall_flymale_frameany,1.562387e+01,4.221339e+00,239373
dmax_wing_angle_flyany_frameany,7.281494e-03,3.994356e-01,479606
dmax_wing_angle_flyany_framewingextension,-6.914427e-02,1.776113e+00,327
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.218566e-03,4.776845e-01,239762
dmax_wing_angle_flymale_frameany,4.734941e-03,-1.762715e-01,239363
dmax_wing_area_flyany_frameany,-2.332740e-01,1.656286e+00,479606
dmax_wing_area_flyany_framewingextension,-4.130412e-01,4.096260e-01,327
dmax_wing_area_flyfemale_frameany,-1.234629e-01,4.044405e+00,239762
dmax_wing_area_flymale_frameany,-3.423437e-01,-1.215838e+00,239363
dmin_wing_angle_flyany_frameany,-7.065814e-03,-3.572905e-01,479606
dmin_wing_angle_flyany_framewingextension,-1.072174e-01,1.676741e+00,327
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.702440e-03,-4.380341e-01,239762
dmin_wing_angle_flymale_frameany,-4.792012e-03,2.057211e-01,239363
dmin_wing_area_flyany_frameany,2.331407e-01,-1.662570e+00,479606
dmin_wing_area_flyany_framewingextension,1.959333e-02,-1.244406e+00,327
dmin_wing_area_flyfemale_frameany,1.231472e-01,-4.060918e+00,239762
dmin_wing_area_flymale_frameany,3.424628e-01,1.227785e+00,239363
dnose2ell_angle_30tomin30_flyany_frameany,8.142762e+00,-7.659290e+00,479631
dnose2ell_angle_30tomin30_flyfemale_frameany,6.548442e+00,-1.188796e+01,239776
dnose2ell_angle_30tomin30_flymale_frameany,9.754243e+00,-2.775650e+00,239373
dnose2ell_angle_min20to20_flyany_frameany,5.134758e+01,6.660024e+00,479631
dnose2ell_angle_min20to20_flyfemale_frameany,3.896412e+01,-1.066917e+00,239776
dnose2ell_angle_min20to20_flymale_frameany,6.385385e+01,1.075124e+01,239373
dnose2ell_angle_min30to30_flyany_frameany,4.020491e+01,5.795883e+00,479631
dnose2ell_angle_min30to30_flyfemale_frameany,3.059031e+01,-1.820852e+00,239776
dnose2ell_angle_min30to30_flymale_frameany,4.991531e+01,1.024702e+01,239373
dnose2ell_flyany_frameany,7.829368e+00,-7.138875e+00,479631
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.099515e+01,5.222168e+00,216
dnose2ell_flyany_framebodyturn,2.114671e+01,2.855104e+01,813
dnose2ell_flyany_framebodyturnstart,1.944398e+01,2.464973e+01,341
dnose2ell_flyany_framecrabwalkallstart,1.110995e+01,1.573239e+00,1789
dnose2ell_flyany_framecrabwalkextreme,1.199603e+01,8.036599e+00,334
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.445442e+00,-3.651227e+00,262435
dnose2ell_flyany_framepivotcenter,4.872011e+00,-3.756811e+00,1926
dnose2ell_flyany_framepivotcenterstart,4.822996e+00,-3.835314e+00,457
dnose2ell_flyany_framepivottailstart,1.476307e+01,1.284282e+01,828
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.288320e+00,-8.254585e+00,373871
dnose2ell_flyany_frametouch,9.488576e-01,-5.237639e+00,18634
dnose2ell_flyany_framewalk,1.476760e+01,1.005521e+01,44960
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.813684e+00,-7.177744e+00,8334
dnose2ell_flyfemale_frameany,6.284746e+00,-1.132900e+01,239776
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.391202e+00,-2.414422e+00,239373
dnose2ell_flymale_framechase,1.712082e+00,-8.876208e-01,772
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.738185e+00,-7.160829e+00,479631
dnose2tail_flyany_framemove,1.161813e+01,1.293216e+00,105760
dnose2tail_flyfemale_frameany,7.106804e+00,-1.161703e+01,239776
dnose2tail_flymale_frameany,1.038841e+01,-2.171314e+00,239373
dnwingsdetected_flyany_frameany,1.896907e-04,3.654803e+00,479606
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,239762
dnwingsdetected_flymale_frameany,3.800788e-04,2.723802e+00,239363
dphi_flyany_framemove,5.701479e-01,1.433825e+01,105735
dphi_flyfemale_framemove,2.407618e-01,4.496819e+00,56047
dphi_flymale_framemove,8.548042e-01,1.640147e+01,49429
dtheta_flyany_frameany,1.313851e-02,1.893061e+00,479606
dtheta_flyfemale_frameany,9.946555e-03,1.030473e+00,239762
dtheta_flymale_frameany,1.642766e-02,1.822082e+00,239363
du_cor_flyany_frameany,1.311155e+00,-6.676270e+00,479606
du_cor_flyfemale_frameany,1.308436e+00,-6.016884e+00,239762
du_cor_flymale_frameany,1.313177e+00,-6.343658e+00,239363
du_ctr_flyany_frameany,1.410672e+00,-6.794709e+00,479606
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.732115e+00,4.253967e+00,898
du_ctr_flyany_framebodyturn,4.075612e+00,-4.525836e+00,813
du_ctr_flyany_framecrabwalkall,4.996760e+00,-7.829894e+00,13352
du_ctr_flyany_framecrabwalkextreme,1.024011e+00,1.020058e-01,334
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.615004e+00,-6.548731e+00,105735
du_ctr_flyany_framenearfly,8.237178e-01,-7.312444e+00,340975
du_ctr_flyany_framenearwall,2.034764e+00,-6.711275e+00,262422
du_ctr_flyany_framenotnearfly_notnearwall,2.880240e+00,-1.033719e+00,57025
du_ctr_flyany_framepivotcenter,-9.301361e-02,-1.433706e+00,1926
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.827956e-02,-7.395776e+00,373871
du_ctr_flyany_frametouch,7.448651e-01,-6.715745e+00,18634
du_ctr_flyany_framewalk,9.946223e+00,-6.000289e+00,44960
du_ctr_flyany_framewingextension,1.460833e+00,-1.686557e+00,327
