field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346752e-01,-1.129587e+00,463735
a_mm_flyfemale_frameany,6.784969e-01,-1.059690e+00,230935
a_mm_flymale_frameany,5.913577e-01,-1.143652e+00,232097
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.661666e-01,1.675152e+00,268
absangle2wall_flyany_framebodyturnstart,1.122209e+00,3.647069e-01,657
absangle2wall_flyany_framecrabwalkall,1.433655e+00,1.515063e+01,13095
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.643299e+00,-1.276013e+00,373
absangle2wall_flyany_framejumpstart,1.637526e+00,-1.785807e+00,226
absangle2wall_flyany_framemove,1.398940e+00,6.362738e+00,107279
absangle2wall_flyany_framenearwall,1.429193e+00,1.765954e+00,422989
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.463127e-01,3.938989e-01,1511
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568867e+00,-3.271710e+00,356424
absangle2wall_flyany_frametouch,1.472840e+00,1.206929e+00,54650
absangle2wall_flyany_framewalk,1.380982e+00,2.303854e+00,60736
absangle2wall_flyany_framewinggrooming,1.778383e+00,1.712635e+00,9535
absangle2wall_flyfemale_framenearwall,1.525522e+00,4.404725e+00,207600
absangle2wall_flymale_framenearwall,1.334986e+00,-9.900242e-01,214686
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.142267e+00,-6.196993e+00,311
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.329212e+00,-2.432357e+00,795
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.622382e+00,-1.146264e+00,219
absanglefrom1to2_nose2ell_flyany_framenearfly,1.682425e+00,5.144225e+00,200786
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.221276e+00,-6.955181e+00,805
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.740815e+00,4.172989e+00,146948
absanglefrom1to2_nose2ell_flyany_frametouch,9.489598e-01,7.853973e+00,54650
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.662375e+00,1.319534e+00,109607
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.985530e-01,1.046988e+01,35509
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.701296e+00,3.073906e+00,90476
absanglefrom1to2_nose2ell_flymale_frametouch,8.955700e-01,4.014408e+00,18619
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.978802e-01,-7.545011e+00,422960
absdangle2wall_flyfemale_framenearwall,9.052366e-01,-6.040729e+00,207583
absdangle2wall_flymale_framenearwall,6.813350e-01,-8.079612e+00,214674
absdtheta_flyany_frameany,7.252904e-01,-6.965053e+00,463705
absdtheta_flyany_framebackup,2.361732e+00,-4.392635e-01,1153
absdtheta_flyany_framebodyturn,5.576734e+00,8.912087e-02,1632
absdtheta_flyany_framecrabwalkall,1.256455e+00,-4.411236e+00,13093
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.279269e+00,2.794204e+00,107277
absdtheta_flyany_framenearfly,7.876732e-01,-6.484698e+00,200761
absdtheta_flyany_framenearwall,7.927393e-01,-7.590787e+00,422960
absdtheta_flyany_framenotnearfly_notnearwall,6.860669e-01,-1.469316e+00,36015
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.978046e+00,-6.061059e-01,6510
absdtheta_flyany_framerighting,1.117115e+01,4.128768e+00,812
absdtheta_flyany_framestop,3.016011e-01,-5.757466e+00,356424
absdtheta_flyany_frametouch,1.116942e+00,-5.680747e+00,54650
absdtheta_flyany_framewalk,1.540841e+00,-7.837985e-01,60736
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.095816e-01,-2.193702e+00,9535
absdtheta_flyfemale_frameany,8.164914e-01,-5.205690e+00,230918
absdtheta_flymale_frameany,6.245330e-01,-8.023916e+00,232084
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.215837e-01,-8.067656e+00,463705
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.141574e+00,-2.588454e+00,1153
absdv_cor_flyany_framebodyturn,2.508879e+00,-1.801575e+00,1632
absdv_cor_flyany_framecrabwalkall,3.926373e+00,-5.891366e+00,13093
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.261380e+01,-2.106948e+00,373
absdv_cor_flyany_framemove,1.930432e+00,-6.242995e+00,107277
absdv_cor_flyany_framenearfly,6.107870e-01,-7.331287e+00,200761
absdv_cor_flyany_framenearwall,7.179882e-01,-8.873584e+00,422960
absdv_cor_flyany_framenotnearfly_notnearwall,7.605085e-01,1.629669e-01,36015
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.886502e+00,-2.245382e+00,6510
absdv_cor_flyany_framerighting,2.137643e+00,-9.446309e+00,812
absdv_cor_flyany_framestop,8.627505e-02,-6.111788e+00,356424
absdv_cor_flyany_frametouch,7.524042e-01,-7.784693e+00,54650
absdv_cor_flyany_framewalk,3.089683e+00,-2.302458e+00,60736
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.036068e-01,-3.466469e+00,9535
absdv_cor_flyfemale_frameany,6.926238e-01,-6.126199e+00,230918
absdv_cor_flymale_frameany,5.494707e-01,-8.832581e+00,232084
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.553428e+00,-2.010570e+00,200761
absphidiff_nose2ell_flyany_frametouch,1.555380e+00,-7.651843e-01,54650
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564013e+00,-2.213348e+00,109592
absphidiff_nose2ell_flyfemale_frametouch,1.539672e+00,-2.494032e+00,35509
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.543758e+00,-1.779376e+00,90466
absphidiff_nose2ell_flymale_frametouch,1.578444e+00,4.190738e-01,18619
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.595561e-01,-7.594913e+00,463705
abssmoothdtheta_flyfemale_frameany,5.169350e-01,-6.289191e+00,230918
abssmoothdtheta_flymale_frameany,3.996836e-01,-7.951847e+00,232084
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604727e+00,-1.561859e+00,795
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.464924e+00,-2.685899e+00,200786
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483365e+00,-3.130990e+00,805
absthetadiff_nose2ell_flyany_framestop_nearfly,1.437920e+00,-2.308497e+00,146948
absthetadiff_nose2ell_flyany_frametouch,1.639020e+00,-2.373050e+00,54650
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.493477e+00,-2.688879e+00,109607
absthetadiff_nose2ell_flyfemale_frametouch,1.547850e+00,-6.291218e+00,35509
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.436079e+00,-2.608438e+00,90476
absthetadiff_nose2ell_flymale_frametouch,1.739885e+00,-6.360048e-02,18619
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.964340e-01,1.109905e+01,107279
absyaw_flyfemale_framemove,1.071940e+00,1.993011e+01,61987
absyaw_flymale_framemove,6.851890e-01,2.890204e+00,45016
accmag_flyany_frameany,5.714242e+01,-6.375672e+00,463705
accmag_flyfemale_frameany,6.361922e+01,-4.985338e+00,230918
accmag_flymale_frameany,5.001492e+01,-7.379292e+00,232084
angle_biggest_wing_flyany_frameany,2.302071e-01,2.142265e+01,463735
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.106104e-01,7.567401e+00,230935
angle_biggest_wing_flymale_frameany,3.480791e-01,2.580215e+01,232097
angle_smallest_wing_flyany_frameany,4.536390e-02,7.115367e+00,463735
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.950348e-02,1.781103e+00,230935
angle_smallest_wing_flymale_frameany,7.091502e-02,8.581504e+00,232097
angleonclosestfly_flyany_framenearfly,-2.193400e-01,4.381881e+00,200786
angleonclosestfly_flyany_framestop_nearfly,-6.764485e-02,6.576382e+00,146948
angleonclosestfly_flyany_frametouch,-3.432744e-01,2.374964e-02,54650
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.875553e-01,1.461661e+00,109607
angleonclosestfly_flyfemale_frametouch,-3.379541e-01,5.404445e-01,35509
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.532664e-01,7.237016e+00,90476
angleonclosestfly_flymale_frametouch,-3.603927e-01,-6.446339e-01,18619
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.386731e-01,1.214835e+01,463735
anglesub_flyfemale_frameany,3.323467e-01,1.376585e+01,230935
anglesub_flymale_frameany,3.416351e-01,8.020371e+00,232097
area_flyany_frameany,1.892190e+00,1.008544e+00,463735
area_flyfemale_frameany,2.132428e+00,6.582622e-01,230935
area_flymale_frameany,1.653306e+00,1.318198e+00,232097
area_inmost_wing_flyany_frameany,4.874591e-01,-1.105308e+01,463735
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.021373e-01,1.562978e+00,9535
area_inmost_wing_flyfemale_frameany,4.787925e-01,-1.035419e+01,230935
area_inmost_wing_flymale_frameany,4.968482e-01,-9.894086e+00,232097
area_outmost_wing_flyany_frameany,6.502581e-01,-8.095129e+00,463735
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.097539e-01,-1.081077e+00,9535
area_outmost_wing_flyfemale_frameany,6.063118e-01,-9.073294e+00,230935
area_outmost_wing_flymale_frameany,6.939764e-01,-5.409937e+00,232097
arena_angle_flyany_frameany,8.387176e-01,9.427302e+00,463735
b_mm_flyany_frameany,2.367918e-01,2.951258e+00,463735
b_mm_flyfemale_frameany,2.507744e-01,2.305490e+00,230935
b_mm_flymale_frameany,2.227637e-01,3.348531e+00,232097
boutfreq_flyany_framebackup,5.800727e-04,-3.218096e+00,463735
boutfreq_flyany_framebodyturn,1.416757e-03,-5.065711e+00,463735
boutfreq_flyany_framecrabwalkall,3.739205e-03,-8.088912e+00,463735
boutfreq_flyany_framecrabwalkextreme,1.056638e-04,-5.162679e+00,463735
boutfreq_flyany_framejump,5.218498e-04,-1.154974e+00,463735
boutfreq_flyany_framepivotcenter,9.919458e-05,-1.133573e+00,463735
boutfreq_flyany_framepivottail,3.258326e-03,-4.637650e+00,463735
boutfreq_flyany_framerighting,2.177968e-04,1.070725e-01,463735
boutfreq_flyany_framestop,8.714028e-03,-4.653939e+00,463735
boutfreq_flyany_frametouch,3.540815e-03,-1.915056e+00,463735
boutfreq_flyany_framewalk,7.517224e-03,-7.961156e+00,463735
boutfreq_flyany_framewingextension,8.625616e-05,-5.224718e-01,463735
boutfreq_flyany_framewingflick,8.625616e-05,-1.440597e+00,463735
boutfreq_flyany_framewinggrooming,4.204988e-04,-4.862362e+00,463735
boutfreq_flymale_frameattemptedcopulation,4.308785e-06,-8.440000e-01,232084
boutfreq_flymale_framechase,1.120284e-04,-1.362257e+00,232084
boutfreq_flymale_framecopulation,2.524948e-03,1.693915e+03,232084
corfrac_maj_flyany_frameany,-6.560874e-02,2.598819e+00,463705
corfrac_maj_flyany_framebackup,-2.127595e-01,1.410742e+00,1153
corfrac_maj_flyany_framebodyturn,-7.183094e-01,3.068865e+00,1632
corfrac_maj_flyany_framecrabwalkall,-2.805943e-01,1.354747e+00,13093
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.476961e-01,4.784863e+00,6510
corfrac_maj_flyfemale_frameany,-8.744658e-02,1.471824e+00,230918
corfrac_maj_flymale_frameany,-4.435130e-02,3.511310e+00,232084
da_flyany_frameany,-2.617118e-05,-2.956473e+00,463705
da_flyfemale_frameany,-9.258018e-04,-2.423778e+01,230918
da_flymale_frameany,6.310677e-04,1.787510e+01,232084
dangle2wall_flyany_framenearwall,-1.201628e-02,-4.554346e+00,422960
dangle2wall_flyfemale_framenearwall,-2.420224e-02,-5.475320e+00,207583
dangle2wall_flymale_framenearwall,2.606643e-03,-1.637049e+00,214674
dangle_biggest_wing_flyany_frameany,-8.520027e-02,-6.235824e+00,463705
dangle_biggest_wing_flyfemale_frameany,-1.092051e-01,-8.459473e+00,230918
dangle_biggest_wing_flymale_frameany,-6.040076e-02,-2.819641e+00,232084
dangle_smallest_wing_flyany_frameany,8.525301e-02,6.244652e+00,463705
dangle_smallest_wing_flyfemale_frameany,1.096215e-01,8.448933e+00,230918
dangle_smallest_wing_flymale_frameany,6.057430e-02,2.851346e+00,232084
danglesub_flyany_framemove,-9.407730e-02,-2.557529e+01,107232
danglesub_flyany_framenearfly,-2.986429e-02,5.512080e+00,200761
danglesub_flyfemale_framenearfly,-2.876573e-02,5.679596e+00,109592
danglesub_flymale_framenearfly,-3.099953e-02,4.850173e+00,90466
darea_flyany_frameany,-5.441833e-05,-1.441584e+00,463705
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.304038e-01,4.121298e+00,1153
darea_flyany_framebodyturn,-5.652886e-02,-7.256985e-01,1632
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,2.174863e-01,1.387469e+00,9093
darea_flyany_framecrabwalkall,-5.469779e-02,-5.089576e+00,13093
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,3.471648e-01,3.646000e+00,373
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.310905e-02,-1.173814e+00,6510
darea_flyany_framerighting,4.588495e-01,5.424384e+00,812
darea_flyany_framestop,-7.930364e-03,2.580419e+00,356424
darea_flyany_frametouch,-1.520479e-02,5.402136e+00,54650
darea_flyany_framewalk,2.598934e-02,-1.358441e+00,60736
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.337128e-02,-1.714448e+00,9535
darea_flyfemale_frameany,-2.962760e-03,-1.549595e+01,230918
darea_flymale_frameany,1.982044e-03,1.106430e+01,232084
darea_inmost_wing_flyany_frameany,3.265811e-02,-3.703086e+00,463705
darea_inmost_wing_flyfemale_frameany,3.659835e-02,-3.222473e+00,230918
darea_inmost_wing_flymale_frameany,2.766600e-02,-3.103917e+00,232084
darea_outmost_wing_flyany_frameany,-3.279184e-02,3.689833e+00,463705
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.715277e-02,3.177792e+00,230918
darea_outmost_wing_flymale_frameany,-2.741173e-02,3.141573e+00,232084
db_flyany_frameany,1.918485e-06,7.644522e-01,463705
db_flyfemale_frameany,1.962887e-05,2.841576e+00,230918
db_flymale_frameany,-1.334881e-05,-2.595777e+00,232084
dcenter_flyany_frameany,1.049890e+01,-1.817750e+00,463735
dcenter_flyany_framebackupstart,7.873813e+00,-1.212605e+00,269
dcenter_flyany_framebodyturn,1.206382e+01,2.810995e+00,1632
dcenter_flyany_framebodyturnstart,1.193889e+01,2.835884e+00,657
dcenter_flyany_framecrabwalkallstart,1.133550e+01,4.762371e-01,1730
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.406237e+01,3.759194e+00,242
dcenter_flyany_framemove,9.267461e+00,-5.647434e+00,107279
dcenter_flyany_framenearwall,1.001544e+01,-1.454175e+00,422989
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022713e+01,4.143396e-01,1511
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.062428e+01,-1.130538e+00,356424
dcenter_flyany_frametouch,2.656636e+00,-8.496304e+00,54650
dcenter_flyany_framewalk,1.303552e+01,2.863439e+00,60736
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.927732e+01,8.554674e+00,9535
dcenter_flyfemale_frameany,9.449507e+00,-4.825478e+00,230935
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157052e+01,1.100490e+00,232097
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.041590e-01,1.275689e+00,107232
ddcenter_flyany_framenearfly,1.734257e-01,-3.913999e+00,200761
ddcenter_flyfemale_framenearfly,1.668194e-01,-3.855779e+00,109592
ddcenter_flymale_framenearfly,1.806801e-01,-3.829588e+00,90466
ddell2nose_flyany_framenearfly,6.191334e-01,-3.797215e+00,200761
ddell2nose_flyfemale_framenearfly,5.339672e-01,-4.048243e+00,109592
ddell2nose_flymale_framenearfly,7.061422e-01,-3.462646e+00,90466
ddist2wall_flyany_framenearwall,5.219229e-03,-3.738219e+00,422960
ddist2wall_flyfemale_framenearwall,7.513505e-03,-3.236011e+00,207583
ddist2wall_flymale_framenearwall,3.222502e-03,-2.821415e+00,214674
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.475451e-01,-4.881640e+00,200761
ddnose2ell_flyfemale_framenearfly,4.831574e-01,-4.638260e+00,109592
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.133514e-01,-4.798153e+00,90466
decc_flyany_frameany,6.320511e-06,5.168118e-01,463705
decc_flyfemale_frameany,8.504437e-04,5.759841e+01,230918
decc_flymale_frameany,-5.470761e-04,-3.861720e+01,232084
dell2nose_flyany_frameany,9.605612e+00,-1.705064e+00,463735
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.591548e+00,-4.342041e+00,230935
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064105e+01,9.315507e-01,232097
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.772051e+00,-2.174421e+00,463735
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.785622e+00,-3.852310e-01,269
dist2wall_flyany_framebodyturnstart,7.533728e+00,-3.696245e-01,657
dist2wall_flyany_framecrabwalkall,7.444644e+00,1.486890e+00,13095
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.983501e+01,1.394930e+00,373
dist2wall_flyany_framejumpstart,1.501487e+01,-1.682426e+00,226
dist2wall_flyany_framemove,9.419779e+00,3.931421e-01,107279
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.223543e+00,-1.012301e+00,1511
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.118814e+01,-3.167291e+00,356424
dist2wall_flyany_frametouch,8.395885e+00,-8.022270e-01,54650
dist2wall_flyany_framewalk,9.178592e+00,-4.148130e-03,60736
dist2wall_flyany_framewinggrooming,2.001549e+01,7.529985e-03,9535
dist2wall_flyfemale_frameany,1.022640e+01,-2.282703e+00,230935
dist2wall_flymale_frameany,9.314599e+00,-1.783677e+00,232097
dmax_wing_angle_flyany_frameany,-5.355592e-02,-9.726232e+00,463705
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.376854e-01,-2.182797e+01,230918
dmax_wing_angle_flymale_frameany,2.972326e-02,2.286348e+00,232084
dmax_wing_area_flyany_frameany,-2.333014e-01,2.243778e+00,463705
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.896469e-01,2.857895e+00,230918
dmax_wing_area_flymale_frameany,-2.758961e-01,8.308770e-01,232084
dmin_wing_angle_flyany_frameany,5.360867e-02,9.742031e+00,463705
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.381018e-01,2.188342e+01,230918
dmin_wing_angle_flymale_frameany,-2.954971e-02,-2.240223e+00,232084
dmin_wing_area_flyany_frameany,2.331677e-01,-2.249449e+00,463705
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.890925e-01,-2.880633e+00,230918
dmin_wing_area_flymale_frameany,2.761504e-01,-8.157714e-01,232084
dnose2ell_angle_30tomin30_flyany_frameany,1.036388e+01,-1.134775e+00,463735
dnose2ell_angle_30tomin30_flyfemale_frameany,9.004925e+00,-5.013921e+00,230935
dnose2ell_angle_30tomin30_flymale_frameany,1.174416e+01,2.335199e+00,232097
dnose2ell_angle_min20to20_flyany_frameany,5.532003e+01,1.073462e+01,463735
dnose2ell_angle_min20to20_flyfemale_frameany,3.553453e+01,-2.088476e+00,230935
dnose2ell_angle_min20to20_flymale_frameany,7.514508e+01,1.753625e+01,232097
dnose2ell_angle_min30to30_flyany_frameany,4.345889e+01,9.955147e+00,463735
dnose2ell_angle_min30to30_flyfemale_frameany,2.839261e+01,-2.509549e+00,230935
dnose2ell_angle_min30to30_flymale_frameany,5.855799e+01,1.697135e+01,232097
dnose2ell_flyany_frameany,9.625367e+00,-1.625851e+00,463735
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.923908e+00,-1.381525e+00,269
dnose2ell_flyany_framebodyturn,1.106251e+01,2.535321e+00,1632
dnose2ell_flyany_framebodyturnstart,1.093445e+01,2.507181e+00,657
dnose2ell_flyany_framecrabwalkallstart,1.035609e+01,3.708835e-01,1730
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.331744e+01,3.695415e+00,242
dnose2ell_flyany_framenearwall,9.131370e+00,-1.138801e+00,422989
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.210816e+00,8.414516e-02,1511
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.785319e+00,-9.605156e-01,356424
dnose2ell_flyany_frametouch,1.015542e+00,-3.031104e+00,54650
dnose2ell_flyany_framewalk,1.215100e+01,2.912029e+00,60736
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.877436e+01,9.087986e+00,9535
dnose2ell_flyfemale_frameany,8.542802e+00,-4.757753e+00,230935
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072842e+01,1.284017e+00,232097
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055475e+01,-1.583355e+00,463735
dnose2tail_flyany_framemove,9.295849e+00,-5.384829e+00,107279
dnose2tail_flyfemale_frameany,9.440837e+00,-4.813548e+00,230935
dnose2tail_flymale_frameany,1.168893e+01,1.379200e+00,232097
dnwingsdetected_flyany_frameany,-1.307885e-04,-1.845670e+00,463705
dnwingsdetected_flyfemale_frameany,-1.181860e-03,-5.116437e+00,230918
dnwingsdetected_flymale_frameany,5.226320e-04,3.067849e+00,232084
dphi_flyany_framemove,1.680727e-01,4.079300e+00,107232
dphi_flyfemale_framemove,5.037664e-01,9.278203e+00,61949
dphi_flymale_framemove,-2.083831e-01,-4.130294e+00,45007
dtheta_flyany_frameany,-2.685817e-03,-2.240535e-01,463705
dtheta_flyfemale_frameany,2.606880e-03,4.027018e-01,230918
dtheta_flymale_frameany,-7.791892e-03,-6.902573e-01,232084
du_cor_flyany_frameany,2.259036e+00,-6.233842e+00,463705
du_cor_flyfemale_frameany,2.528279e+00,-5.420484e+00,230918
du_cor_flymale_frameany,1.998510e+00,-6.085473e+00,232084
du_ctr_flyany_frameany,2.381671e+00,-6.374953e+00,463705
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.388522e+00,2.676595e-01,1153
du_ctr_flyany_framebodyturn,5.070056e+00,-1.301338e+00,1632
du_ctr_flyany_framecrabwalkall,8.372425e+00,-3.972420e+00,13093
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.006123e+01,-6.041754e-01,373
du_ctr_flyany_framemove,6.146509e+00,-5.697241e+00,107277
du_ctr_flyany_framenearfly,2.132390e+00,-6.078158e+00,200761
du_ctr_flyany_framenearwall,2.629183e+00,-6.811198e+00,422960
du_ctr_flyany_framenotnearfly_notnearwall,6.700277e+00,2.090516e+00,36015
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.467575e-01,-8.500322e+00,812
du_ctr_flyany_framestop,2.656514e-02,-7.595914e+00,356424
du_ctr_flyany_frametouch,8.518159e-01,-6.831408e+00,54650
du_ctr_flyany_framewalk,1.618128e+01,-1.358778e-01,60736
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.020946e-01,-1.978683e+00,9535
du_ctr_flyfemale_frameany,2.668511e+00,-5.562098e+00,230918
du_ctr_flymale_frameany,2.104329e+00,-6.190203e+00,232084
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.372483e+00,-6.388354e+00,463705
du_tail_flyany_framepivottail,3.470244e-01,-2.233661e-01,6510
