field,value,zscore,nflyframes
a_mm_flyany_frameany,6.711332e-01,4.908987e+00,479323
a_mm_flyfemale_frameany,7.121445e-01,3.907845e+00,238885
a_mm_flymale_frameany,6.303867e-01,5.472313e+00,240438
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.251697e-01,1.385514e+00,1802
absangle2wall_flyany_framebodyturnstart,1.102352e+00,3.916939e-01,2484
absangle2wall_flyany_framecrabwalkall,1.156034e+00,4.986585e-01,65627
absangle2wall_flyany_framecrabwalkextreme,8.301863e-01,-2.317248e+00,1919
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266065e+00,-1.234004e+00,393024
absangle2wall_flyany_framenearwall,1.316928e+00,-3.345906e+00,468490
absangle2wall_flyany_framepivotcenterstart,1.645578e+00,-4.063855e-01,352
absangle2wall_flyany_framepivottailstart,8.770541e-01,2.199382e+00,4381
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594845e+00,-9.472883e-01,86299
absangle2wall_flyany_frametouch,1.389837e+00,-1.270613e+00,47032
absangle2wall_flyany_framewalk,1.343380e+00,1.196299e+00,212562
absangle2wall_flyany_framewinggrooming,1.547391e+00,-1.063366e-03,1181
absangle2wall_flyfemale_framenearwall,1.354164e+00,-2.233615e+00,233104
absangle2wall_flymale_framenearwall,1.279915e+00,-3.932553e+00,235386
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673074e+00,-6.798314e-01,1262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559840e+00,8.441876e-01,1196
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372144e+00,-2.929010e+00,3989
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.167523e+00,7.410105e-01,367
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515268e+00,-3.486467e+00,296817
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.637341e+00,NaN,301
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470541e+00,-1.043872e+00,2481
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548752e+00,-9.805408e-01,63488
absanglefrom1to2_nose2ell_flyany_frametouch,8.528354e-01,3.894594e+00,47032
absanglefrom1to2_nose2ell_flyfemale_framechase,3.657337e-01,1.274214e+00,761
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491227e+00,-1.902228e+00,156079
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.351053e-01,3.068268e+00,23199
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.633424e-01,3.976728e+00,1375
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538518e+00,-1.035877e+00,140738
absanglefrom1to2_nose2ell_flymale_frametouch,8.704817e-01,3.034661e+00,23833
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.540110e+00,2.245269e+00,468470
absdangle2wall_flyfemale_framenearwall,1.488776e+00,2.064261e+00,233093
absdangle2wall_flymale_framenearwall,1.591094e+00,2.110796e+00,235377
absdtheta_flyany_frameany,1.519572e+00,3.399851e+00,479302
absdtheta_flyany_framebackup,2.150201e+00,-2.038596e+00,8047
absdtheta_flyany_framebodyturn,4.784302e+00,-2.861175e+00,6391
absdtheta_flyany_framecrabwalkall,1.458426e+00,-2.428816e+00,65627
absdtheta_flyany_framecrabwalkextreme,1.582638e+00,-2.535229e+00,1919
absdtheta_flyany_framemove,1.763490e+00,-2.189706e+00,393003
absdtheta_flyany_framenearfly,1.484299e+00,2.300230e+00,296803
absdtheta_flyany_framenearwall,1.527591e+00,2.203541e+00,468470
absdtheta_flyany_framenotnearfly_notnearwall,1.228925e+00,5.006355e+00,10023
absdtheta_flyany_framepivotcenter,6.010519e+00,-2.717554e-01,1078
absdtheta_flyany_framepivottail,4.903361e+00,-8.771222e-01,16516
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.119255e-01,1.264740e+00,86299
absdtheta_flyany_frametouch,1.458587e+00,-1.130331e+00,47032
absdtheta_flyany_framewalk,1.429883e+00,-1.914279e+00,212561
absdtheta_flyany_framewingextension,1.269890e+00,9.501264e-02,329
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.107273e-01,-1.392492e+00,1181
absdtheta_flyfemale_frameany,1.464189e+00,2.996174e+00,238874
absdtheta_flymale_frameany,1.574598e+00,3.370300e+00,240428
absdtheta_flymale_framechase,1.487744e+00,-7.906866e-01,1375
absdv_cor_flyany_frameany,1.834075e+00,2.139582e+00,479302
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.072055e+00,-3.112970e+00,8047
absdv_cor_flyany_framebodyturn,2.623359e+00,-1.309987e+00,6391
absdv_cor_flyany_framecrabwalkall,4.634937e+00,-2.778183e+00,65627
absdv_cor_flyany_framecrabwalkextreme,4.211522e+00,-2.115253e+00,1919
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.180911e+00,-3.555001e+00,393003
absdv_cor_flyany_framenearfly,1.479451e+00,6.699217e-01,296803
absdv_cor_flyany_framenearwall,1.839818e+00,8.080728e-01,468470
absdv_cor_flyany_framenotnearfly_notnearwall,1.732536e+00,7.931368e+00,10023
absdv_cor_flyany_framepivotcenter,6.704041e-02,2.342109e-01,1078
absdv_cor_flyany_framepivottail,1.957366e+00,-2.028322e+00,16516
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.845431e-01,5.446739e+00,86299
absdv_cor_flyany_frametouch,1.362128e+00,-1.833286e+00,47032
absdv_cor_flyany_framewalk,2.755148e+00,-3.239051e+00,212561
absdv_cor_flyany_framewingextension,1.048882e+00,9.851242e-01,329
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.826768e-01,6.308208e+00,1181
absdv_cor_flyfemale_frameany,1.601471e+00,1.545622e+00,238874
absdv_cor_flymale_frameany,2.065175e+00,2.411394e+00,240428
absdv_cor_flymale_framechase,1.959551e+00,-9.654374e-01,1375
absphidiff_nose2ell_flyany_framenearfly,1.657175e+00,1.111298e+00,296803
absphidiff_nose2ell_flyany_frametouch,1.559666e+00,-1.050205e+00,47032
absphidiff_nose2ell_flyfemale_framechase,4.980771e-01,7.304006e-01,761
absphidiff_nose2ell_flyfemale_framenearfly,1.645162e+00,9.055284e-01,156072
absphidiff_nose2ell_flyfemale_frametouch,1.573267e+00,-1.026524e+00,23199
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.579406e-01,3.412171e+00,1375
absphidiff_nose2ell_flymale_framenearfly,1.669106e+00,1.235357e+00,140731
absphidiff_nose2ell_flymale_frametouch,1.546314e+00,-7.726762e-01,23833
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.260538e+00,4.306579e+00,479302
abssmoothdtheta_flyfemale_frameany,1.242826e+00,3.868180e+00,238874
abssmoothdtheta_flymale_frameany,1.278135e+00,4.155940e+00,240428
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.453368e+00,-1.521759e+00,1262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633075e+00,-8.261853e-01,3989
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.727797e+00,1.009875e+00,367
absthetadiff_nose2ell_flyany_framenearfly,1.639120e+00,4.022386e-01,296817
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.445339e+00,NaN,301
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.465455e+00,-3.122179e+00,2481
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574212e+00,4.523637e-01,63488
absthetadiff_nose2ell_flyany_frametouch,1.746946e+00,-2.026387e-01,47032
absthetadiff_nose2ell_flyfemale_framechase,3.955612e-01,4.932016e-01,761
absthetadiff_nose2ell_flyfemale_framenearfly,1.639207e+00,2.628552e-01,156079
absthetadiff_nose2ell_flyfemale_frametouch,1.753260e+00,-4.128451e-01,23199
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.098110e-01,1.654861e+00,1375
absthetadiff_nose2ell_flymale_framenearfly,1.639523e+00,4.983031e-01,140738
absthetadiff_nose2ell_flymale_frametouch,1.739665e+00,-9.503759e-02,23833
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.476822e-01,1.452423e+00,393024
absyaw_flyfemale_framemove,6.829737e-01,2.477893e+00,185346
absyaw_flymale_framemove,6.126204e-01,5.799708e-01,207678
accmag_flyany_frameany,1.075912e+02,1.982020e+00,479302
accmag_flyfemale_frameany,9.960472e+01,1.123666e+00,238874
accmag_flymale_frameany,1.155260e+02,2.764130e+00,240428
angle_biggest_wing_flyany_frameany,-9.125665e-04,-4.573212e+00,479323
angle_biggest_wing_flyany_framewingextension,5.859168e-01,-2.864127e+00,329
angle_biggest_wing_flyfemale_frameany,-2.320384e-04,-4.270863e+00,238885
angle_biggest_wing_flymale_frameany,-1.588699e-03,-3.453903e+00,240438
angle_smallest_wing_flyany_frameany,-5.158061e-03,-4.066240e+00,479323
angle_smallest_wing_flyany_framewingextension,1.245837e-01,2.367930e+00,329
angle_smallest_wing_flyfemale_frameany,-8.797032e-03,-4.220007e+00,238885
angle_smallest_wing_flymale_frameany,-1.542595e-03,-2.564239e+00,240438
angleonclosestfly_flyany_framenearfly,-3.096705e-01,4.330901e-01,296817
angleonclosestfly_flyany_framestop_nearfly,-2.699685e-01,1.079436e+00,63488
angleonclosestfly_flyany_frametouch,-3.055585e-01,4.222251e-01,47032
angleonclosestfly_flyfemale_framechase,6.948939e-03,4.153702e-02,761
angleonclosestfly_flyfemale_framenearfly,-2.714161e-01,7.611079e-01,156079
angleonclosestfly_flyfemale_frametouch,-2.504645e-01,1.323648e+00,23199
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.659807e-03,4.312738e-01,1375
angleonclosestfly_flymale_framenearfly,-3.478100e-01,-8.388623e-01,140738
angleonclosestfly_flymale_frametouch,-3.611697e-01,-7.448426e-01,23833
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.278502e-01,1.117321e+01,479323
anglesub_flyfemale_frameany,3.507649e-01,1.496336e+01,238885
anglesub_flymale_frameany,3.050835e-01,6.222480e+00,240438
area_flyany_frameany,1.912013e+00,2.059891e+00,479323
area_flyfemale_frameany,2.126058e+00,1.040381e+00,238885
area_flymale_frameany,1.699351e+00,3.227645e+00,240438
area_inmost_wing_flyany_frameany,7.480814e-01,-3.604540e+00,479323
area_inmost_wing_flyany_framewingextension,5.033726e-01,-4.105076e+00,329
area_inmost_wing_flyany_framewinggrooming,3.305523e-01,-3.683060e+00,1181
area_inmost_wing_flyfemale_frameany,7.801944e-01,-3.472689e+00,238885
area_inmost_wing_flymale_frameany,7.161759e-01,-3.143195e+00,240438
area_outmost_wing_flyany_frameany,7.784444e-01,-4.476930e+00,479323
area_outmost_wing_flyany_framewingextension,1.139797e+00,-1.160709e+00,329
area_outmost_wing_flyany_framewinggrooming,7.118760e-01,-4.111610e+00,1181
area_outmost_wing_flyfemale_frameany,8.245222e-01,-4.078557e+00,238885
area_outmost_wing_flymale_frameany,7.326642e-01,-4.193775e+00,240438
arena_angle_flyany_frameany,-5.844740e-01,-6.474512e+00,479323
b_mm_flyany_frameany,2.259534e-01,-3.549468e-01,479323
b_mm_flyfemale_frameany,2.375095e-01,-1.397946e+00,238885
b_mm_flymale_frameany,2.144719e-01,8.546524e-01,240438
boutfreq_flyany_framebackup,3.761555e-03,1.496632e+01,479323
boutfreq_flyany_framebodyturn,5.182309e-03,2.913104e+00,479323
boutfreq_flyany_framecrabwalkall,1.630425e-02,5.934641e+00,479323
boutfreq_flyany_framecrabwalkextreme,9.805497e-04,2.211590e+00,479323
boutfreq_flyany_framejump,1.460393e-05,-2.727703e+00,479323
boutfreq_flyany_framepivotcenter,7.343691e-04,6.485893e+00,479323
boutfreq_flyany_framepivottail,9.142061e-03,3.099648e+00,479323
boutfreq_flyany_framerighting,6.258828e-06,-7.358431e-01,479323
boutfreq_flyany_framestop,1.293491e-02,-8.211402e-01,479323
boutfreq_flyany_frametouch,1.340224e-02,1.448050e+01,479323
boutfreq_flyany_framewalk,2.857781e-02,7.167513e+00,479323
boutfreq_flyany_framewingextension,1.230903e-04,2.208702e-01,479323
boutfreq_flyany_framewingflick,9.388241e-05,6.039188e-01,479323
boutfreq_flyany_framewinggrooming,1.543844e-04,-6.138753e+00,479323
boutfreq_flymale_frameattemptedcopulation,1.663700e-05,1.660157e-01,240428
boutfreq_flymale_framechase,1.559719e-03,2.108392e+00,240428
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,240428
corfrac_maj_flyany_frameany,-1.942769e-01,-6.542545e+00,479302
corfrac_maj_flyany_framebackup,-1.689440e-01,4.035518e+00,8047
corfrac_maj_flyany_framebodyturn,-7.619584e-01,-8.981160e-01,6391
corfrac_maj_flyany_framecrabwalkall,-3.345294e-01,-4.645704e-01,65627
corfrac_maj_flyany_framecrabwalkextreme,-5.527637e-01,4.597437e-01,1919
corfrac_maj_flyany_framepivotcenter,-6.725951e-02,1.731317e+00,1078
corfrac_maj_flyany_framepivottail,-6.724518e-01,1.817951e+00,16516
corfrac_maj_flyfemale_frameany,-1.934479e-01,-5.139917e+00,238874
corfrac_maj_flymale_frameany,-1.951007e-01,-7.153298e+00,240428
da_flyany_frameany,-1.594405e-05,-7.619146e-01,479302
da_flyfemale_frameany,-4.409962e-05,-3.154694e-01,238874
da_flymale_frameany,1.202954e-05,1.249274e-01,240428
dangle2wall_flyany_framenearwall,2.114840e-03,-9.612504e-01,468470
dangle2wall_flyfemale_framenearwall,1.630050e-04,-1.384517e+00,233093
dangle2wall_flymale_framenearwall,4.070181e-03,-8.752599e-02,235377
dangle_biggest_wing_flyany_frameany,1.034119e-01,1.069141e+01,479302
dangle_biggest_wing_flyfemale_frameany,1.094059e-01,1.030936e+01,238874
dangle_biggest_wing_flymale_frameany,9.745679e-02,8.336787e+00,240428
dangle_smallest_wing_flyany_frameany,-1.034270e-01,-1.069134e+01,479302
dangle_smallest_wing_flyfemale_frameany,-1.094059e-01,-1.027877e+01,238874
dangle_smallest_wing_flymale_frameany,-9.748670e-02,-8.317972e+00,240428
danglesub_flyany_framemove,-1.709057e-02,1.496291e+00,393003
danglesub_flyany_framenearfly,-4.940419e-02,1.888693e+00,296803
danglesub_flyfemale_framenearfly,-4.567435e-02,1.854150e+00,156072
danglesub_flymale_framenearfly,-5.305039e-02,1.753106e+00,140731
darea_flyany_frameany,-7.862048e-05,-1.843111e+00,479302
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.019064e-01,4.348577e+00,8047
darea_flyany_framebodyturn,-1.249672e-01,-1.917513e+00,6391
darea_flyany_framechase,6.091435e-02,1.049835e+00,2136
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.518616e-02,-4.013522e-01,65627
darea_flyany_framecrabwalkextreme,-5.172402e-02,4.939851e-01,1919
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.177940e-02,-1.041271e+00,1078
darea_flyany_framepivottail,-1.025197e-01,-7.236373e-01,16516
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.063968e-02,3.815116e-01,86299
darea_flyany_frametouch,-5.373386e-02,1.245976e+00,47032
darea_flyany_framewalk,2.585536e-02,-1.459795e+00,212561
darea_flyany_framewingextension,-3.725407e-02,3.024632e-01,329
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.962741e-02,-1.536156e+01,1181
darea_flyfemale_frameany,-1.698859e-04,-1.475389e-01,238874
darea_flymale_frameany,1.205501e-05,-4.689956e-01,240428
darea_inmost_wing_flyany_frameany,-4.053295e-02,-6.682887e+00,479302
darea_inmost_wing_flyfemale_frameany,-4.408253e-02,-5.827291e+00,238874
darea_inmost_wing_flymale_frameany,-3.700631e-02,-5.522607e+00,240428
darea_outmost_wing_flyany_frameany,4.060996e-02,6.680822e+00,479302
darea_outmost_wing_flyany_framewingextension,-5.882694e-01,-4.904272e-01,329
darea_outmost_wing_flyfemale_frameany,4.429136e-02,5.853279e+00,238874
darea_outmost_wing_flymale_frameany,3.695237e-02,5.531094e+00,240428
db_flyany_frameany,-3.852016e-06,-1.834335e+00,479302
db_flyfemale_frameany,-4.777036e-06,9.662622e-02,238874
db_flymale_frameany,-2.932975e-06,-1.068438e+00,240428
dcenter_flyany_frameany,9.597344e+00,-4.173553e+00,479323
dcenter_flyany_framebackupstart,7.943131e+00,-2.469983e+00,1803
dcenter_flyany_framebodyturn,1.243914e+01,2.124171e+00,6391
dcenter_flyany_framebodyturnstart,1.241460e+01,2.423760e+00,2484
dcenter_flyany_framecrabwalkallstart,1.222209e+01,1.546147e+00,7814
dcenter_flyany_framecrabwalkextreme,7.161209e+00,-2.548574e+00,1919
dcenter_flyany_framecrabwalkextremestart,6.589501e+00,-3.890978e+00,470
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.033641e+01,-2.903627e+00,393024
dcenter_flyany_framenearwall,9.406451e+00,-3.213107e+00,468490
dcenter_flyany_framepivotcenter,4.259233e+00,-4.673935e+00,1078
dcenter_flyany_framepivotcenterstart,4.324109e+00,-4.951310e+00,352
dcenter_flyany_framepivottailstart,1.025132e+01,-6.418445e-01,4381
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.930916e+00,-9.794529e+00,86299
dcenter_flyany_frametouch,2.662371e+00,-6.891224e+00,47032
dcenter_flyany_framewalk,1.275271e+01,1.313255e+00,212562
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.618536e+00,-6.245333e+00,1181
dcenter_flyfemale_frameany,8.785687e+00,-6.138959e+00,238885
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040376e+01,-1.804962e+00,240438
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.644216e-02,-4.997772e+00,393003
ddcenter_flyany_framenearfly,1.929216e-01,-1.753019e+00,296803
ddcenter_flyfemale_framenearfly,1.657417e-01,-1.837751e+00,156072
ddcenter_flymale_framenearfly,2.195723e-01,-1.637041e+00,140731
ddell2nose_flyany_framenearfly,6.225515e-01,-1.680704e+00,296803
ddell2nose_flyfemale_framenearfly,5.505882e-01,-1.788267e+00,156072
ddell2nose_flymale_framenearfly,6.938158e-01,-1.555720e+00,140731
ddist2wall_flyany_framenearwall,2.326028e-03,-2.317971e+00,468470
ddist2wall_flyfemale_framenearwall,1.642319e-03,-2.318339e+00,233093
ddist2wall_flymale_framenearwall,2.901930e-03,-1.447661e+00,235377
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.540072e-01,-1.584040e+00,296803
ddnose2ell_flyfemale_framenearfly,5.558434e-01,-1.856534e+00,156072
ddnose2ell_flymale_framechase,-1.734590e+00,-4.376517e-01,1375
ddnose2ell_flymale_framenearfly,7.511771e-01,-1.240928e+00,140731
decc_flyany_frameany,2.934320e-06,-6.923637e-01,479302
decc_flyfemale_frameany,1.649435e-05,5.211827e-01,238874
decc_flymale_frameany,-1.053807e-05,-1.308114e+00,240428
dell2nose_flyany_frameany,8.629211e+00,-4.311441e+00,479323
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.783062e+00,-6.124175e+00,238885
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.469894e+00,-2.022445e+00,240438
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,6.831251e+00,-4.919590e+00,479323
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.520719e+00,-2.272118e+00,1803
dist2wall_flyany_framebodyturnstart,5.451233e+00,-3.264068e+00,2484
dist2wall_flyany_framecrabwalkall,5.639928e+00,-2.704643e+00,65627
dist2wall_flyany_framecrabwalkextreme,5.461403e+00,-3.409980e+00,1919
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.385611e+00,-3.603348e+00,393024
dist2wall_flyany_framepivotcenterstart,7.925972e+00,-4.229612e+00,352
dist2wall_flyany_framepivottailstart,4.878223e+00,-3.022164e+00,4381
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.798764e+00,-4.024006e+00,86299
dist2wall_flyany_frametouch,6.185413e+00,-3.565524e+00,47032
dist2wall_flyany_framewalk,6.719605e+00,-2.296038e+00,212562
dist2wall_flyany_framewinggrooming,1.343137e+01,-3.039073e+00,1181
dist2wall_flyfemale_frameany,7.407859e+00,-4.577002e+00,238885
dist2wall_flymale_frameany,6.258366e+00,-4.590966e+00,240438
dmax_wing_angle_flyany_frameany,3.173381e-02,4.604002e+00,479302
dmax_wing_angle_flyany_framewingextension,-9.306924e-01,-1.704271e+00,329
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.711065e-02,5.290150e+00,238874
dmax_wing_angle_flymale_frameany,2.639172e-02,2.111254e+00,240428
dmax_wing_area_flyany_frameany,-4.152353e-01,-3.457160e+00,479302
dmax_wing_area_flyany_framewingextension,-7.283221e-01,-5.145532e-01,329
dmax_wing_area_flyfemale_frameany,-5.238464e-01,-5.193639e+00,238874
dmax_wing_area_flymale_frameany,-3.073263e-01,-5.476776e-01,240428
dmin_wing_angle_flyany_frameany,-3.174882e-02,-4.601376e+00,479302
dmin_wing_angle_flyany_framewingextension,-6.977939e-01,-1.096016e-01,329
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.711065e-02,-5.309054e+00,238874
dmin_wing_angle_flymale_frameany,-2.642164e-02,-2.095192e+00,240428
dmin_wing_area_flyany_frameany,4.153123e-01,3.456733e+00,479302
dmin_wing_area_flyany_framewingextension,3.576850e-01,-4.486951e-01,329
dmin_wing_area_flyfemale_frameany,5.240552e-01,5.182120e+00,238874
dmin_wing_area_flymale_frameany,3.072723e-01,5.495632e-01,240428
dnose2ell_angle_30tomin30_flyany_frameany,9.010135e+00,-4.674855e+00,479323
dnose2ell_angle_30tomin30_flyfemale_frameany,8.194001e+00,-6.675964e+00,238885
dnose2ell_angle_30tomin30_flymale_frameany,9.820997e+00,-2.207726e+00,240438
dnose2ell_angle_min20to20_flyany_frameany,4.766596e+01,4.042477e+00,479323
dnose2ell_angle_min20to20_flyfemale_frameany,4.016305e+01,-9.240994e-02,238885
dnose2ell_angle_min20to20_flymale_frameany,5.512039e+01,6.008962e+00,240438
dnose2ell_angle_min30to30_flyany_frameany,3.718780e+01,3.150048e+00,479323
dnose2ell_angle_min30to30_flyfemale_frameany,3.148894e+01,-7.962121e-01,238885
dnose2ell_angle_min30to30_flymale_frameany,4.284985e+01,5.360829e+00,240438
dnose2ell_flyany_frameany,8.619551e+00,-4.328708e+00,479323
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.073556e+00,-2.602198e+00,1803
dnose2ell_flyany_framebodyturn,1.147068e+01,1.818070e+00,6391
dnose2ell_flyany_framebodyturnstart,1.146591e+01,2.097911e+00,2484
dnose2ell_flyany_framecrabwalkallstart,1.117214e+01,1.096858e+00,7814
dnose2ell_flyany_framecrabwalkextreme,6.062564e+00,-2.537443e+00,1919
dnose2ell_flyany_framecrabwalkextremestart,5.386686e+00,-3.940655e+00,470
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.421147e+00,-3.364201e+00,468490
dnose2ell_flyany_framepivotcenter,3.463981e+00,-4.586374e+00,1078
dnose2ell_flyany_framepivotcenterstart,3.573487e+00,-4.900209e+00,352
dnose2ell_flyany_framepivottailstart,9.271099e+00,-9.827263e-01,4381
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.053175e+00,-9.673045e+00,86299
dnose2ell_flyany_frametouch,9.645519e-01,-4.113598e+00,47032
dnose2ell_flyany_framewalk,1.178936e+01,1.036483e+00,212562
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.950430e+00,-5.956280e+00,1181
dnose2ell_flyfemale_frameany,7.797487e+00,-6.364797e+00,238885
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.436306e+00,-1.912434e+00,240438
dnose2ell_flymale_framechase,1.553534e+00,-1.639443e+00,1375
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.538584e+00,-4.286411e+00,479323
dnose2tail_flyany_framemove,1.027759e+01,-3.065455e+00,393024
dnose2tail_flyfemale_frameany,8.680580e+00,-6.403544e+00,238885
dnose2tail_flymale_frameany,1.039105e+01,-1.780913e+00,240438
dnwingsdetected_flyany_frameany,-6.328728e-05,-5.722420e-01,479302
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,238874
dnwingsdetected_flymale_frameany,-1.261655e-04,2.433147e-02,240428
dphi_flyany_framemove,1.248214e-01,3.106337e+00,393003
dphi_flyfemale_framemove,2.024533e-02,3.091789e-01,185335
dphi_flymale_framemove,2.287997e-01,4.427232e+00,207668
dtheta_flyany_frameany,6.726696e-03,1.182589e+00,479302
dtheta_flyfemale_frameany,2.215556e-02,2.377991e+00,238874
dtheta_flymale_frameany,-8.602446e-03,-5.201296e-01,240428
du_cor_flyany_frameany,6.185407e+00,2.125094e+00,479302
du_cor_flyfemale_frameany,5.289135e+00,1.357380e+00,238874
du_cor_flymale_frameany,7.075886e+00,2.490944e+00,240428
du_ctr_flyany_frameany,6.569167e+00,2.161455e+00,479302
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.615628e+00,2.275137e+00,8047
du_ctr_flyany_framebodyturn,4.631903e+00,-1.611715e+00,6391
du_ctr_flyany_framecrabwalkall,9.378427e+00,-1.681019e+00,65627
du_ctr_flyany_framecrabwalkextreme,9.706831e-01,-9.140389e-01,1919
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.925194e+00,-2.082171e+00,393003
du_ctr_flyany_framenearfly,4.995572e+00,8.159340e-01,296803
du_ctr_flyany_framenearwall,6.434071e+00,1.199055e+00,468470
du_ctr_flyany_framenotnearfly_notnearwall,1.430169e+01,1.043412e+01,10023
du_ctr_flyany_framepivotcenter,2.486696e-01,4.632924e-01,1078
du_ctr_flyany_framerighting,NaN,NaN,0
