field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.312518e-01,-1.773061e+00,9.936000e-01,6.400000e-03,2,7,3356000
a_mm_flyfemale_frameany,6.755036e-01,-1.451869e+00,9.798000e-01,2.020000e-02,2,7,1621919
a_mm_flymale_frameany,5.897383e-01,-1.720283e+00,9.935000e-01,6.500000e-03,2,7,1728110
absangle2wall_flyany_frameattemptedcopulation,1.738371e+00,4.868552e-01,2.025000e-01,7.975000e-01,1,4,1833
absangle2wall_flyany_framebackupstart_nearwall,8.038323e-01,1.859586e-01,3.879000e-01,6.121000e-01,2,7,2997
absangle2wall_flyany_framebodyturnstart,1.144128e+00,1.690384e+00,9.200000e-03,9.908000e-01,2,7,9433
absangle2wall_flyany_framecrabwalkall,1.145766e+00,2.440035e-01,3.287000e-01,6.713000e-01,2,7,247087
absangle2wall_flyany_framecrabwalkextreme,9.946675e-01,8.091113e-02,4.664000e-01,5.336000e-01,2,7,7190
absangle2wall_flyany_framejump,1.636519e+00,-5.989849e-01,8.007000e-01,1.993000e-01,2,7,3641
absangle2wall_flyany_framejumpstart,1.723549e+00,5.859440e-02,4.617000e-01,5.383000e-01,1,2,589
absangle2wall_flyany_framemove,1.304603e+00,6.886353e-02,4.492000e-01,5.508000e-01,2,7,1586510
absangle2wall_flyany_framenearwall,1.420614e+00,1.297928e+00,4.420000e-02,9.558000e-01,2,7,2402212
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.615103e-01,1.181410e+00,4.850000e-02,9.515000e-01,2,7,19688
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.749076e+00,2.009979e+00,3.200000e-03,9.968000e-01,2,7,1769490
absangle2wall_flyany_frametouch,1.447425e+00,2.854982e-01,3.363000e-01,6.637000e-01,2,7,104068
absangle2wall_flyany_framewalk,1.353614e+00,8.504613e-01,9.970000e-02,9.003000e-01,2,7,863655
absangle2wall_flyany_framewinggrooming,1.745811e+00,2.025967e+00,4.100000e-03,9.959000e-01,2,7,254707
absangle2wall_flyfemale_framenearwall,1.435597e+00,1.451863e+00,2.770000e-02,9.723000e-01,2,7,1156191
absangle2wall_flymale_framenearwall,1.406781e+00,9.872851e-01,8.870000e-02,9.113000e-01,2,7,1241593
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656103e+00,-7.094383e-04,5.091000e-01,4.909000e-01,2,5,1292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547246e+00,1.189074e+00,5.230000e-02,9.477000e-01,2,7,3839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496069e+00,7.884917e-01,1.300000e-01,8.700000e-01,2,7,11360
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.299595e+00,2.485758e+00,8.000000e-04,9.992000e-01,1,2,411
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587362e+00,7.255078e-01,1.523000e-01,8.477000e-01,2,7,1254403
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510780e+00,1.079301e+00,6.450000e-02,9.355000e-01,2,7,8692
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580742e+00,3.168462e-01,3.107000e-01,6.893000e-01,2,7,589838
absanglefrom1to2_nose2ell_flyany_frametouch,7.282542e-01,3.905884e-01,2.920000e-01,7.080000e-01,2,7,104068
absanglefrom1to2_nose2ell_flyfemale_framechase,2.819334e-01,-3.336309e-01,7.360000e-01,2.640000e-01,2,5,3079
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659252e+00,5.896868e-01,1.802000e-01,8.198000e-01,2,7,624628
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.681387e-01,1.168732e-01,4.357000e-01,5.643000e-01,2,7,33744
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.440900e+00,1.062340e+00,1.821000e-01,8.179000e-01,1,3,979
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.769902e-01,1.324378e+00,3.060000e-02,9.694000e-01,1,3,1484
absanglefrom1to2_nose2ell_flymale_framechase,2.711949e-01,2.635944e-01,3.289000e-01,6.711000e-01,2,7,36526
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521943e+00,7.177244e-02,5.055000e-01,4.945000e-01,2,7,627795
absanglefrom1to2_nose2ell_flymale_frametouch,6.926431e-01,4.065459e-01,2.924000e-01,7.076000e-01,2,7,69888
absanglefrom1to2_nose2ell_flymale_framewingextension,7.551928e-01,2.326102e-01,2.031000e-01,7.969000e-01,2,7,25756
absdangle2wall_flyany_framenearwall,1.389785e+00,-9.045319e-01,9.022000e-01,9.780000e-02,2,7,2402116
absdangle2wall_flyfemale_framenearwall,1.371319e+00,-8.768260e-01,8.910000e-01,1.090000e-01,2,7,1156144
absdangle2wall_flymale_framenearwall,1.411283e+00,-7.758948e-01,8.674000e-01,1.326000e-01,2,7,1241544
absdtheta_flyany_frameany,1.163248e+00,-1.648650e+00,9.892000e-01,1.080000e-02,2,7,3355860
absdtheta_flyany_framebackup,2.513537e+00,4.827186e-02,4.840000e-01,5.160000e-01,2,7,11988
absdtheta_flyany_framebodyturn,5.613442e+00,-1.326472e-01,5.911000e-01,4.089000e-01,2,7,23503
absdtheta_flyany_framecrabwalkall,1.666937e+00,-4.957116e-01,7.582000e-01,2.418000e-01,2,7,247075
absdtheta_flyany_framecrabwalkextreme,1.701843e+00,-1.023620e+00,9.220000e-01,7.800000e-02,2,7,7189
absdtheta_flyany_framemove,2.022955e+00,1.019183e-01,4.646000e-01,5.354000e-01,2,7,1586370
absdtheta_flyany_framenearfly,1.275452e+00,-1.344403e+00,9.696000e-01,3.040000e-02,2,7,1254356
absdtheta_flyany_framenearwall,1.384766e+00,-8.892954e-01,8.984000e-01,1.016000e-01,2,7,2402116
absdtheta_flyany_framenotnearfly_notnearwall,6.114031e-01,-1.782806e+00,9.943000e-01,5.700000e-03,2,7,729860
absdtheta_flyany_framepivotcenter,6.117522e+00,-1.769834e-02,5.191000e-01,4.809000e-01,1,4,1644
absdtheta_flyany_framepivottail,5.091480e+00,-6.214927e-01,8.137000e-01,1.863000e-01,2,7,78939
absdtheta_flyany_framerighting,9.127996e+00,-1.092900e-01,5.441000e-01,4.559000e-01,2,7,6388
absdtheta_flyany_framestop,3.683251e-01,-1.991787e+00,9.979000e-01,2.100000e-03,2,7,1769490
absdtheta_flyany_frametouch,1.659588e+00,-1.928706e-01,6.256000e-01,3.744000e-01,2,7,104068
absdtheta_flyany_framewalk,1.645443e+00,4.704805e-03,5.211000e-01,4.789000e-01,2,7,863652
absdtheta_flyany_framewingextension,1.089623e+00,-1.111005e+00,9.887000e-01,1.130000e-02,2,7,26989
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.179419e-01,-2.083613e+00,9.987000e-01,1.300000e-03,2,7,254705
absdtheta_flyfemale_frameany,1.127067e+00,-1.575903e+00,9.843000e-01,1.570000e-02,2,7,1621852
absdtheta_flymale_frameany,1.197849e+00,-1.514494e+00,9.837000e-01,1.630000e-02,2,7,1728037
absdtheta_flymale_framechase,1.750630e+00,-4.535575e-01,7.835000e-01,2.165000e-01,2,7,36526
absdv_cor_flyany_frameany,1.377123e+00,-2.349524e+00,9.989000e-01,1.100000e-03,2,7,3355860
absdv_cor_flyany_frameattemptedcopulation,8.524907e-01,2.850391e-01,1.380000e-01,8.620000e-01,1,4,1833
absdv_cor_flyany_framebackup,1.373960e+00,-7.918602e-02,5.384000e-01,4.616000e-01,2,7,11988
absdv_cor_flyany_framebodyturn,2.830449e+00,-7.622193e-01,8.680000e-01,1.320000e-01,2,7,23503
absdv_cor_flyany_framecrabwalkall,5.518119e+00,-7.939414e-01,8.739000e-01,1.261000e-01,2,7,247075
absdv_cor_flyany_framecrabwalkextreme,4.567261e+00,-1.035132e+00,9.342000e-01,6.580000e-02,2,7,7189
absdv_cor_flyany_framejump,1.936785e+01,3.002691e+00,0.000000e+00,1.000000e+00,2,7,3641
absdv_cor_flyany_framemove,2.708519e+00,-1.389063e+00,9.795000e-01,2.050000e-02,2,7,1586370
absdv_cor_flyany_framenearfly,1.354308e+00,-1.967884e+00,9.968000e-01,3.200000e-03,2,7,1254356
absdv_cor_flyany_framenearwall,1.732321e+00,-1.850274e+00,9.939000e-01,6.100000e-03,2,7,2402116
absdv_cor_flyany_framenotnearfly_notnearwall,4.587498e-01,-1.465481e+00,9.869000e-01,1.310000e-02,2,7,729860
absdv_cor_flyany_framepivotcenter,2.597775e-02,-4.084983e-01,9.364000e-01,6.360000e-02,1,4,1644
absdv_cor_flyany_framepivottail,2.253089e+00,-9.910516e-01,9.255000e-01,7.450000e-02,2,7,78939
absdv_cor_flyany_framerighting,6.029134e+00,-1.257511e-01,5.733000e-01,4.267000e-01,2,7,6388
absdv_cor_flyany_framestop,1.392315e-01,-3.342585e-01,6.861000e-01,3.139000e-01,2,7,1769490
absdv_cor_flyany_frametouch,1.680412e+00,-8.326761e-01,8.902000e-01,1.098000e-01,2,7,104068
absdv_cor_flyany_framewalk,3.325503e+00,-1.062430e+00,9.418000e-01,5.820000e-02,2,7,863652
absdv_cor_flyany_framewingextension,8.398242e-01,-2.971657e-01,7.956000e-01,2.044000e-01,2,7,26989
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.310958e-01,-5.384254e-02,5.049000e-01,4.951000e-01,2,7,254705
absdv_cor_flyfemale_frameany,1.266628e+00,-2.007151e+00,9.966000e-01,3.400000e-03,2,7,1621852
absdv_cor_flymale_frameany,1.483182e+00,-2.374655e+00,9.990000e-01,1.000000e-03,2,7,1728037
absdv_cor_flymale_framechase,2.374749e+00,7.032806e-01,1.521000e-01,8.479000e-01,2,7,36526
absphidiff_nose2ell_flyany_framenearfly,1.494813e+00,-2.633383e+00,9.976000e-01,2.400000e-03,2,7,1254356
absphidiff_nose2ell_flyany_frametouch,1.538337e+00,-8.191079e-01,8.799000e-01,1.201000e-01,2,7,104068
absphidiff_nose2ell_flyfemale_framechase,4.525248e-01,9.970873e-02,3.548000e-01,6.452000e-01,2,5,3079
absphidiff_nose2ell_flyfemale_framenearfly,1.495381e+00,-3.092049e+00,9.997000e-01,3.000000e-04,2,7,624603
absphidiff_nose2ell_flyfemale_frametouch,1.588098e+00,-7.738787e-01,8.610000e-01,1.390000e-01,2,7,33744
absphidiff_nose2ell_flyfemale_framewingextension,1.096011e+00,-8.582550e-01,7.977000e-01,2.023000e-01,1,3,979
absphidiff_nose2ell_flymale_framechase,4.325064e-01,-9.588786e-01,9.270000e-01,7.300000e-02,2,7,36526
absphidiff_nose2ell_flymale_framenearfly,1.496006e+00,-2.152897e+00,9.926000e-01,7.400000e-03,2,7,627773
absphidiff_nose2ell_flymale_frametouch,1.496322e+00,-5.593223e-01,8.006000e-01,1.994000e-01,2,7,69888
absphidiff_nose2ell_flymale_framewingextension,1.174455e+00,-4.324132e-01,6.516000e-01,3.484000e-01,2,7,25755
abssmoothdtheta_flyany_frameany,8.814540e-01,-1.619645e+00,9.869000e-01,1.310000e-02,2,7,3355860
abssmoothdtheta_flyfemale_frameany,8.785982e-01,-1.521636e+00,9.796000e-01,2.040000e-02,2,7,1621852
abssmoothdtheta_flymale_frameany,8.852473e-01,-1.493031e+00,9.826000e-01,1.740000e-02,2,7,1728037
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517002e+00,-1.148625e+00,9.366000e-01,6.340000e-02,2,5,1292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587097e+00,-1.417672e+00,9.687000e-01,3.130000e-02,2,7,11360
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600886e+00,-1.088932e+00,8.774000e-01,1.226000e-01,1,2,411
absthetadiff_nose2ell_flyany_framenearfly,1.529176e+00,-1.088935e+00,9.339000e-01,6.610000e-02,2,7,1254403
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537410e+00,-1.349691e+00,9.645000e-01,3.550000e-02,2,7,8692
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522710e+00,-3.228107e-01,7.062000e-01,2.938000e-01,2,7,589838
absthetadiff_nose2ell_flyany_frametouch,1.671329e+00,-1.068520e+00,9.282000e-01,7.180000e-02,2,7,104068
absthetadiff_nose2ell_flyfemale_framechase,3.608736e-01,-6.685535e-02,5.475000e-01,4.525000e-01,2,5,3079
absthetadiff_nose2ell_flyfemale_framenearfly,1.552269e+00,-1.158032e+00,9.408000e-01,5.920000e-02,2,7,624628
absthetadiff_nose2ell_flyfemale_frametouch,1.774847e+00,-1.444262e+00,9.727000e-01,2.730000e-02,2,7,33744
absthetadiff_nose2ell_flyfemale_framewingextension,1.406887e+00,3.049038e-01,2.416000e-01,7.584000e-01,1,3,979
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.192944e-01,-1.463022e-01,4.226000e-01,5.774000e-01,1,3,1484
absthetadiff_nose2ell_flymale_framechase,3.504008e-01,-8.247750e-01,9.004000e-01,9.960000e-02,2,7,36526
absthetadiff_nose2ell_flymale_framenearfly,1.509007e+00,-9.758329e-01,9.133000e-01,8.670000e-02,2,7,627795
absthetadiff_nose2ell_flymale_frametouch,1.583630e+00,-5.495060e-01,8.016000e-01,1.984000e-01,2,7,69888
absthetadiff_nose2ell_flymale_framewingextension,9.973057e-01,4.980046e-01,8.580000e-02,9.142000e-01,2,7,25756
absyaw_flyany_framemove,6.191786e-01,1.616848e+00,1.020000e-02,9.898000e-01,2,7,1586510
absyaw_flyfemale_framemove,6.270621e-01,1.707583e+00,8.900000e-03,9.911000e-01,2,7,756943
absyaw_flymale_framemove,6.117327e-01,1.322867e+00,3.510000e-02,9.649000e-01,2,7,827748
accmag_flyany_frameany,8.979047e+01,-1.788798e+00,9.928000e-01,7.200000e-03,2,7,3355860
accmag_flyfemale_frameany,8.759723e+01,-1.731461e+00,9.910000e-01,9.000000e-03,2,7,1621852
accmag_flymale_frameany,9.196381e+01,-1.660717e+00,9.884000e-01,1.160000e-02,2,7,1728037
angle_biggest_wing_flyany_frameany,4.383783e-02,1.521034e-01,4.042000e-01,5.958000e-01,2,7,3356000
angle_biggest_wing_flyany_framewingextension,7.386803e-01,6.872075e-01,1.288000e-01,8.712000e-01,2,7,26990
angle_biggest_wing_flyfemale_frameany,3.144889e-02,-1.126840e+00,9.500000e-01,5.000000e-02,2,7,1621919
angle_biggest_wing_flymale_frameany,5.522300e-02,1.044974e+00,6.140000e-02,9.386000e-01,2,7,1728110
angle_smallest_wing_flyany_frameany,1.521135e-02,3.930007e-01,2.725000e-01,7.275000e-01,2,7,3356000
angle_smallest_wing_flyany_framewingextension,7.943577e-02,-2.488829e-01,7.478000e-01,2.522000e-01,2,7,26990
angle_smallest_wing_flyfemale_frameany,9.669265e-03,-3.956969e-01,7.106000e-01,2.894000e-01,2,7,1621919
angle_smallest_wing_flymale_frameany,2.035668e-02,8.065929e-01,9.800000e-02,9.020000e-01,2,7,1728110
angleonclosestfly_flyany_framenearfly,-3.961544e-01,-5.946413e-01,8.139000e-01,1.861000e-01,2,7,1254403
angleonclosestfly_flyany_framestop_nearfly,-3.504408e-01,4.242280e-01,2.800000e-01,7.200000e-01,2,7,589838
angleonclosestfly_flyany_frametouch,-3.279266e-01,5.977956e-02,4.573000e-01,5.427000e-01,2,7,104068
angleonclosestfly_flyfemale_framechase,-1.411691e-03,-9.517441e-02,5.122000e-01,4.878000e-01,2,5,3079
angleonclosestfly_flyfemale_framenearfly,-4.586565e-01,-6.564404e-01,8.412000e-01,1.588000e-01,2,7,624628
angleonclosestfly_flyfemale_frametouch,-3.524743e-01,3.974766e-01,3.033000e-01,6.967000e-01,2,7,33744
angleonclosestfly_flyfemale_framewingextension,1.012782e-01,4.103581e-01,3.365000e-01,6.635000e-01,1,3,979
angleonclosestfly_flymale_frameattemptedcopulation,-2.728118e-01,-1.303436e+00,9.964000e-01,3.600000e-03,1,3,1484
angleonclosestfly_flymale_framechase,-2.258572e-02,-7.032159e-01,8.559000e-01,1.441000e-01,2,7,36526
angleonclosestfly_flymale_framenearfly,-3.407470e-01,-1.473122e-02,4.947000e-01,5.053000e-01,2,7,627795
angleonclosestfly_flymale_frametouch,-3.108157e-01,-3.775429e-01,7.029000e-01,2.971000e-01,2,7,69888
angleonclosestfly_flymale_framewingextension,-2.230750e-01,-7.608211e-01,9.523000e-01,4.770000e-02,2,7,25756
anglesub_flyany_frameany,2.003351e-01,2.819332e-01,2.976000e-01,7.024000e-01,2,7,3356000
anglesub_flyfemale_frameany,1.942918e-01,4.819053e-01,2.186000e-01,7.814000e-01,2,7,1621919
anglesub_flymale_frameany,2.060038e-01,9.057422e-02,3.858000e-01,6.142000e-01,2,7,1728110
area_flyany_frameany,1.800399e+00,-1.411511e+00,9.768000e-01,2.320000e-02,2,7,3356000
area_flyfemale_frameany,2.046331e+00,-1.138661e+00,9.452000e-01,5.480000e-02,2,7,1621919
area_flymale_frameany,1.569602e+00,-1.411579e+00,9.746000e-01,2.540000e-02,2,7,1728110
area_inmost_wing_flyany_frameany,7.979201e-01,-1.537974e+00,9.800000e-01,2.000000e-02,2,7,3356000
area_inmost_wing_flyany_framewingextension,5.957416e-01,-1.599071e+00,9.951000e-01,4.900000e-03,2,7,26990
area_inmost_wing_flyany_framewinggrooming,3.607029e-01,-5.275533e-01,7.608000e-01,2.392000e-01,2,7,254707
area_inmost_wing_flyfemale_frameany,8.416557e-01,-1.229183e+00,9.559000e-01,4.410000e-02,2,7,1621919
area_inmost_wing_flymale_frameany,7.569678e-01,-1.594962e+00,9.828000e-01,1.720000e-02,2,7,1728110
area_outmost_wing_flyany_frameany,8.517666e-01,-1.871292e+00,9.914000e-01,8.600000e-03,2,7,3356000
area_outmost_wing_flyany_framewingextension,1.152190e+00,-1.593337e+00,9.955000e-01,4.500000e-03,2,7,26990
area_outmost_wing_flyany_framewinggrooming,7.761408e-01,-2.068529e+00,9.982000e-01,1.800000e-03,2,7,254707
area_outmost_wing_flyfemale_frameany,8.950778e-01,-1.863624e+00,9.925000e-01,7.500000e-03,2,7,1621919
area_outmost_wing_flymale_frameany,8.108557e-01,-1.512337e+00,9.774000e-01,2.260000e-02,2,7,1728110
arena_angle_flyany_frameany,-1.059253e-01,-1.511498e+00,9.736000e-01,2.640000e-02,2,7,3356000
b_mm_flyany_frameany,2.257616e-01,-9.985965e-01,9.169000e-01,8.310000e-02,2,7,3356000
b_mm_flyfemale_frameany,2.409099e-01,-7.837235e-01,8.642000e-01,1.358000e-01,2,7,1621919
b_mm_flymale_frameany,2.115214e-01,-9.711903e-01,9.087000e-01,9.130000e-02,2,7,1728110
boutfreq_flyany_framebackup,9.108030e-04,-1.115624e+00,9.472000e-01,5.280000e-02,2,7,3356000
boutfreq_flyany_framebodyturn,2.823056e-03,-2.275223e+00,9.990000e-01,1.000000e-03,2,7,3356000
boutfreq_flyany_framecrabwalkall,8.563510e-03,-2.486701e+00,9.987000e-01,1.300000e-03,2,7,3356000
boutfreq_flyany_framecrabwalkextreme,6.060959e-04,-9.636442e-01,9.156000e-01,8.440000e-02,2,7,3356000
boutfreq_flyany_framejump,4.435760e-04,-1.160613e+00,9.680000e-01,3.200000e-02,2,7,3356000
boutfreq_flyany_framepivotcenter,2.204894e-04,-7.487036e-02,5.088000e-01,4.912000e-01,2,7,3356000
boutfreq_flyany_framepivottail,5.922559e-03,-1.176900e+00,9.532000e-01,4.680000e-02,2,7,3356000
boutfreq_flyany_framerighting,1.700781e-04,6.084699e-02,4.313000e-01,5.687000e-01,2,7,3356000
boutfreq_flyany_framestop,1.317076e-02,-4.690512e-01,7.573000e-01,2.427000e-01,2,7,3356000
boutfreq_flyany_frametouch,4.542032e-03,9.518389e-02,4.023000e-01,5.977000e-01,2,7,3356000
boutfreq_flyany_framewalk,1.639256e-02,-1.435026e+00,9.695000e-01,3.050000e-02,2,7,3356000
boutfreq_flyany_framewingextension,3.741569e-04,1.111562e+00,7.150000e-02,9.285000e-01,2,7,3356000
boutfreq_flyany_framewingflick,1.622610e-04,-1.995327e-01,5.693000e-01,4.307000e-01,2,7,3356000
boutfreq_flyany_framewinggrooming,1.472820e-03,-4.394741e-01,7.535000e-01,2.465000e-01,2,7,3356000
boutfreq_flymale_frameattemptedcopulation,6.375744e-05,6.312963e-01,1.364000e-01,8.636000e-01,2,7,1728037
boutfreq_flymale_framechase,1.026963e-03,8.369991e-02,3.721000e-01,6.279000e-01,2,7,1728037
boutfreq_flymale_framecopulation,0.000000e+00,-3.467365e-01,8.232000e-01,1.768000e-01,2,7,1728037
corfrac_maj_flyany_frameany,-8.189004e-02,9.073249e-01,9.820000e-02,9.018000e-01,2,7,3355860
corfrac_maj_flyany_framebackup,-2.226773e-01,1.162879e-01,4.318000e-01,5.682000e-01,2,7,11988
corfrac_maj_flyany_framebodyturn,-7.271787e-01,2.107093e+00,3.500000e-03,9.965000e-01,2,7,23503
corfrac_maj_flyany_framecrabwalkall,-2.946440e-01,7.670411e-01,1.351000e-01,8.649000e-01,2,7,247075
corfrac_maj_flyany_framecrabwalkextreme,-4.838650e-01,1.305672e+00,4.040000e-02,9.596000e-01,2,7,7189
corfrac_maj_flyany_framepivotcenter,-1.287640e-01,-1.043532e+00,9.049000e-01,9.510000e-02,1,4,1644
corfrac_maj_flyany_framepivottail,-6.675067e-01,1.959766e+00,9.200000e-03,9.908000e-01,2,7,78939
corfrac_maj_flyfemale_frameany,-9.323297e-02,5.365294e-01,2.175000e-01,7.825000e-01,2,7,1621852
corfrac_maj_flymale_frameany,-7.185686e-02,1.145942e+00,5.660000e-02,9.434000e-01,2,7,1728037
da_flyany_frameany,-8.099640e-06,-3.309905e-02,5.343000e-01,4.657000e-01,2,7,3355860
da_flyfemale_frameany,-7.471283e-05,-6.303039e-01,8.275000e-01,1.725000e-01,2,7,1621852
da_flymale_frameany,5.213037e-05,5.309625e-01,2.084000e-01,7.916000e-01,2,7,1728037
dangle2wall_flyany_framenearwall,1.697912e-02,-6.630381e-01,8.432000e-01,1.568000e-01,2,7,2402116
dangle2wall_flyfemale_framenearwall,2.360914e-02,-6.956207e-01,8.449000e-01,1.551000e-01,2,7,1156144
dangle2wall_flymale_framenearwall,1.114209e-02,-3.655956e-01,7.011000e-01,2.989000e-01,2,7,1241544
dangle_biggest_wing_flyany_frameany,-1.270418e-02,3.664707e-01,2.706000e-01,7.294000e-01,2,7,3355860
dangle_biggest_wing_flyfemale_frameany,3.397207e-03,1.353754e+00,2.370000e-02,9.763000e-01,2,7,1621852
dangle_biggest_wing_flymale_frameany,-2.741264e-02,-4.625276e-01,7.438000e-01,2.562000e-01,2,7,1728037
dangle_smallest_wing_flyany_frameany,1.260829e-02,-3.714065e-01,7.313000e-01,2.687000e-01,2,7,3355860
dangle_smallest_wing_flyfemale_frameany,-3.202712e-03,-1.347085e+00,9.760000e-01,2.400000e-02,2,7,1621852
dangle_smallest_wing_flymale_frameany,2.697201e-02,4.528932e-01,2.605000e-01,7.395000e-01,2,7,1728037
danglesub_flyany_framemove,-1.671254e-02,8.296742e-01,8.620000e-02,9.138000e-01,2,7,1586370
danglesub_flyany_framenearfly,-6.281828e-02,2.378977e+00,2.000000e-04,9.998000e-01,2,7,1254356
danglesub_flyfemale_framenearfly,-6.083769e-02,2.359706e+00,5.000000e-04,9.995000e-01,2,7,624603
danglesub_flymale_framenearfly,-6.512646e-02,2.162194e+00,1.300000e-03,9.987000e-01,2,7,627773
darea_flyany_frameany,-3.000176e-05,-1.470278e-01,5.833000e-01,4.167000e-01,2,7,3355860
darea_flyany_frameattemptedcopulation,-4.057081e-01,-2.335677e-01,8.619000e-01,1.381000e-01,1,4,1833
darea_flyany_framebackup,-2.147096e-01,-3.982485e-01,7.043000e-01,2.957000e-01,2,7,11988
darea_flyany_framebodyturn,-1.415860e-02,1.123134e+00,5.950000e-02,9.405000e-01,2,7,23503
darea_flyany_framechase,2.062645e-02,-1.256710e-01,5.655000e-01,4.345000e-01,2,7,39953
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.054410e-03,1.739004e+00,4.700000e-03,9.953000e-01,2,7,247075
darea_flyany_framecrabwalkextreme,-5.174498e-02,-4.955162e-01,7.486000e-01,2.514000e-01,2,7,7189
darea_flyany_framejump,-3.123387e-01,-1.998856e+00,9.973000e-01,2.700000e-03,2,7,3641
darea_flyany_framepivotcenter,6.990316e-02,5.994372e-01,2.195000e-01,7.805000e-01,1,4,1644
darea_flyany_framepivottail,-2.220492e-02,1.395949e+00,2.820000e-02,9.718000e-01,2,7,78939
darea_flyany_framerighting,1.050620e-01,1.018325e+00,5.470000e-02,9.453000e-01,2,7,6388
darea_flyany_framestop,-1.370507e-02,1.588360e-01,4.172000e-01,5.828000e-01,2,7,1769490
darea_flyany_frametouch,-8.921417e-02,-3.213574e-01,6.774000e-01,3.226000e-01,2,7,104068
darea_flyany_framewalk,3.419736e-02,7.479244e-01,1.333000e-01,8.667000e-01,2,7,863652
darea_flyany_framewingextension,-4.225551e-02,1.371343e-01,3.815000e-01,6.185000e-01,2,7,26989
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.368035e-03,5.471830e-01,2.140000e-01,7.860000e-01,2,7,254705
darea_flyfemale_frameany,-3.312695e-04,-4.723912e-01,7.871000e-01,2.129000e-01,2,7,1621852
darea_flymale_frameany,2.592118e-04,3.622570e-01,2.543000e-01,7.457000e-01,2,7,1728037
darea_inmost_wing_flyany_frameany,8.146233e-02,-8.079862e-01,8.851000e-01,1.149000e-01,2,7,3355860
darea_inmost_wing_flyfemale_frameany,6.930999e-02,-1.508965e+00,9.901000e-01,9.900000e-03,2,7,1621852
darea_inmost_wing_flymale_frameany,9.177982e-02,8.766048e-02,4.632000e-01,5.368000e-01,2,7,1728037
darea_outmost_wing_flyany_frameany,-8.132894e-02,8.094396e-01,1.146000e-01,8.854000e-01,2,7,3355860
darea_outmost_wing_flyany_framewingextension,-2.972435e-01,4.076162e-01,2.150000e-01,7.850000e-01,2,7,26989
darea_outmost_wing_flyfemale_frameany,-6.878533e-02,1.510129e+00,1.000000e-02,9.900000e-01,2,7,1621852
darea_outmost_wing_flymale_frameany,-9.203409e-02,-8.021258e-02,5.319000e-01,4.681000e-01,2,7,1728037
db_flyany_frameany,-9.414548e-07,-2.253856e-01,6.270000e-01,3.730000e-01,2,7,3355860
db_flyfemale_frameany,-1.378370e-05,-1.983557e-01,6.868000e-01,3.132000e-01,2,7,1621852
db_flymale_frameany,1.305373e-05,9.436123e-02,3.740000e-01,6.260000e-01,2,7,1728037
dcenter_flyany_frameany,1.121026e+01,8.230977e-02,4.495000e-01,5.505000e-01,2,7,3356000
dcenter_flyany_framebackupstart,9.243441e+00,9.082535e-01,1.031000e-01,8.969000e-01,2,7,3034
dcenter_flyany_framebodyturn,1.130008e+01,2.938241e-01,3.150000e-01,6.850000e-01,2,7,23503
dcenter_flyany_framebodyturnstart,1.120869e+01,3.559036e-01,2.879000e-01,7.121000e-01,2,7,9433
