field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310644e-01,-1.487094e+00,455468
a_mm_flyfemale_frameany,6.734287e-01,-1.510681e+00,238187
a_mm_flymale_frameany,5.846133e-01,-2.025763e+00,217243
absangle2wall_flyany_frameattemptedcopulation,1.057231e+00,-2.340571e+00,203
absangle2wall_flyany_framebackupstart_nearwall,8.846305e-01,2.153236e+00,628
absangle2wall_flyany_framebodyturnstart,1.008800e+00,-3.686274e+00,2040
absangle2wall_flyany_framecrabwalkall,1.105323e+00,-1.670387e+00,71246
absangle2wall_flyany_framecrabwalkextreme,1.018134e+00,1.227251e+00,2355
absangle2wall_flyany_framejump,1.686813e+00,-4.755858e-01,1009
absangle2wall_flyany_framejumpstart,1.812902e+00,1.365596e+00,359
absangle2wall_flyany_framemove,1.262667e+00,-2.725965e+00,317458
absangle2wall_flyany_framenearwall,1.351358e+00,-9.853024e-01,406420
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.312255e-01,-3.334407e-01,3377
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711823e+00,2.348376e-01,138010
absangle2wall_flyany_frametouch,1.391878e+00,-1.135606e+00,13966
absangle2wall_flyany_framewalk,1.296810e+00,-3.461146e+00,207189
absangle2wall_flyany_framewinggrooming,1.681224e+00,3.140427e-01,23767
absangle2wall_flyfemale_framenearwall,1.356603e+00,-1.303192e+00,209451
absangle2wall_flymale_framenearwall,1.345584e+00,-5.627757e-01,196931
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.473801e+00,-2.715662e+00,410
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554686e+00,1.846512e+00,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387684e+00,-1.026774e+00,2538
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.645263e-01,-2.398107e+00,438
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548794e+00,-4.114906e-01,181479
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402040e+00,-1.709252e+00,1708
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571617e+00,5.887221e-01,51322
absanglefrom1to2_nose2ell_flyany_frametouch,7.695167e-01,1.482653e+00,13966
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539716e+00,-7.344495e-01,94718
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.156892e-01,2.483923e+00,6090
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.895514e-01,2.067422e+00,203
absanglefrom1to2_nose2ell_flymale_framechase,2.873446e-01,8.086934e-01,2287
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558681e+00,4.325244e-01,86759
absanglefrom1to2_nose2ell_flymale_frametouch,7.188881e-01,4.061410e-01,7876
absanglefrom1to2_nose2ell_flymale_framewingextension,1.443362e+00,3.259235e+00,889
absdangle2wall_flyany_framenearwall,1.591471e+00,5.672703e-01,406406
absdangle2wall_flyfemale_framenearwall,1.628100e+00,8.248063e-01,209443
absdangle2wall_flymale_framenearwall,1.550928e+00,1.916180e-01,196925
absdtheta_flyany_frameany,1.508750e+00,1.458164e+00,455449
absdtheta_flyany_framebackup,2.444138e+00,1.454916e-01,2763
absdtheta_flyany_framebodyturn,5.372570e+00,-7.546920e-01,5200
absdtheta_flyany_framecrabwalkall,1.666691e+00,-1.992129e-01,71246
absdtheta_flyany_framecrabwalkextreme,1.821871e+00,-2.626368e-01,2355
absdtheta_flyany_framemove,1.986977e+00,-2.331500e-01,317439
absdtheta_flyany_framenearfly,1.595441e+00,1.208093e+00,181473
absdtheta_flyany_framenearwall,1.581090e+00,5.403279e-01,406406
absdtheta_flyany_framenotnearfly_notnearwall,9.727797e-01,1.560401e+00,41420
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.025675e+00,-4.525575e-01,13263
absdtheta_flyany_framerighting,9.736753e+00,1.132251e+00,778
absdtheta_flyany_framestop,4.119963e-01,-4.243647e-01,138010
absdtheta_flyany_frametouch,1.750450e+00,9.996329e-01,13966
absdtheta_flyany_framewalk,1.684019e+00,6.679076e-01,207185
absdtheta_flyany_framewingextension,1.283617e+00,2.987265e-01,894
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.306238e-01,-1.400855e+00,23765
absdtheta_flyfemale_frameany,1.530722e+00,1.671503e+00,238178
absdtheta_flymale_frameany,1.484773e+00,9.976716e-01,217233
absdtheta_flymale_framechase,2.108217e+00,1.991701e+00,2287
absdv_cor_flyany_frameany,2.470865e+00,4.075370e+00,455449
absdv_cor_flyany_frameattemptedcopulation,6.408797e-01,-7.603277e-01,203
absdv_cor_flyany_framebackup,1.402704e+00,3.943904e-01,2763
absdv_cor_flyany_framebodyturn,3.671658e+00,2.671160e+00,5200
absdv_cor_flyany_framecrabwalkall,6.402669e+00,2.021105e+00,71246
absdv_cor_flyany_framecrabwalkextreme,4.685368e+00,-9.214711e-01,2355
absdv_cor_flyany_framejump,1.731030e+01,1.648357e+00,1009
absdv_cor_flyany_framemove,3.480195e+00,3.023067e+00,317439
absdv_cor_flyany_framenearfly,2.094222e+00,2.271364e+00,181473
absdv_cor_flyany_framenearwall,2.650970e+00,3.144386e+00,406406
absdv_cor_flyany_framenotnearfly_notnearwall,1.060095e+00,2.361223e+00,41420
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.696071e+00,1.261892e+00,13263
absdv_cor_flyany_framerighting,5.521545e+00,-1.050451e+00,778
absdv_cor_flyany_framestop,1.490431e-01,4.842174e-01,138010
absdv_cor_flyany_frametouch,2.212067e+00,2.916453e+00,13966
absdv_cor_flyany_framewalk,4.027436e+00,2.536258e+00,207185
absdv_cor_flyany_framewingextension,9.768941e-01,5.685811e-01,894
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.280749e-01,-7.180666e-01,23765
absdv_cor_flyfemale_frameany,2.496100e+00,4.957780e+00,238178
absdv_cor_flymale_frameany,2.443600e+00,2.607323e+00,217233
absdv_cor_flymale_framechase,2.099618e+00,-7.243759e-01,2287
absphidiff_nose2ell_flyany_framenearfly,1.723442e+00,1.991092e+00,181473
absphidiff_nose2ell_flyany_frametouch,1.612679e+00,1.010170e+00,13966
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.738487e+00,2.184566e+00,94714
absphidiff_nose2ell_flyfemale_frametouch,1.631537e+00,8.487879e-01,6090
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.312187e-01,-8.829823e-01,2287
absphidiff_nose2ell_flymale_framenearfly,1.706955e+00,1.710574e+00,86757
absphidiff_nose2ell_flymale_frametouch,1.591771e+00,6.786418e-01,7876
absphidiff_nose2ell_flymale_framewingextension,1.406988e+00,9.289898e-01,889
abssmoothdtheta_flyany_frameany,1.145561e+00,1.205778e+00,455449
abssmoothdtheta_flyfemale_frameany,1.181861e+00,1.399846e+00,238178
abssmoothdtheta_flymale_frameany,1.105921e+00,7.702414e-01,217233
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.693287e+00,1.393598e+00,410
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755182e+00,1.230542e+00,2538
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.866336e+00,2.934354e+00,438
absthetadiff_nose2ell_flyany_framenearfly,1.724087e+00,1.636532e+00,181479
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659817e+00,1.188929e+00,1708
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620221e+00,1.083798e+00,51322
absthetadiff_nose2ell_flyany_frametouch,1.923684e+00,1.872796e+00,13966
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.765693e+00,2.061110e+00,94718
absthetadiff_nose2ell_flyfemale_frametouch,1.989120e+00,2.622146e+00,6090
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.980819e-01,1.114305e+00,203
absthetadiff_nose2ell_flymale_framechase,4.359698e-01,1.979904e+00,2287
absthetadiff_nose2ell_flymale_framenearfly,1.678559e+00,1.114195e+00,86759
absthetadiff_nose2ell_flymale_frametouch,1.851807e+00,8.410766e-01,7876
absthetadiff_nose2ell_flymale_framewingextension,1.277478e+00,1.235617e+00,889
absyaw_flyany_framemove,5.448453e-01,-8.904765e-01,317458
absyaw_flyfemale_framemove,5.457916e-01,-1.007352e+00,164918
absyaw_flymale_framemove,5.447521e-01,-6.447467e-01,152540
accmag_flyany_frameany,1.301208e+02,2.017866e+00,455449
accmag_flyfemale_frameany,1.339582e+02,2.092198e+00,238178
accmag_flymale_frameany,1.259281e+02,1.644118e+00,217233
angle_biggest_wing_flyany_frameany,2.941894e-02,-1.384161e+00,455468
angle_biggest_wing_flyany_framewingextension,6.347417e-01,-1.863593e+00,894
angle_biggest_wing_flyfemale_frameany,1.340289e-02,-3.048689e+00,238187
angle_biggest_wing_flymale_frameany,4.694158e-02,4.545146e-01,217243
angle_smallest_wing_flyany_frameany,1.356700e-02,1.167814e-01,455468
angle_smallest_wing_flyany_framewingextension,9.509137e-02,7.799606e-01,894
angle_smallest_wing_flyfemale_frameany,-2.622971e-03,-2.932672e+00,238187
angle_smallest_wing_flymale_frameany,3.130132e-02,2.564257e+00,217243
angleonclosestfly_flyany_framenearfly,-3.371406e-01,9.956627e-01,181479
angleonclosestfly_flyany_framestop_nearfly,-2.180327e-01,3.244120e+00,51322
angleonclosestfly_flyany_frametouch,-3.055125e-01,1.059635e+00,13966
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.978989e-01,1.294629e+00,94718
angleonclosestfly_flyfemale_frametouch,-3.082401e-01,1.048056e+00,6090
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.553425e-01,3.932450e+00,203
angleonclosestfly_flymale_framechase,6.033891e-02,2.451563e+00,2287
angleonclosestfly_flymale_framenearfly,-3.801315e-01,-8.976862e-01,86759
angleonclosestfly_flymale_frametouch,-3.010470e-01,4.380737e-01,7876
angleonclosestfly_flymale_framewingextension,3.279008e-01,2.144933e+00,889
anglesub_flyany_frameany,2.007222e-01,3.922491e-01,455468
anglesub_flyfemale_frameany,1.982586e-01,6.349641e-01,238187
anglesub_flymale_frameany,2.034234e-01,1.765794e-01,217243
area_flyany_frameany,1.764987e+00,-1.811040e+00,455468
area_flyfemale_frameany,1.997903e+00,-1.741129e+00,238187
area_flymale_frameany,1.509594e+00,-2.479452e+00,217243
area_inmost_wing_flyany_frameany,9.536198e-01,3.356422e+00,455468
area_inmost_wing_flyany_framewingextension,6.592126e-01,4.652733e-01,894
area_inmost_wing_flyany_framewinggrooming,3.959060e-01,1.201347e+00,23767
area_inmost_wing_flyfemale_frameany,1.046150e+00,4.267376e+00,238187
area_inmost_wing_flymale_frameany,8.522723e-01,1.321555e+00,217243
area_outmost_wing_flyany_frameany,9.947390e-01,2.782761e+00,455468
area_outmost_wing_flyany_framewingextension,1.175761e+00,-1.156365e+00,894
area_outmost_wing_flyany_framewinggrooming,8.658305e-01,1.002321e+00,23767
area_outmost_wing_flyfemale_frameany,1.099767e+00,3.715374e+00,238187
area_outmost_wing_flymale_frameany,8.796328e-01,7.225207e-01,217243
arena_angle_flyany_frameany,-1.452838e-01,-1.508140e+00,455468
b_mm_flyany_frameany,2.213419e-01,-1.944415e+00,455468
b_mm_flyfemale_frameany,2.359955e-01,-1.794415e+00,238187
b_mm_flymale_frameany,2.052735e-01,-2.525709e+00,217243
boutfreq_flyany_framebackup,1.378802e-03,1.684888e+00,455468
boutfreq_flyany_framebodyturn,4.478910e-03,1.353156e+00,455468
boutfreq_flyany_framecrabwalkall,1.480675e-02,3.506669e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.359042e-03,3.825627e+00,455468
boutfreq_flyany_framejump,7.925914e-04,1.152914e-01,455468
boutfreq_flyany_framepivotcenter,1.097772e-04,-9.646878e-01,455468
boutfreq_flyany_framepivottail,7.416547e-03,1.196213e+00,455468
boutfreq_flyany_framerighting,1.141683e-04,-1.084872e+00,455468
boutfreq_flyany_framestop,1.191961e-02,-1.572894e+00,455468
boutfreq_flyany_frametouch,6.013595e-03,1.739011e+00,455468
boutfreq_flyany_framewalk,2.141973e-02,1.269648e+00,455468
boutfreq_flyany_framewingextension,1.778391e-04,7.201825e-02,455468
boutfreq_flyany_framewingflick,3.381138e-04,2.150457e+00,455468
boutfreq_flyany_framewinggrooming,7.925914e-04,-3.271750e+00,455468
boutfreq_flymale_frameattemptedcopulation,3.222347e-05,6.968618e-02,217233
boutfreq_flymale_framechase,8.009833e-04,-1.425205e-01,217233
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,217233
corfrac_maj_flyany_frameany,-1.441518e-01,-2.486582e+00,455449
corfrac_maj_flyany_framebackup,-2.541132e-01,-1.959742e+00,2763
corfrac_maj_flyany_framebodyturn,-7.951727e-01,-5.342931e+00,5200
corfrac_maj_flyany_framecrabwalkall,-2.557253e-01,3.139622e+00,71246
corfrac_maj_flyany_framecrabwalkextreme,-5.711865e-01,-2.846501e-01,2355
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.205748e-01,-3.480786e+00,13263
corfrac_maj_flyfemale_frameany,-1.458661e-01,-1.823198e+00,238178
corfrac_maj_flymale_frameany,-1.423546e-01,-2.855171e+00,217233
da_flyany_frameany,-1.024623e-06,6.314604e-01,455449
da_flyfemale_frameany,1.104249e-05,1.879335e+00,238178
da_flymale_frameany,-1.282376e-05,-1.619341e+00,217233
dangle2wall_flyany_framenearwall,1.454275e-02,-1.741562e+00,406406
dangle2wall_flyfemale_framenearwall,1.949913e-02,-2.078215e+00,209443
dangle2wall_flymale_framenearwall,9.111344e-03,-8.397495e-01,196925
dangle_biggest_wing_flyany_frameany,3.556104e-03,2.061790e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.595729e-03,1.500504e+00,238178
dangle_biggest_wing_flymale_frameany,5.744256e-03,2.014863e+00,217233
dangle_smallest_wing_flyany_frameany,-3.424228e-03,-2.047570e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.524548e-03,-1.505021e+00,238178
dangle_smallest_wing_flymale_frameany,-5.639361e-03,-1.983598e+00,217233
danglesub_flyany_framemove,-1.691736e-02,5.468259e-01,317439
danglesub_flyany_framenearfly,-1.157878e-01,-1.451314e+00,181473
danglesub_flyfemale_framenearfly,-1.192973e-01,-1.648544e+00,94714
danglesub_flymale_framenearfly,-1.119552e-01,-1.090017e+00,86757
darea_flyany_frameany,2.864084e-05,1.595828e+00,455449
darea_flyany_frameattemptedcopulation,-6.601066e-01,-1.089468e+00,203
darea_flyany_framebackup,-1.767351e-01,1.924832e+00,2763
darea_flyany_framebodyturn,-6.352520e-02,-1.054941e+00,5200
darea_flyany_framechase,4.581391e-02,4.201196e-01,2443
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.559040e-02,5.009538e-01,71246
darea_flyany_framecrabwalkextreme,-2.124977e-02,8.196223e-01,2355
darea_flyany_framejump,-4.297995e-01,-2.437961e+00,1009
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.370475e-02,-2.489754e-01,13263
darea_flyany_framerighting,8.224615e-02,1.237054e+00,778
darea_flyany_framestop,-1.148722e-02,1.355260e+00,138010
darea_flyany_frametouch,-8.441677e-02,1.151991e-01,13966
darea_flyany_framewalk,2.066670e-02,-2.412317e+00,207185
darea_flyany_framewingextension,2.216422e-02,4.729863e-01,894
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.551859e-02,-2.835837e+00,23765
darea_flyfemale_frameany,5.975353e-05,1.840600e+00,238178
darea_flymale_frameany,-1.728544e-06,-1.427394e+00,217233
darea_inmost_wing_flyany_frameany,4.210479e-02,-3.206931e+00,455449
darea_inmost_wing_flyfemale_frameany,5.923724e-02,-2.233347e+00,238178
darea_inmost_wing_flymale_frameany,2.306243e-02,-3.292350e+00,217233
darea_outmost_wing_flyany_frameany,-4.227340e-02,3.191400e+00,455449
darea_outmost_wing_flyany_framewingextension,-5.568856e-01,-3.148954e-01,894
darea_outmost_wing_flyfemale_frameany,-5.934611e-02,2.200264e+00,238178
darea_outmost_wing_flymale_frameany,-2.333788e-02,3.307532e+00,217233
db_flyany_frameany,3.584685e-06,1.543192e+00,455449
db_flyfemale_frameany,3.181565e-06,1.395863e+00,238178
db_flymale_frameany,3.979059e-06,-9.252347e-01,217233
dcenter_flyany_frameany,1.078129e+01,-1.030346e+00,455468
dcenter_flyany_framebackupstart,7.172026e+00,-2.572396e+00,628
dcenter_flyany_framebodyturn,1.056198e+01,-1.249837e+00,5200
dcenter_flyany_framebodyturnstart,1.047605e+01,-1.213927e+00,2040
dcenter_flyany_framecrabwalkallstart,1.141142e+01,6.434959e-01,6742
dcenter_flyany_framecrabwalkextreme,6.939420e+00,-2.492926e+00,2355
dcenter_flyany_framecrabwalkextremestart,6.814548e+00,-2.872558e+00,619
dcenter_flyany_framejumpstart,1.111630e+01,-3.643101e-01,361
dcenter_flyany_framemove,1.085262e+01,-7.242241e-01,317458
dcenter_flyany_framenearwall,1.028827e+01,-5.395881e-01,406420
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.081195e+00,-2.581883e+00,3377
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058482e+01,-1.200683e+00,138010
dcenter_flyany_frametouch,2.860117e+00,-2.752446e+00,13966
dcenter_flyany_framewalk,1.199016e+01,-2.511817e-01,207189
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.258643e+01,-1.274502e+00,23767
dcenter_flyfemale_frameany,1.087721e+01,-8.380999e-01,238187
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067682e+01,-1.045238e+00,217243
dcenter_flymale_framewingextension,6.685626e+00,2.240352e-01,889
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.023593e-01,-2.600389e+00,317439
ddcenter_flyany_framenearfly,5.672147e-01,1.567794e+00,181473
ddcenter_flyfemale_framenearfly,5.573982e-01,1.757119e+00,94714
ddcenter_flymale_framenearfly,5.783298e-01,1.350081e+00,86757
ddell2nose_flyany_framenearfly,1.572416e+00,1.768120e+00,181473
ddell2nose_flyfemale_framenearfly,1.537021e+00,1.781439e+00,94714
ddell2nose_flymale_framenearfly,1.611445e+00,1.716366e+00,86757
ddist2wall_flyany_framenearwall,2.137547e-02,-6.933371e-02,406406
ddist2wall_flyfemale_framenearwall,2.192837e-02,-6.269398e-01,209443
ddist2wall_flymale_framenearwall,2.143092e-02,7.245147e-01,196925
ddnose2ell_flyany_frameattemptedcopulation,7.709470e-01,4.516263e-01,203
ddnose2ell_flyany_framenearfly,1.607196e+00,1.890286e+00,181473
ddnose2ell_flyfemale_framenearfly,1.646042e+00,2.088363e+00,94714
ddnose2ell_flymale_framechase,-7.257253e-01,9.105174e-01,2287
ddnose2ell_flymale_framenearfly,1.565083e+00,1.538931e+00,86757
decc_flyany_frameany,6.985368e-06,7.041158e-01,455449
decc_flyfemale_frameany,-6.671155e-07,-9.020268e-01,238178
decc_flymale_frameany,1.453166e-05,1.144492e+00,217233
dell2nose_flyany_frameany,9.866885e+00,-9.919970e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.929702e+00,-7.012650e-01,238187
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.798540e+00,-1.096003e+00,217243
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.760997e+00,-2.190159e+00,455468
dist2wall_flyany_frameattemptedcopulation,1.105040e+01,-7.898440e-01,203
dist2wall_flyany_framebackupstart,6.158972e+00,5.333761e-01,628
dist2wall_flyany_framebodyturnstart,7.082827e+00,-1.316148e+00,2040
dist2wall_flyany_framecrabwalkall,6.737303e+00,-5.870837e-01,71246
dist2wall_flyany_framecrabwalkextreme,7.280260e+00,-4.904728e-01,2355
dist2wall_flyany_framejump,1.651971e+01,-1.788211e+00,1009
dist2wall_flyany_framejumpstart,1.510721e+01,-1.591794e+00,359
dist2wall_flyany_framemove,8.327194e+00,-1.509688e+00,317458
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.578430e+00,-1.571771e-01,3377
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.303106e+01,-1.756139e+00,138010
dist2wall_flyany_frametouch,7.972638e+00,-1.505071e+00,13966
dist2wall_flyany_framewalk,8.336780e+00,-1.222796e+00,207189
dist2wall_flyany_framewinggrooming,1.676175e+01,-2.053613e+00,23767
dist2wall_flyfemale_frameany,1.018180e+01,-2.379364e+00,238187
dist2wall_flymale_frameany,9.299585e+00,-1.759905e+00,217243
dmax_wing_angle_flyany_frameany,4.319721e-03,-1.077133e-01,455449
dmax_wing_angle_flyany_framewingextension,-5.449600e-01,-1.513667e-01,894
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.033392e-03,2.627040e-01,238178
dmax_wing_angle_flymale_frameany,3.463443e-03,-2.974038e-01,217233
dmax_wing_area_flyany_frameany,-3.018275e-01,4.474404e-01,455449
dmax_wing_area_flyany_framewingextension,-5.673384e-01,3.275507e-02,894
dmax_wing_area_flyfemale_frameany,-3.302171e-01,-1.245938e-01,238178
dmax_wing_area_flymale_frameany,-2.703761e-01,8.723226e-01,217233
dmin_wing_angle_flyany_frameany,-4.187844e-03,1.337766e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.366289e+00,-2.307638e+00,894
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.962212e-03,-2.806807e-01,238178
dmin_wing_angle_flymale_frameany,-3.358548e-03,3.372368e-01,217233
dmin_wing_area_flyany_frameany,3.016589e-01,-4.542250e-01,455449
dmin_wing_area_flyany_framewingextension,3.456012e-01,-1.630661e-01,894
dmin_wing_area_flyfemale_frameany,3.301082e-01,1.043504e-01,238178
dmin_wing_area_flymale_frameany,2.701007e-01,-8.667132e-01,217233
dnose2ell_angle_30tomin30_flyany_frameany,1.038369e+01,-1.100530e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047613e+01,-1.021160e+00,238187
dnose2ell_angle_30tomin30_flymale_frameany,1.028301e+01,-9.995001e-01,217243
dnose2ell_angle_min20to20_flyany_frameany,3.913485e+01,-1.014661e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.829883e+01,-3.614026e-01,238187
dnose2ell_angle_min20to20_flymale_frameany,4.005508e+01,-1.124843e+00,217243
dnose2ell_angle_min30to30_flyany_frameany,3.131679e+01,-1.239564e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.075734e+01,-6.144359e-01,238187
dnose2ell_angle_min30to30_flymale_frameany,3.193318e+01,-1.274429e+00,217243
dnose2ell_flyany_frameany,9.834263e+00,-1.063549e+00,455468
dnose2ell_flyany_frameattemptedcopulation,4.928918e-01,5.398162e-02,203
dnose2ell_flyany_framebackupstart,6.119518e+00,-2.864888e+00,628
dnose2ell_flyany_framebodyturn,9.647916e+00,-1.207196e+00,5200
dnose2ell_flyany_framebodyturnstart,9.588749e+00,-1.103963e+00,2040
dnose2ell_flyany_framecrabwalkallstart,1.045537e+01,5.877004e-01,6742
dnose2ell_flyany_framecrabwalkextreme,5.796749e+00,-2.524130e+00,2355
dnose2ell_flyany_framecrabwalkextremestart,5.578936e+00,-2.984523e+00,619
dnose2ell_flyany_framejumpstart,1.044504e+01,-2.607931e-01,361
dnose2ell_flyany_framenearwall,9.317131e+00,-5.404675e-01,406420
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.072524e+00,-2.765864e+00,3377
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.684943e+00,-1.154558e+00,138010
dnose2ell_flyany_frametouch,1.110354e+00,-1.536243e-01,13966
dnose2ell_flyany_framewalk,1.106677e+01,-2.561470e-01,207189
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.176323e+01,-1.251901e+00,23767
dnose2ell_flyfemale_frameany,9.919534e+00,-9.344782e-01,238187
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.741348e+00,-1.009061e+00,217243
dnose2ell_flymale_framechase,1.663782e+00,-1.447483e+00,2287
dnose2ell_flymale_framewingextension,5.448172e+00,5.549065e-01,889
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073714e+01,-1.086307e+00,455468
dnose2tail_flyany_framemove,1.081161e+01,-7.748447e-01,317458
dnose2tail_flyfemale_frameany,1.079199e+01,-1.025685e+00,238187
dnose2tail_flymale_frameany,1.067773e+01,-9.489043e-01,217243
dnwingsdetected_flyany_frameany,1.331583e-04,2.512547e+00,455449
dnwingsdetected_flyfemale_frameany,1.273141e-04,-8.230762e-01,238178
dnwingsdetected_flymale_frameany,3.270878e-20,1.375049e+00,217233
dphi_flyany_framemove,-2.218915e-04,-1.772080e-01,317439
dphi_flyfemale_framemove,-4.494193e-03,-1.930826e-01,164909
dphi_flymale_framemove,3.394652e-03,-7.617518e-02,152530
dtheta_flyany_frameany,-1.339634e-02,-1.662937e+00,455449
dtheta_flyfemale_frameany,-2.020252e-02,-1.945977e+00,238178
dtheta_flymale_frameany,-5.933021e-03,-5.270344e-01,217233
du_cor_flyany_frameany,8.087809e+00,2.681503e+00,455449
du_cor_flyfemale_frameany,8.354081e+00,3.476756e+00,238178
du_cor_flymale_frameany,7.797268e+00,1.581652e+00,217233
du_ctr_flyany_frameany,8.536149e+00,2.672828e+00,455449
du_ctr_flyany_frameattemptedcopulation,-3.998237e-01,-1.627690e+00,203
du_ctr_flyany_framebackup,-7.527472e+00,-8.250077e-02,2763
du_ctr_flyany_framebodyturn,5.823315e+00,1.217085e+00,5200
du_ctr_flyany_framecrabwalkall,1.290999e+01,1.865924e+00,71246
du_ctr_flyany_framecrabwalkextreme,1.031662e+00,-7.404803e-01,2355
du_ctr_flyany_framejump,3.659799e+01,1.573853e+00,1009
du_ctr_flyany_framemove,1.223481e+01,1.351991e+00,317439
du_ctr_flyany_framenearfly,7.046363e+00,1.748423e+00,181473
du_ctr_flyany_framenearwall,8.779687e+00,1.875051e+00,406406
du_ctr_flyany_framenotnearfly_notnearwall,7.474272e+00,2.870880e+00,41420
