field,value,zscore,nflyframes
a_mm_flyany_frameany,6.082378e-01,-4.611882e+00,479460
a_mm_flyfemale_frameany,6.384545e-01,-5.327419e+00,298446
a_mm_flymale_frameany,5.582819e-01,-6.176115e+00,180221
absangle2wall_flyany_frameattemptedcopulation,1.678676e+00,2.390598e-01,291
absangle2wall_flyany_framebackupstart_nearwall,8.020196e-01,6.349331e-01,268
absangle2wall_flyany_framebodyturnstart,1.099706e+00,2.560627e-01,486
absangle2wall_flyany_framecrabwalkall,1.254039e+00,5.730205e+00,21046
absangle2wall_flyany_framecrabwalkextreme,1.191553e+00,3.826739e+00,472
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348829e+00,3.660731e+00,202409
absangle2wall_flyany_framenearwall,1.386048e+00,3.116506e-01,432115
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.628190e-01,1.926598e+00,766
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.432192e+00,-5.074561e+00,277051
absangle2wall_flyany_frametouch,1.345332e+00,-2.186611e+00,26956
absangle2wall_flyany_framewalk,1.389066e+00,3.733249e+00,79951
absangle2wall_flyany_framewinggrooming,1.704168e+00,1.948911e+00,3450
absangle2wall_flyfemale_framenearwall,1.436768e+00,1.744740e+00,264663
absangle2wall_flymale_framenearwall,1.298223e+00,-2.357224e+00,166659
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541633e+00,1.420257e+00,1656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609449e+00,1.053277e+00,247277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404898e+00,-2.806515e+00,398
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647999e+00,1.430551e+00,145207
absanglefrom1to2_nose2ell_flyany_frametouch,7.552885e-01,5.573880e-01,26956
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602224e+00,-2.725259e-01,153671
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.739866e-01,1.368898e-02,12070
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.086792e-01,-6.753069e+00,5368
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616749e+00,1.209066e+00,92813
absanglefrom1to2_nose2ell_flymale_frametouch,7.214645e-01,2.822634e-01,14431
absanglefrom1to2_nose2ell_flymale_framewingextension,2.343737e-01,-2.408587e+00,5777
absdangle2wall_flyany_framenearwall,7.967581e-01,-6.889868e+00,432096
absdangle2wall_flyfemale_framenearwall,8.672015e-01,-5.595789e+00,264654
absdangle2wall_flymale_framenearwall,6.773196e-01,-7.700978e+00,166649
absdtheta_flyany_frameany,7.656769e-01,-5.745024e+00,479440
absdtheta_flyany_framebackup,1.679466e+00,-5.772740e+00,1210
absdtheta_flyany_framebodyturn,4.575497e+00,-4.025239e+00,1168
absdtheta_flyany_framecrabwalkall,1.057612e+00,-6.905347e+00,21046
absdtheta_flyany_framecrabwalkextreme,1.068790e+00,-7.615370e+00,472
absdtheta_flyany_framemove,1.306890e+00,-7.316083e+00,202389
absdtheta_flyany_framenearfly,7.353295e-01,-6.197405e+00,247265
absdtheta_flyany_framenearwall,7.914756e-01,-6.939643e+00,432096
absdtheta_flyany_framenotnearfly_notnearwall,1.005169e+00,2.652491e+00,33115
absdtheta_flyany_framepivotcenter,3.633446e+00,-6.061635e+00,441
absdtheta_flyany_framepivottail,3.874626e+00,-5.654429e+00,2692
absdtheta_flyany_framerighting,7.452683e+00,-2.880659e+00,659
absdtheta_flyany_framestop,3.327400e-01,-3.397444e+00,277051
absdtheta_flyany_frametouch,9.922227e-01,-7.247957e+00,26956
absdtheta_flyany_framewalk,1.146570e+00,-5.396094e+00,79951
absdtheta_flyany_framewingextension,6.634531e-01,-2.815493e+00,5897
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.266250e-01,-5.844761e+00,3450
absdtheta_flyfemale_frameany,8.189284e-01,-4.394434e+00,298436
absdtheta_flymale_frameany,6.787371e-01,-6.796666e+00,180211
absdtheta_flymale_framechase,1.156340e+00,-3.433002e+00,5368
absdv_cor_flyany_frameany,5.757806e-01,-6.879547e+00,479440
absdv_cor_flyany_frameattemptedcopulation,2.565721e-01,-2.658822e+00,291
absdv_cor_flyany_framebackup,8.181817e-01,-6.218065e+00,1210
absdv_cor_flyany_framebodyturn,1.173953e+00,-7.037671e+00,1168
absdv_cor_flyany_framecrabwalkall,1.875419e+00,-1.194562e+01,21046
absdv_cor_flyany_framecrabwalkextreme,2.381954e+00,-1.121737e+01,472
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.106362e+00,-1.031268e+01,202389
absdv_cor_flyany_framenearfly,5.222499e-01,-6.614460e+00,247265
absdv_cor_flyany_framenearwall,5.908320e-01,-8.240548e+00,432096
absdv_cor_flyany_framenotnearfly_notnearwall,9.437717e-01,2.398662e+00,33115
absdv_cor_flyany_framepivotcenter,1.236863e-02,-5.368253e-01,441
absdv_cor_flyany_framepivottail,9.003478e-01,-6.806957e+00,2692
absdv_cor_flyany_framerighting,5.179351e+00,-2.133213e+00,659
absdv_cor_flyany_framestop,1.391046e-01,2.640139e-01,277051
absdv_cor_flyany_frametouch,6.179394e-01,-8.261184e+00,26956
absdv_cor_flyany_framewalk,1.438115e+00,-1.033948e+01,79951
absdv_cor_flyany_framewingextension,3.084679e-01,-2.113202e+00,5897
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195902e-01,-5.990669e-01,3450
absdv_cor_flyfemale_frameany,6.440674e-01,-5.070431e+00,298436
absdv_cor_flymale_frameany,4.643186e-01,-7.954815e+00,180211
absdv_cor_flymale_framechase,9.364736e-01,-5.788919e+00,5368
absphidiff_nose2ell_flyany_framenearfly,1.416527e+00,-4.571919e+00,247265
absphidiff_nose2ell_flyany_frametouch,1.519804e+00,-1.999391e+00,26956
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.439739e+00,-4.452956e+00,153665
absphidiff_nose2ell_flyfemale_frametouch,1.540767e+00,-2.642600e+00,12070
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.730265e-01,5.495828e-01,5368
absphidiff_nose2ell_flymale_framenearfly,1.385691e+00,-4.718864e+00,92807
absphidiff_nose2ell_flymale_frametouch,1.506113e+00,-9.892236e-01,14431
absphidiff_nose2ell_flymale_framewingextension,1.032448e+00,-1.623632e+00,5777
abssmoothdtheta_flyany_frameany,5.798055e-01,-5.346874e+00,479440
abssmoothdtheta_flyfemale_frameany,6.420822e-01,-4.125691e+00,298436
abssmoothdtheta_flymale_frameany,4.780605e-01,-6.416760e+00,180211
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470507e+00,-3.340623e+00,1656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.367197e+00,-3.797140e+00,247277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.238855e+00,-8.038807e+00,398
absthetadiff_nose2ell_flyany_framestop_nearfly,1.319868e+00,-4.037779e+00,145207
absthetadiff_nose2ell_flyany_frametouch,1.608705e+00,-2.119027e+00,26956
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.435049e+00,-3.077388e+00,153671
absthetadiff_nose2ell_flyfemale_frametouch,1.655991e+00,-3.160198e+00,12070
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.406221e-01,-1.245220e+00,5368
absthetadiff_nose2ell_flymale_framenearfly,1.277663e+00,-4.640803e+00,92813
absthetadiff_nose2ell_flymale_frametouch,1.563669e+00,-1.062964e+00,14431
absthetadiff_nose2ell_flymale_framewingextension,4.166390e-01,-2.139787e+00,5777
absyaw_flyany_framemove,6.345859e-01,1.319444e+00,202409
absyaw_flyfemale_framemove,6.539797e-01,1.585820e+00,137492
absyaw_flymale_framemove,5.961686e-01,4.577010e-01,64771
accmag_flyany_frameany,4.666038e+01,-6.225867e+00,479440
accmag_flyfemale_frameany,5.060878e+01,-4.970739e+00,298436
accmag_flymale_frameany,4.015262e+01,-7.326067e+00,180211
angle_biggest_wing_flyany_frameany,7.031917e-03,-3.699855e+00,479460
angle_biggest_wing_flyany_framewingextension,6.832407e-01,-7.420626e-01,5897
angle_biggest_wing_flyfemale_frameany,-3.568525e-03,-4.770099e+00,298446
angle_biggest_wing_flymale_frameany,2.373278e-02,-1.242414e+00,180221
angle_smallest_wing_flyany_frameany,-1.504800e-03,-3.101502e+00,479460
angle_smallest_wing_flyany_framewingextension,7.685384e-02,-1.759674e-01,5897
angle_smallest_wing_flyfemale_frameany,-4.925879e-03,-3.462490e+00,298446
angle_smallest_wing_flymale_frameany,3.739610e-03,-1.485762e+00,180221
angleonclosestfly_flyany_framenearfly,-4.673516e-01,-3.054208e+00,247277
angleonclosestfly_flyany_framestop_nearfly,-5.003038e-01,-3.263555e+00,145207
angleonclosestfly_flyany_frametouch,-3.773632e-01,-1.509113e+00,26956
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.518543e-01,-8.642767e-01,153671
angleonclosestfly_flyfemale_frametouch,-4.065503e-01,-1.130202e+00,12070
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.390883e-02,-3.367841e+00,5368
angleonclosestfly_flymale_framenearfly,-4.695141e-01,-4.977950e+00,92813
angleonclosestfly_flymale_frametouch,-2.795401e-01,3.827840e-01,14431
angleonclosestfly_flymale_framewingextension,1.459702e-03,6.071235e-01,5777
anglesub_flyany_frameany,2.471888e-01,4.425279e+00,479460
anglesub_flyfemale_frameany,2.374555e-01,4.449488e+00,298446
anglesub_flymale_frameany,2.576856e-01,3.360006e+00,180221
area_flyany_frameany,1.674943e+00,-3.897879e+00,479460
area_flyfemale_frameany,1.823357e+00,-4.804139e+00,298446
area_flymale_frameany,1.429401e+00,-4.933438e+00,180221
area_inmost_wing_flyany_frameany,8.015633e-01,-1.406856e+00,479460
area_inmost_wing_flyany_framewingextension,5.102885e-01,-4.132485e+00,5897
area_inmost_wing_flyany_framewinggrooming,4.831263e-01,6.384948e+00,3450
area_inmost_wing_flyfemale_frameany,8.353401e-01,-1.464122e+00,298446
area_inmost_wing_flymale_frameany,7.451106e-01,-1.831412e+00,180221
area_outmost_wing_flyany_frameany,8.182138e-01,-2.806424e+00,479460
area_outmost_wing_flyany_framewingextension,1.154122e+00,-1.421337e+00,5897
area_outmost_wing_flyany_framewinggrooming,7.243090e-01,-3.818476e+00,3450
area_outmost_wing_flyfemale_frameany,8.462227e-01,-3.111470e+00,298446
area_outmost_wing_flymale_frameany,7.709893e-01,-2.572017e+00,180221
arena_angle_flyany_frameany,-1.105875e-01,-1.472804e+00,479460
b_mm_flyany_frameany,2.181788e-01,-3.036631e+00,479460
b_mm_flyfemale_frameany,2.270196e-01,-4.264223e+00,298446
b_mm_flymale_frameany,2.035340e-01,-3.337895e+00,180221
boutfreq_flyany_framebackup,5.610478e-04,-3.956358e+00,479460
boutfreq_flyany_framebodyturn,1.013640e-03,-5.971610e+00,479460
boutfreq_flyany_framecrabwalkall,6.822258e-03,-4.067242e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.773954e-04,-2.987149e+00,479460
boutfreq_flyany_framejump,3.128520e-05,-2.762879e+00,479460
boutfreq_flyany_framepivotcenter,3.065949e-04,8.656318e-01,479460
boutfreq_flyany_framepivottail,1.597631e-03,-7.507237e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-1.412746e+00,479460
boutfreq_flyany_framestop,1.702957e-02,3.199430e+00,479460
boutfreq_flyany_frametouch,4.736579e-03,9.086912e-01,479460
boutfreq_flyany_framewalk,1.106245e-02,-4.889806e+00,479460
boutfreq_flyany_framewingextension,7.028741e-04,3.618622e+00,479460
boutfreq_flyany_framewingflick,5.631335e-05,-2.528493e-01,479460
boutfreq_flyany_framewinggrooming,2.940808e-04,-5.425697e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.658861e-05,1.286004e+00,180211
boutfreq_flymale_framechase,2.136385e-03,2.445509e+00,180211
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,180211
corfrac_maj_flyany_frameany,-6.250672e-02,2.182718e+00,479440
corfrac_maj_flyany_framebackup,-1.453623e-01,6.297807e+00,1210
corfrac_maj_flyany_framebodyturn,-6.842391e-01,6.915600e+00,1168
corfrac_maj_flyany_framecrabwalkall,-2.762298e-01,3.159833e+00,21046
corfrac_maj_flyany_framecrabwalkextreme,-3.178624e-01,5.767104e+00,472
corfrac_maj_flyany_framepivotcenter,-1.216353e-01,-1.024618e+00,441
corfrac_maj_flyany_framepivottail,-6.609430e-01,2.897250e+00,2692
corfrac_maj_flyfemale_frameany,-8.899669e-02,7.164530e-01,298436
corfrac_maj_flymale_frameany,-1.830890e-02,4.774742e+00,180211
da_flyany_frameany,-1.567022e-05,-8.613030e-01,479440
da_flyfemale_frameany,-5.955370e-05,6.416112e-03,298436
da_flymale_frameany,7.008770e-05,9.939678e-01,180211
dangle2wall_flyany_framenearwall,1.523365e-02,-3.710781e-01,432096
dangle2wall_flyfemale_framenearwall,1.830487e-02,-6.774415e-01,264654
dangle2wall_flymale_framenearwall,1.003200e-02,-1.039817e-01,166649
dangle_biggest_wing_flyany_frameany,5.166479e-02,5.931571e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.177237e-02,4.763050e+00,298436
dangle_biggest_wing_flymale_frameany,6.941495e-02,5.964084e+00,180211
dangle_smallest_wing_flyany_frameany,-5.162256e-02,-5.924763e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.174952e-02,-4.763774e+00,298436
dangle_smallest_wing_flymale_frameany,-6.871699e-02,-5.881797e+00,180211
danglesub_flyany_framemove,-6.422488e-03,3.924844e+00,202389
danglesub_flyany_framenearfly,-1.928625e-02,5.225915e+00,247265
danglesub_flyfemale_framenearfly,-2.223926e-02,4.665024e+00,153665
danglesub_flymale_framenearfly,-1.480487e-02,5.374423e+00,92807
darea_flyany_frameany,-7.631814e-05,-1.678111e+00,479440
darea_flyany_frameattemptedcopulation,-7.339436e-02,8.844713e-01,291
darea_flyany_framebackup,-2.074168e-01,-6.025568e-01,1210
darea_flyany_framebodyturn,-8.295270e-02,-9.249151e-01,1168
darea_flyany_framechase,4.810467e-03,-9.553050e-01,5429
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.508386e-02,-4.017525e-01,21046
darea_flyany_framecrabwalkextreme,-7.439044e-02,-1.613476e+00,472
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.792841e-01,2.493099e+00,441
darea_flyany_framepivottail,-5.417319e-02,5.861429e-01,2692
darea_flyany_framerighting,-4.880601e-03,-1.518817e-01,659
darea_flyany_framestop,-3.921433e-03,3.103539e+00,277051
darea_flyany_frametouch,-4.754620e-02,2.573012e+00,26956
darea_flyany_framewalk,2.915053e-02,-3.806435e-01,79951
darea_flyany_framewingextension,-1.954188e-01,-1.790829e+00,5897
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.003712e-02,-1.023898e+01,3450
darea_flyfemale_frameany,-3.252264e-04,-2.323228e-01,298436
darea_flymale_frameany,4.150432e-04,1.146453e+00,180211
darea_inmost_wing_flyany_frameany,-1.296551e-02,-5.957468e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.618829e-04,-4.917966e+00,298436
darea_inmost_wing_flymale_frameany,-3.454057e-02,-5.605304e+00,180211
darea_outmost_wing_flyany_frameany,1.304683e-02,5.956322e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.349280e-01,9.380493e-02,5897
darea_outmost_wing_flyfemale_frameany,1.247907e-03,4.964432e+00,298436
darea_outmost_wing_flymale_frameany,3.349663e-02,5.581998e+00,180211
db_flyany_frameany,-4.162360e-06,-1.663199e+00,479440
db_flyfemale_frameany,-2.053917e-05,-6.410011e-01,298436
db_flymale_frameany,2.887008e-05,1.372372e+00,180211
dcenter_flyany_frameany,1.018974e+01,-3.150594e+00,479460
dcenter_flyany_framebackupstart,6.932185e+00,-4.084614e+00,268
dcenter_flyany_framebodyturn,1.435135e+01,7.684974e+00,1168
dcenter_flyany_framebodyturnstart,1.387549e+01,6.850768e+00,486
dcenter_flyany_framecrabwalkallstart,1.019663e+01,-3.211345e+00,3271
dcenter_flyany_framecrabwalkextreme,7.653514e+00,-1.754850e+00,472
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.067193e+01,-1.748732e+00,202409
dcenter_flyany_framenearwall,9.673715e+00,-2.866744e+00,432115
dcenter_flyany_framepivotcenter,7.241887e+00,-2.332898e+00,441
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025574e+01,-5.961255e-01,766
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.735771e+00,-3.184347e+00,277051
dcenter_flyany_frametouch,2.669952e+00,-7.471804e+00,26956
dcenter_flyany_framewalk,1.246272e+01,8.138337e-01,79951
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.116891e+01,-3.312758e+00,3450
dcenter_flyfemale_frameany,1.006746e+01,-3.076474e+00,298446
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042428e+01,-2.398275e+00,180221
dcenter_flymale_framewingextension,3.149289e+00,-1.724296e+00,5777
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.370353e-02,-4.856902e+00,202389
ddcenter_flyany_framenearfly,5.307485e-02,-4.477218e+00,247265
ddcenter_flyfemale_framenearfly,5.704157e-02,-4.169936e+00,153665
ddcenter_flymale_framenearfly,4.443009e-02,-4.677751e+00,92807
ddell2nose_flyany_framenearfly,2.318190e-01,-4.840008e+00,247265
ddell2nose_flyfemale_framenearfly,2.358364e-01,-4.465573e+00,153665
ddell2nose_flymale_framenearfly,2.359440e-01,-5.067065e+00,92807
ddist2wall_flyany_framenearwall,3.748886e-03,-2.855826e+00,432096
ddist2wall_flyfemale_framenearwall,4.525053e-03,-2.411601e+00,264654
ddist2wall_flymale_framenearwall,8.338183e-03,-1.261413e+00,166649
ddnose2ell_flyany_frameattemptedcopulation,-2.695836e-03,-8.032645e-01,291
ddnose2ell_flyany_framenearfly,2.357245e-01,-4.891443e+00,247265
ddnose2ell_flyfemale_framenearfly,2.712238e-01,-4.360714e+00,153665
ddnose2ell_flymale_framechase,-2.107913e+00,-1.591387e+00,5368
ddnose2ell_flymale_framenearfly,1.803622e-01,-5.203290e+00,92807
decc_flyany_frameany,1.928323e-06,-5.560884e-01,479440
decc_flyfemale_frameany,1.950837e-06,-6.470619e-01,298436
decc_flymale_frameany,4.469961e-06,4.448892e-02,180211
dell2nose_flyany_frameany,9.289520e+00,-3.078603e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.097472e+00,-2.985326e+00,298446
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.638033e+00,-2.257117e+00,180221
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.259515e+00,-3.112635e+00,479460
dist2wall_flyany_frameattemptedcopulation,8.642236e+00,-1.733132e+00,291
dist2wall_flyany_framebackupstart,5.425057e+00,-6.439985e-01,268
dist2wall_flyany_framebodyturnstart,7.308656e+00,-2.850316e-01,486
dist2wall_flyany_framecrabwalkall,6.641679e+00,-5.641073e-01,21046
dist2wall_flyany_framecrabwalkextreme,7.002817e+00,-1.572494e+00,472
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.754652e+00,-5.296461e-01,202409
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.491020e+00,4.244714e-01,766
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.664175e+00,-4.510615e+00,277051
dist2wall_flyany_frametouch,7.477212e+00,-2.211128e+00,26956
dist2wall_flyany_framewalk,1.064669e+01,2.552311e+00,79951
dist2wall_flyany_framewinggrooming,1.098646e+01,-5.717554e+00,3450
dist2wall_flyfemale_frameany,9.964905e+00,-2.719244e+00,298446
dist2wall_flymale_frameany,8.089565e+00,-3.553295e+00,180221
dmax_wing_angle_flyany_frameany,1.799189e-02,1.833312e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.154897e+00,-6.588298e+00,5897
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.535622e-03,8.013711e-01,298436
dmax_wing_angle_flymale_frameany,3.240879e-02,2.255142e+00,180211
dmax_wing_area_flyany_frameany,-1.976014e-01,2.787474e+00,479440
dmax_wing_area_flyany_framewingextension,-4.958677e-01,2.473196e-01,5897
dmax_wing_area_flyfemale_frameany,-1.333459e-01,3.790799e+00,298436
dmax_wing_area_flymale_frameany,-3.027171e-01,-5.775887e-02,180211
dmin_wing_angle_flyany_frameany,-1.794966e-02,-1.819624e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.846025e-01,2.986268e-01,5897
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.512773e-03,-8.346565e-01,298436
dmin_wing_angle_flymale_frameany,-3.171083e-02,-2.150814e+00,180211
dmin_wing_area_flyany_frameany,1.976828e-01,-2.787429e+00,479440
dmin_wing_area_flyany_framewingextension,1.139377e+00,1.426848e+00,5897
dmin_wing_area_flyfemale_frameany,1.344320e-01,-3.775913e+00,298436
dmin_wing_area_flymale_frameany,3.016732e-01,4.634560e-02,180211
dnose2ell_angle_30tomin30_flyany_frameany,9.861762e+00,-2.934192e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.804535e+00,-2.763497e+00,298446
dnose2ell_angle_30tomin30_flymale_frameany,9.994384e+00,-2.380801e+00,180221
dnose2ell_angle_min20to20_flyany_frameany,4.043081e+01,-1.562742e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.756862e+01,-2.079340e+00,298446
dnose2ell_angle_min20to20_flymale_frameany,4.532643e+01,5.477293e-01,180221
dnose2ell_angle_min30to30_flyany_frameany,3.220090e+01,-1.865839e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.022299e+01,-2.227607e+00,298446
dnose2ell_angle_min30to30_flymale_frameany,3.559952e+01,8.775341e-02,180221
dnose2ell_flyany_frameany,9.299299e+00,-3.041922e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.278624e-01,-4.621968e-01,291
dnose2ell_flyany_framebackupstart,6.091064e+00,-4.042455e+00,268
dnose2ell_flyany_framebodyturn,1.347181e+01,7.534111e+00,1168
dnose2ell_flyany_framebodyturnstart,1.299872e+01,6.632109e+00,486
dnose2ell_flyany_framecrabwalkallstart,9.305741e+00,-3.089038e+00,3271
dnose2ell_flyany_framecrabwalkextreme,6.669398e+00,-1.591663e+00,472
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.803804e+00,-2.574662e+00,432115
dnose2ell_flyany_framepivotcenter,6.224085e+00,-2.477102e+00,441
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.325455e+00,-8.041731e-01,766
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.866141e+00,-3.086120e+00,277051
dnose2ell_flyany_frametouch,9.804684e-01,-3.798339e+00,26956
dnose2ell_flyany_framewalk,1.154522e+01,7.274111e-01,79951
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.054747e+01,-2.956199e+00,3450
dnose2ell_flyfemale_frameany,9.204348e+00,-2.958942e+00,298446
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.492326e+00,-2.345883e+00,180221
dnose2ell_flymale_framechase,1.903921e+00,-1.140545e-01,5368
dnose2ell_flymale_framewingextension,8.952074e-01,-1.732367e+00,5777
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016691e+01,-3.156037e+00,479460
dnose2tail_flyany_framemove,1.059563e+01,-1.964369e+00,202409
dnose2tail_flyfemale_frameany,1.008887e+01,-3.023131e+00,298446
dnose2tail_flymale_frameany,1.033156e+01,-2.466869e+00,180221
dnwingsdetected_flyany_frameany,1.265079e-04,2.909564e+00,479440
dnwingsdetected_flyfemale_frameany,5.080902e-04,6.556317e-01,298436
dnwingsdetected_flymale_frameany,0.000000e+00,1.332948e+00,180211
dphi_flyany_framemove,4.827845e-02,1.253726e+00,202389
dphi_flyfemale_framemove,2.930968e-02,3.889227e-01,137482
dphi_flymale_framemove,7.652368e-02,1.686086e+00,64761
dtheta_flyany_frameany,7.643485e-03,1.255304e+00,479440
dtheta_flyfemale_frameany,9.331835e-04,2.489880e-01,298436
dtheta_flymale_frameany,1.909497e-02,2.066132e+00,180211
du_cor_flyany_frameany,2.059972e+00,-4.975992e+00,479440
du_cor_flyfemale_frameany,2.301200e+00,-3.969016e+00,298436
du_cor_flymale_frameany,1.669100e+00,-5.389535e+00,180211
du_ctr_flyany_frameany,2.288105e+00,-4.938201e+00,479440
du_ctr_flyany_frameattemptedcopulation,9.251938e-04,-1.112665e+00,291
du_ctr_flyany_framebackup,-4.786865e+00,6.368876e+00,1210
du_ctr_flyany_framebodyturn,2.945755e+00,-8.173427e+00,1168
du_ctr_flyany_framecrabwalkall,3.481553e+00,-9.614585e+00,21046
du_ctr_flyany_framecrabwalkextreme,4.853061e-01,-5.829354e+00,472
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.963358e+00,-6.007680e+00,202389
du_ctr_flyany_framenearfly,1.780148e+00,-5.383718e+00,247265
du_ctr_flyany_framenearwall,2.159562e+00,-6.025121e+00,432096
du_ctr_flyany_framenotnearfly_notnearwall,8.242278e+00,4.809180e+00,33115
du_ctr_flyany_framepivotcenter,-4.537890e-03,-1.119110e+00,441
